 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00388309,-0.00779745,-0.0109668,-8.96937e-05,0.00192683,-0.000517679,0.00205197,-0.000214827,-1.33363,0.0104919,1096,721,-0.0555604,0.090648,43.9949,5.06818,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00425466,-0.00840304,-0.00983535,-0.000189708,0.00173895,-0.000414569,0.00182428,-0.000275045,-1.36779,0.0100076,1103,721,-0.0576343,0.0977794,43.3585,4.90364,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00425368,-0.00887527,-0.0101139,-0.00025554,0.00158099,-0.000296124,0.00162755,-0.000302107,-1.41482,0.00915719,1110,721,-0.0581825,0.105379,42.8581,4.74421,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00354304,-0.00952436,-0.0131494,0.000406289,0.00152385,-0.000439914,0.00167624,0.000253902,-1.23733,0.00968189,1061,728,-0.0548447,0.121503,44.56,5.92594,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00327243,-0.0089337,-0.0138587,0.000349549,0.00163567,-0.000509552,0.00181308,0.00017214,-1.23576,0.00933442,1068,728,-0.0533694,0.115262,44.1699,5.74409,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00310702,-0.00827909,-0.0125279,0.00024834,0.00172504,-0.000528612,0.00189476,7.86191e-05,-1.26012,0.00932168,1075,728,-0.0498647,0.104951,43.7558,5.56553,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.00287968,-0.00795246,-0.0113883,0.000132059,0.00172384,-0.00052002,0.00187867,-2.27668e-05,-1.28142,0.00951762,1082,728,-0.045988,0.098719,43.2498,5.38411,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00304788,-0.00768803,-0.0110327,2.14858e-05,0.00164588,-0.000492552,0.00178356,-0.000116197,-1.29822,0.00967509,1089,728,-0.0472424,0.0921331,42.5959,5.2054,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00351561,-0.00820873,-0.00854599,-7.94251e-05,0.00153264,-0.000434301,0.0016422,-0.000188983,-1.32369,0.00970196,1096,728,-0.04815,0.0931968,41.9127,5.03497,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00393031,-0.00862887,-0.00840168,-0.000170254,0.00141411,-0.000346541,0.00148659,-0.000242736,-1.36461,0.0095484,1103,728,-0.0521535,0.0965196,41.2521,4.85622,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00438447,-0.00917171,-0.00833299,-0.000233843,0.00132157,-0.000248301,0.00136024,-0.00027252,-1.41627,0.0091052,1110,728,-0.056653,0.101006,40.7305,4.70657,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00456617,-0.00943195,-0.00762115,-0.000264361,0.00126867,-0.000186366,0.001291,-0.000286692,-1.45154,0.00909284,1117,728,-0.057426,0.104184,40.3297,4.54694,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00487568,-0.00895075,-0.00910182,-0.000267101,0.00120804,-0.000155703,0.0012243,-0.000283357,-1.46677,0.00895321,1124,728,-0.0630738,0.104902,40.0321,4.35712,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00497047,-0.0084523,-0.00935134,-0.000252479,0.00118086,-0.000142228,0.00119484,-0.000266456,-1.47284,0.00879865,1131,728,-0.0646048,0.104168,39.792,4.17027,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00472984,-0.0083779,-0.00774332,-0.000217725,0.00120604,-0.000130709,0.00121794,-0.000229625,-1.48,0.00888519,1138,728,-0.0596518,0.101308,39.5981,4.00317,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00462411,-0.0081332,-0.00810814,-0.000158515,0.00127464,-0.000119422,0.00128452,-0.000168398,-1.48823,0.00935064,1145,728,-0.0592275,0.0944797,39.4247,3.83593,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00534588,-0.00742606,-0.012748,-8.07402e-05,0.00139304,-0.000105015,0.00140049,-8.81855e-05,-1.50002,0.00943036,1152,728,-0.0741378,0.0786275,39.3837,3.65239,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00600827,-0.00697622,-0.0158951,2.2033e-06,0.00153674,-0.000112853,0.001545,-6.05179e-06,-1.49778,0.00939136,1159,728,-0.0861491,0.0725366,39.4395,3.46323,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00623543,-0.00710693,-0.0174363,6.28246e-05,0.00167503,-0.000121601,0.00168415,5.37045e-05,-1.49594,0.00911681,1166,728,-0.0912102,0.0776947,39.5819,3.27067,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00558685,-0.00814531,-0.0134834,0.000113996,0.0017969,-0.000124149,0.00180601,0.000104887,-1.49755,0.00900537,1173,728,-0.0781978,0.0920516,39.7206,3.09644,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00551178,-0.00900481,-0.01189,0.000165132,0.00184915,-0.000120612,0.00185774,0.000156537,-1.49966,0.00912264,1180,728,-0.07489,0.107133,39.7214,2.92099,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00540996,-0.00923207,-0.0126113,0.000209226,0.00183442,-0.000104235,0.00184108,0.000202568,-1.50701,0.00921155,1187,728,-0.0752658,0.113362,39.6907,2.7383,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.00512026,-0.00897615,-0.0142474,0.000249327,0.00174458,-0.000100221,0.00175127,0.000242639,-1.50417,0.00910143,1194,728,-0.0754367,0.117075,39.6384,2.54154,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00430686,-0.00831654,-0.01521,0.000277012,0.00162055,-9.39858e-05,0.0016271,0.00027047,-1.50129,0.0088501,1201,728,-0.069274,0.115747,39.5921,2.34756,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00374238,-0.00780947,-0.0157837,0.000290317,0.00141013,-8.4143e-05,0.00141641,0.000284029,-1.49621,0.00863969,1208,728,-0.0648469,0.109201,39.5101,2.16055,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00374844,-0.00743853,-0.0165289,0.00028374,0.00112955,-6.54631e-05,0.00113459,0.000278703,-1.49401,0.00887204,1215,728,-0.0664104,0.103289,39.4144,1.98618,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00402539,-0.00725966,-0.0181893,0.000272774,0.000792992,-2.96753e-05,0.00079468,0.000271087,-1.514,0.00964999,1222,728,-0.0723655,0.103753,39.3534,1.81509,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00354524,-0.00702092,-0.0161635,0.000266715,0.000440288,1.58669e-05,0.000441727,0.000265277,1.48038,0.0102778,1229,728,-0.0641357,0.0983541,39.3717,1.6343,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00316963,-0.007119,-0.0138164,0.000257293,6.8101e-05,4.90549e-05,0.000269256,5.61382e-05,0.239198,0.0104644,1236,728,-0.0562402,0.0925529,39.4041,1.45072,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00242204,-0.00772765,-0.00953768,0.000229724,-0.000280369,7.36426e-05,0.000240143,-0.000290788,0.140548,0.0101048,1243,728,-0.0409928,0.0894019,39.4407,1.26699,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.00560151,-0.00812747,-0.0124383,-6.13431e-05,0.000193613,5.03417e-05,0.000203193,-7.09232e-05,1.38274,0.010046,1019,735,-0.0736641,0.0973242,45.0188,6.92826,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.00525132,-0.0078358,-0.0120823,8.37397e-05,0.000372156,-3.37684e-05,0.000376057,7.98387e-05,-1.45579,0.00949682,1026,735,-0.0697754,0.092824,44.496,6.77248,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.00513608,-0.00724216,-0.0113571,0.000199939,0.000564485,-9.60257e-05,0.000588232,0.000176192,-1.32836,0.00919056,1033,735,-0.0677427,0.0861766,44.0297,6.59264,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.0050634,-0.00711167,-0.010272,0.000291558,0.000797372,-0.000141178,0.000834108,0.000254822,-1.31623,0.00939455,1040,735,-0.0655751,0.0839815,43.6078,6.41037,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00496056,-0.00748866,-0.0117577,0.00035566,0.000976798,-0.000234611,0.00105545,0.000277005,-1.24731,0.00935737,1047,735,-0.0668443,0.0919249,43.1828,6.22242,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00473534,-0.00867799,-0.0122653,0.000389293,0.00109931,-0.000344378,0.0012389,0.000249702,-1.1857,0.00942281,1054,735,-0.0654574,0.109265,42.7789,6.04796,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00435016,-0.00941256,-0.0125026,0.00038606,0.00117962,-0.000431927,0.00136935,0.000196328,-1.1569,0.00950233,1061,735,-0.0620326,0.116568,42.429,5.86643,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00378984,-0.00939162,-0.0107025,0.000330681,0.0012345,-0.000472464,0.00143638,0.000128798,-1.16698,0.00930469,1068,735,-0.0537976,0.111684,42.0745,5.68623,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00342091,-0.00913333,-0.00861605,0.000233226,0.00128562,-0.000468058,0.00146367,5.51766e-05,-1.2073,0.00913338,1075,735,-0.047015,0.103543,41.6684,5.51743,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00291155,-0.00876657,-0.00678762,0.000122843,0.00128199,-0.000440883,0.00143062,-2.57884e-05,-1.24564,0.00909319,1082,735,-0.0392157,0.0984663,41.1912,5.33616,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00283421,-0.00841427,-0.00643034,2.04794e-05,0.00122863,-0.000404376,0.00135148,-0.000102375,-1.27585,0.00893788,1089,735,-0.0380032,0.0961988,40.6001,5.16529,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00294909,-0.00835257,-0.00582724,-6.917e-05,0.00115385,-0.000349716,0.00124679,-0.000162107,-1.31105,0.00898358,1096,735,-0.0382987,0.095322,39.9573,4.99463,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00343185,-0.00853422,-0.00667994,-0.000147591,0.00108022,-0.000274687,0.00113887,-0.000206242,-1.36043,0.00899764,1103,735,-0.0445105,0.094973,39.3133,4.82595,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00412599,-0.0087933,-0.00887854,-0.000202996,0.00102919,-0.000193616,0.00105889,-0.000232703,-1.41855,0.00894956,1110,735,-0.0549916,0.096406,38.7817,4.66496,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00468981,-0.00923142,-0.0084529,-0.00023138,0.00101006,-0.000141007,0.00102588,-0.000247194,-1.45911,0.00920237,1117,735,-0.0600263,0.0989426,38.3541,4.51546,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00513023,-0.00900391,-0.00924191,-0.000233781,0.000987212,-0.000114965,0.000997942,-0.000244512,-1.47773,0.00914822,1124,735,-0.0658817,0.10221,38.015,4.33824,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00524557,-0.00843404,-0.00916452,-0.000217036,0.000984872,-0.000106999,0.000994323,-0.000226487,-1.4827,0.00894955,1131,735,-0.0670916,0.100113,37.7125,4.15601,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00510329,-0.00811169,-0.006803,-0.000182913,0.00101476,-0.000104004,0.00102373,-0.000191877,-1.48482,0.0089011,1138,735,-0.0619006,0.0942765,37.4544,3.98323,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.00485877,-0.00737699,-0.00774421,-0.000131047,0.00107105,-0.000100115,0.00107933,-0.000139328,-1.48827,0.00923777,1145,735,-0.0610968,0.0861678,37.2403,3.80179,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00513188,-0.00699771,-0.0124812,-6.6329e-05,0.00115901,-9.16852e-05,0.00116583,-7.31513e-05,-1.49652,0.00921663,1152,735,-0.0717292,0.0786555,37.1632,3.62196,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00541675,-0.00713302,-0.0142864,-2.47356e-06,0.0012586,-9.12606e-05,0.00126517,-9.04367e-06,-1.49893,0.00909893,1159,735,-0.077691,0.0780934,37.1934,3.44592,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00509387,-0.00750417,-0.0151885,3.7912e-05,0.00134418,-8.00989e-05,0.00134907,3.30187e-05,-1.50978,0.00852782,1166,735,-0.0761513,0.0864108,37.3439,3.2631,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00458802,-0.00841933,-0.0124839,7.09027e-05,0.00141022,-6.06166e-05,0.00141296,6.81647e-05,-1.52566,0.00845513,1173,735,-0.0666279,0.0979498,37.5296,3.0984,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.004651,-0.00937528,-0.0105615,0.000109199,0.00142108,-3.93907e-05,0.00142226,0.000108017,-1.54081,0.00884776,1180,735,-0.0640426,0.108039,37.5526,2.93006,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00505732,-0.0097813,-0.0102364,0.000146758,0.00138385,-1.31787e-05,0.00138399,0.000146617,-1.56015,0.00903003,1187,735,-0.0676316,0.11297,37.5136,2.7609,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00498891,-0.00945513,-0.012482,0.00017977,0.00129553,2.05518e-06,0.00129553,0.000179766,1.56895,0.00910725,1194,735,-0.0710291,0.114768,37.4705,2.55889,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.00448171,-0.00886372,-0.0117959,0.000197974,0.001183,1.76584e-05,0.00118331,0.000197658,1.55288,0.00899862,1201,735,-0.0649738,0.11149,37.4306,2.3602,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.00375686,-0.00814396,-0.0123755,0.00020424,0.00100904,3.26591e-05,0.00101036,0.000202917,1.5303,0.0089377,1208,735,-0.0589648,0.106329,37.3814,2.17002,37.3953,2.08587
8.07084,21.577,-4.49745,-0.00361524,-0.0080155,-0.0126932,0.000197984,0.000789206,4.81323e-05,0.000793099,0.000194091,1.49009,0.00897019,1215,735,-0.0582617,0.104859,37.2611,2.00562,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00379428,-0.00826572,-0.0144928,0.000191865,0.000534006,7.16758e-05,0.000548415,0.000177456,1.37241,0.00955367,1222,735,-0.0634189,0.110032,37.1533,1.83753,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.00362803,-0.00781386,-0.0146098,0.000189395,0.000277462,0.000101052,0.000343657,0.0001232,0.99087,0.0100061,1229,735,-0.0621499,0.103913,37.1739,1.6503,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.00313148,-0.00741681,-0.0141667,0.000181281,2.24483e-05,0.000116241,0.000242644,-3.89152e-05,0.485717,0.0102339,1236,735,-0.0565171,0.0938122,37.2401,1.46237,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0024505,-0.00733645,-0.011542,0.000158381,-0.000201681,0.00011668,0.000192885,-0.000236185,0.287523,0.00991821,1243,735,-0.0450449,0.0876853,37.2908,1.28029,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00264765,-0.00761997,-0.0104304,0.000125101,-0.000355562,0.000113121,0.000150393,-0.000380853,0.219962,0.00927346,1250,735,-0.0449302,0.0795899,37.2767,1.11479,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00342128,-0.00786141,-0.0113144,9.17416e-05,-0.000451052,0.000108046,0.000112458,-0.000471768,0.189438,0.00882339,1257,735,-0.054316,0.0788113,37.2228,0.938874,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00387168,-0.00824476,-0.0130025,7.0724e-05,-0.000484906,0.000114043,9.32203e-05,-0.000507403,0.194762,0.00874515,1264,735,-0.0620772,0.0862381,37.2025,0.764974,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00345227,-0.00858058,-0.0131912,6.66074e-05,-0.000442815,0.000125506,9.58498e-05,-0.000472057,0.228911,0.00873661,1271,735,-0.0584509,0.095357,37.2039,0.57305,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00252222,-0.00881302,-0.0143393,5.94386e-05,-0.000319318,0.000132099,0.000100959,-0.000360838,0.304536,0.00867997,1278,735,-0.0515855,0.103494,37.1924,0.393754,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00218672,-0.00882982,-0.016391,5.08508e-05,-0.000117498,0.000130841,0.000122255,-0.000188902,0.49956,0.00863918,1285,735,-0.0523789,0.107837,37.1711,0.204848,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00236722,-0.0085823,-0.0180808,5.65235e-05,0.000137146,0.000120714,0.000224102,-3.04319e-05,0.946547,0.00856027,1292,735,-0.0576311,0.105895,37.1665,0.0240725,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00294012,-0.00775083,-0.0186463,7.60495e-05,0.000419976,8.60435e-05,0.000440302,5.57243e-05,1.33883,0.00837761,1299,735,-0.0646273,0.0925095,37.1603,-0.169432,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.00289636,-0.00753902,-0.0157471,0.000121284,0.00067668,-3.43082e-06,0.000676701,0.000121263,-1.56462,0.0084088,1306,735,-0.0587311,0.0850262,37.1567,-0.344985,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00296787,-0.007868,-0.0129645,0.000157572,0.00090647,-7.6332e-05,0.000914171,0.000149871,-1.47025,0.00868469,1313,735,-0.054145,0.0878068,37.1236,-0.51297,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00281937,-0.00822307,-0.0129909,0.000174053,0.00108992,-0.000113992,0.0011039,0.000160079,-1.44881,0.00899033,1320,735,-0.0528897,0.0950484,37.0609,-0.682759,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00300105,-0.00824521,-0.0127884,0.000176919,0.00120862,-0.000139548,0.00122716,0.000158377,-1.4387,0.00916137,1327,735,-0.0544761,0.0983913,36.946,-0.877841,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00305148,-0.00823556,-0.0115694,0.000184046,0.00125147,-0.000184945,0.00128261,0.000152911,-1.40401,0.00907487,1334,735,-0.0527082,0.0995037,36.7993,-1.05141,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00276025,-0.00814745,-0.0106467,0.000210595,0.0012417,-0.000244135,0.00129658,0.000155712,-1.34967,0.00891091,1341,735,-0.0481603,0.101917,36.6284,-1.23707,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00249386,-0.00816424,-0.00915387,0.000248824,0.00117446,-0.000306673,0.00126684,0.000156441,-1.2782,0.00916721,1348,735,-0.0426285,0.102169,36.5451,-1.40489,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00261297,-0.00823952,-0.00887362,0.00027562,0.00107628,-0.00034937,0.00120729,0.000144609,-1.21203,0.00944248,1355,735,-0.0432723,0.0989032,36.5457,-1.57259,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00263102,-0.00815603,-0.00968499,0.000277697,0.000986319,-0.000363575,0.00113967,0.000124343,-1.17165,0.00965732,1362,735,-0.0451384,0.092548,36.5614,-1.7414,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00285517,-0.00752172,-0.0108991,0.000257688,0.000892546,-0.000355247,0.00105152,9.87122e-05,-1.15002,0.00961121,1369,735,-0.0499371,0.0799991,36.5119,-1.91995,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00281208,-0.00725358,-0.0104939,0.000231279,0.000790504,-0.000339354,0.000950601,7.11829e-05,-1.12999,0.00960816,1376,735,-0.0488019,0.0757955,36.3714,-2.09368,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00267927,-0.0077363,-0.00902793,0.000221598,0.000725692,-0.000331467,0.000890055,5.72338e-05,-1.11046,0.00974677,1383,735,-0.0445638,0.0850439,36.2096,-2.26685,36.2223,-2.35716
-14.7991,20.7233,-5.36933,-0.00455217,-0.00939971,-0.00582735,-0.000357764,-0.000918852,0.000131615,-0.000328425,-0.000948191,0.21933,0.010154,984,742,-0.0535708,0.112072,45.2318,7.65144,45.2636,7.56248
-14.1065,20.7306,-5.36736,-0.00471336,-0.00933613,-0.00312062,-0.000353204,-0.000490121,5.89682e-05,-0.000331308,-0.000512016,0.355529,0.0100707,991,742,-0.0515433,0.105708,44.9605,7.47531,45.0002,7.38688
-13.417,20.7344,-5.34082,-0.00515163,-0.00871516,-0.00515297,-0.000337892,-0.000140521,2.79362e-05,-0.000136643,-0.00034177,1.43286,0.00981977,998,742,-0.0587855,0.100051,44.6147,7.31378,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.00582141,-0.00790609,-0.00994544,-0.000275675,0.000120981,1.38144e-05,0.000121462,-0.000276155,1.53603,0.00956948,1005,742,-0.0722313,0.0929946,44.1093,7.14697,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.00614676,-0.00803153,-0.013808,-0.000163394,0.000294077,-4.68038e-06,0.000294125,-0.000163442,-1.56057,0.00957689,1012,742,-0.0810341,0.0985429,43.516,6.97932,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.00609766,-0.00827471,-0.015037,-2.92382e-05,0.000416311,-5.64985e-05,0.000423363,-3.6291e-05,-1.44661,0.00990397,1019,742,-0.082421,0.101392,42.9424,6.81546,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.00573726,-0.00842834,-0.013114,9.66491e-05,0.000510683,-0.000123586,0.000544767,6.25652e-05,-1.3017,0.00937235,1026,742,-0.0761803,0.0977658,42.3905,6.66774,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.00535671,-0.00813582,-0.0108901,0.000193599,0.000606687,-0.000169453,0.000667304,0.000132983,-1.22726,0.00877322,1033,742,-0.0693063,0.0924129,41.8949,6.50467,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.00543027,-0.00739219,-0.0109944,0.000268109,0.000734812,-0.000195699,0.000806011,0.00019691,-1.22186,0.0086957,1040,742,-0.0703817,0.0867822,41.4389,6.32935,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00583622,-0.00710771,-0.0134032,0.00032158,0.000825454,-0.000254305,0.000931488,0.000215546,-1.17576,0.00887871,1047,742,-0.0781859,0.0896463,41.0139,6.14415,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00527389,-0.00773561,-0.0139499,0.000348947,0.000875121,-0.00032778,0.00103234,0.000191732,-1.12357,0.00909661,1054,742,-0.0734876,0.0999332,40.6648,5.97265,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00426425,-0.00852402,-0.0118508,0.000345361,0.000896243,-0.00038967,0.00109799,0.000143612,-1.09306,0.0093459,1061,742,-0.0602613,0.102609,40.3628,5.78798,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00342409,-0.00943238,-0.00803931,0.000296122,0.000904923,-0.000415273,0.00111541,8.5633e-05,-1.10167,0.00948992,1068,742,-0.0460604,0.101129,40.0572,5.6211,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00292232,-0.00977587,-0.00383519,0.00020831,0.000922645,-0.000401489,0.00110284,2.81121e-05,-1.14892,0.00926817,1075,742,-0.0346554,0.0981103,39.6756,5.45928,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00264223,-0.00976421,-0.00239054,0.000108849,0.000912292,-0.000367743,0.00105519,-3.40533e-05,-1.20016,0.00903109,1082,742,-0.0297093,0.101404,39.2156,5.29114,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00255869,-0.00946367,-0.0027482,1.74295e-05,0.000873394,-0.00032899,0.00098523,-9.44063e-05,-1.24311,0.00870736,1089,742,-0.0295325,0.10531,38.6759,5.12817,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0025882,-0.00883001,-0.00435732,-5.99079e-05,0.000824284,-0.00027959,0.000905274,-0.000140899,-1.28884,0.00862593,1096,742,-0.032448,0.104408,38.1051,4.94654,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.00288203,-0.00836519,-0.00673491,-0.000124571,0.000779875,-0.000215972,0.0008288,-0.000173496,-1.34802,0.00863923,1103,742,-0.0391969,0.0998057,37.5062,4.76891,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00365024,-0.00836519,-0.00927613,-0.000168638,0.000754563,-0.000149716,0.000778236,-0.000192311,-1.41398,0.00878509,1110,742,-0.0509824,0.0975695,36.9428,4.61297,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00411391,-0.008605,-0.0106284,-0.000191001,0.000754569,-0.000105964,0.000766299,-0.00020273,-1.46055,0.00935189,1117,742,-0.0578614,0.097652,36.4485,4.46717,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00484889,-0.008729,-0.0111493,-0.000191639,0.000753163,-8.30027e-05,0.0007604,-0.000198876,-1.48383,0.00941643,1124,742,-0.0661946,0.0986677,36.0774,4.31039,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0049014,-0.00823041,-0.0107225,-0.000174179,0.000762963,-7.61164e-05,0.000769105,-0.000180321,-1.49028,0.00916454,1131,742,-0.0662055,0.0950872,35.7468,4.12895,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0051717,-0.00791542,-0.00838213,-0.000142283,0.000791166,-7.59396e-05,0.000797304,-0.000148421,-1.49015,0.00887908,1138,742,-0.0652467,0.0925505,35.4911,3.95093,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00479811,-0.00780718,-0.00664366,-9.79953e-05,0.000834668,-7.52573e-05,0.000840701,-0.000104029,-1.4908,0.00876501,1145,742,-0.0587513,0.0934707,35.2693,3.7666,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00473424,-0.00792327,-0.00778958,-4.57958e-05,0.000898478,-7.01566e-05,0.000903662,-5.09798e-05,-1.49704,0.00865394,1152,742,-0.0600673,0.0951252,35.1294,3.59197,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0043794,-0.00831935,-0.00972026,5.89577e-07,0.000967458,-6.38345e-05,0.000971654,-3.60669e-06,-1.50515,0.00852879,1159,742,-0.0597641,0.0980156,35.1234,3.42344,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00410961,-0.00863458,-0.0100772,2.36105e-05,0.00102125,-4.00153e-05,0.00102286,2.2008e-05,-1.53077,0.0083295,1166,742,-0.0577284,0.100911,35.2356,3.24914,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.004029,-0.0088958,-0.00907913,4.17287e-05,0.00105864,-8.17929e-06,0.00105871,4.16629e-05,-1.56275,0.00826846,1173,742,-0.0553,0.103112,35.4166,3.09112,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00408411,-0.00928019,-0.00803798,6.90205e-05,0.00105627,2.10475e-05,0.00105672,6.8572e-05,1.54949,0.00843163,1180,742,-0.0541066,0.105016,35.4996,2.91338,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.00420622,-0.00956688,-0.00824915,0.000100114,0.00102219,4.92063e-05,0.00102481,9.74955e-05,1.51763,0.00861222,1187,742,-0.0557452,0.107727,35.4703,2.74803,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00428146,-0.00951021,-0.00964764,0.000126755,0.000954931,6.78748e-05,0.000960457,0.000121229,1.48956,0.00866637,1194,742,-0.0590446,0.110105,35.4225,2.55693,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.00403572,-0.00907034,-0.0106188,0.00013737,0.000870851,8.64016e-05,0.000880891,0.00012733,1.45511,0.00868664,1201,742,-0.0584455,0.108079,35.3869,2.3694,35.4069,2.27214
7.27606,20.822,-4.00515,-0.00365199,-0.00823941,-0.011756,0.00013846,0.0007435,0.000102065,0.000760253,0.000121707,1.4081,0.00887128,1208,742,-0.0568378,0.103644,35.3655,2.18293,35.3795,2.09554
