 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00255711,-0.0678852,0.0159101,-0.00635586,0.00046496,-0.003857,0.00220308,-0.00809397,-1.14741,0.0105121,1096,721,0.0544819,0.659672,43.996,5.64606,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00217038,-0.0710267,0.0148564,-0.00630906,0.000995637,-0.0032014,0.0022001,-0.00751352,-1.21095,0.0100842,1103,721,0.00578319,0.70251,43.3215,5.50183,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00596491,-0.074729,0.0162447,-0.00625176,0.00161921,-0.00253698,0.00236607,-0.00699861,-1.2845,0.00941462,1110,721,-0.029559,0.739889,42.7805,5.37418,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0322292,-0.0470588,0.00407897,-0.00611254,-0.00142791,-0.00583558,0.00251789,-0.0100583,-0.976248,0.0103715,1061,728,0.332505,0.471358,44.8692,6.29134,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0278012,-0.0531138,0.0096164,-0.00636429,-0.00120062,-0.00572518,0.00249795,-0.0100629,-0.997225,0.0100819,1068,728,0.296753,0.520947,44.4194,6.1739,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0224411,-0.0588746,0.0148826,-0.00660961,-0.000947718,-0.0054766,0.00238635,-0.00994368,-1.02394,0.0100084,1075,728,0.251417,0.566631,43.9426,6.06001,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0169678,-0.0634169,0.0208272,-0.00679238,-0.000679731,-0.00511926,0.00222615,-0.00969826,-1.05451,0.0100157,1082,728,0.206053,0.604157,43.3706,5.92259,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0113707,-0.0656227,0.0200183,-0.00686666,-0.000367535,-0.00469139,0.00208981,-0.00932401,-1.08829,0.00993317,1089,728,0.149064,0.626814,42.6662,5.76716,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00589495,-0.0679979,0.019383,-0.006857,4.40247e-05,-0.00418272,0.0020158,-0.00882877,-1.13028,0.00976352,1096,728,0.093514,0.65621,41.9407,5.61279,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00132225,-0.071189,0.0200969,-0.00681533,0.000548829,-0.00359451,0.00201245,-0.00827894,-1.18411,0.00958989,1103,728,0.049166,0.695504,41.2381,5.45287,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00328529,-0.0747108,0.0201394,-0.00675422,0.00113845,-0.00296274,0.00212683,-0.0077426,-1.2488,0.00933246,1110,728,0.00353421,0.732961,40.6759,5.33051,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00818777,-0.0778188,0.0163092,-0.00667852,0.00172225,-0.0023372,0.00232871,-0.00728497,-1.31692,0.00944599,1117,728,-0.0512524,0.770896,40.2383,5.20349,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0131505,-0.0794549,0.00994376,-0.00653166,0.0022869,-0.00177765,0.00263176,-0.00687651,-1.37918,0.00932625,1124,728,-0.110826,0.791736,39.9052,5.04697,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0175988,-0.0802521,0.00481101,-0.00630879,0.00282883,-0.00129184,0.00300796,-0.00648792,-1.43302,0.00929141,1131,728,-0.163429,0.803686,39.6326,4.88429,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0216398,-0.081415,0.00622351,-0.00603675,0.00329334,-0.000870241,0.00337381,-0.00611722,-1.47858,0.00953951,1138,728,-0.201282,0.811794,39.3969,4.7317,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0253288,-0.0817583,0.00833616,-0.00572291,0.00364868,-0.000503244,0.00367562,-0.00574985,-1.5173,0.0101923,1145,728,-0.234518,0.817892,39.1811,4.55806,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0304614,-0.079995,0.00789124,-0.0053724,0.00386843,-0.000154022,0.003871,-0.00537496,-1.55413,0.0103177,1152,728,-0.286455,0.801572,39.0881,4.34461,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0357196,-0.0785303,0.00683936,-0.00495155,0.0039734,0.000206358,0.00397817,-0.00495632,1.54769,0.010262,1159,728,-0.340585,0.788081,39.0944,4.13785,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0406007,-0.0776216,0.00686685,-0.00444161,0.00400896,0.000563234,0.00404633,-0.00447899,1.50454,0.0100263,1166,728,-0.389079,0.782486,39.188,3.93166,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0440951,-0.0774045,0.00965009,-0.00382324,0.00393513,0.000915461,0.00404169,-0.0039298,1.45492,0.00989202,1173,728,-0.418897,0.779896,39.2885,3.75162,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0461517,-0.0767394,0.0123434,-0.0031742,0.00373171,0.00129689,0.00396723,-0.00340971,1.39115,0.00999435,1180,728,-0.434465,0.773141,39.2664,3.56498,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0473621,-0.0746366,0.0153507,-0.00250656,0.00345384,0.0017175,0.00391331,-0.00296604,1.30939,0.0100922,1187,728,-0.440976,0.744644,39.2158,3.36211,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0483897,-0.0707925,0.0150934,-0.00183419,0.00314498,0.00215044,0.00394514,-0.00263436,1.21458,0.00998904,1194,728,-0.451398,0.701607,39.1484,3.13699,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0487298,-0.0673059,0.0169512,-0.00111754,0.0028052,0.00254505,0.00405697,-0.00236931,1.1137,0.00966121,1201,728,-0.451285,0.664637,39.0856,2.91571,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0487225,-0.0633667,0.0166309,-0.000390757,0.00242254,0.0028814,0.00422231,-0.00219053,1.01247,0.0094166,1208,728,-0.451578,0.626669,38.998,2.69056,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0488881,-0.0592069,0.0154715,0.000286851,0.00199852,0.00316725,0.00442353,-0.00213816,0.917354,0.00966351,1215,728,-0.455093,0.584782,38.902,2.47687,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.04878,-0.0550411,0.0115904,0.000883108,0.00156271,0.00336838,0.00460839,-0.00216257,0.835668,0.010382,1222,728,-0.460759,0.542275,38.8496,2.27337,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0481773,-0.051273,0.00922699,0.00136841,0.00114599,0.00347534,0.00473432,-0.00221992,0.769403,0.0108009,1229,728,-0.458828,0.503294,38.8779,2.06466,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0468443,-0.0477142,0.00605858,0.00174296,0.000717308,0.00350129,0.00476878,-0.00230851,0.712682,0.0108844,1236,728,-0.451206,0.471346,38.9305,1.84558,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0449933,-0.044662,0.00496157,0.00203642,0.000302812,0.00347966,0.00475562,-0.00241639,0.66333,0.0106875,1243,728,-0.434739,0.445875,38.9883,1.62215,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.062127,-0.0207018,-2.46874e-05,-0.00369826,-0.00191895,-0.00442233,0.00170233,-0.00731954,-0.88466,0.0110007,1019,735,0.627189,0.209293,45.6503,7.04013,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0602478,-0.0234219,0.00410214,-0.00423002,-0.00188918,-0.0048064,0.00188726,-0.00800645,-0.90483,0.0103586,1026,735,0.614099,0.236255,45.0975,6.90542,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0571609,-0.0257647,0.00871035,-0.00475992,-0.00190234,-0.00514519,0.00200876,-0.00867102,-0.920833,0.0100364,1033,735,0.589574,0.263061,44.5914,6.7429,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0517354,-0.0286427,0.0103402,-0.00523876,-0.00189696,-0.00542756,0.00211107,-0.00924679,-0.934722,0.010253,1040,735,0.537382,0.293393,44.1149,6.58761,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0459265,-0.0328298,0.0073014,-0.00561301,-0.00183084,-0.00563567,0.00222256,-0.00966642,-0.947273,0.0101721,1047,735,0.474723,0.334122,43.6359,6.44711,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0401388,-0.0382735,0.00598564,-0.00592921,-0.00172299,-0.00578903,0.00233312,-0.00998532,-0.959632,0.0102118,1054,735,0.414857,0.385196,43.1753,6.32655,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0356604,-0.044278,0.00705673,-0.00623272,-0.00158248,-0.00583989,0.00237814,-0.0101933,-0.974851,0.0102486,1061,735,0.371751,0.440532,42.775,6.20039,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0313454,-0.0504023,0.0123092,-0.00657811,-0.00144483,-0.00577051,0.0023041,-0.010327,-0.994653,0.010137,1068,735,0.336647,0.494581,42.3651,6.07764,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0258132,-0.0561642,0.0146475,-0.00690444,-0.00125769,-0.00556931,0.00216302,-0.0103251,-1.02,0.0099639,1075,735,0.285053,0.546945,41.9006,5.96911,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0200112,-0.0613025,0.0185636,-0.00716026,-0.00102922,-0.00527031,0.00200228,-0.0101917,-1.04881,0.00982295,1082,735,0.233253,0.591262,41.3571,5.84508,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0142499,-0.064661,0.0205103,-0.00729811,-0.000739281,-0.00491372,0.00188886,-0.00992626,-1.07965,0.00943937,1089,735,0.178842,0.621936,40.7054,5.71295,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00937319,-0.0676371,0.0223753,-0.00733371,-0.000354211,-0.00447991,0.00183476,-0.00952269,-1.11629,0.00922305,1096,735,0.133182,0.655234,40.0133,5.5669,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00472677,-0.071246,0.0244199,-0.00731478,0.000119683,-0.00395382,0.00182929,-0.00902438,-1.16268,0.00912916,1103,735,0.090248,0.693375,39.3223,5.42286,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00054244,-0.0741499,0.022106,-0.00726046,0.000670321,-0.00335619,0.00189996,-0.0084901,-1.21961,0.00918145,1110,735,0.0341796,0.727846,38.746,5.28262,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00671273,-0.0770321,0.0170892,-0.00717441,0.00122653,-0.00273541,0.00203868,-0.00798656,-1.28218,0.00956481,1117,735,-0.03525,0.760653,38.2748,5.16402,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0122516,-0.0791045,0.0121484,-0.00700809,0.00177495,-0.00215846,0.00227674,-0.00750987,-1.34238,0.00961654,1124,735,-0.0983758,0.786804,37.8945,5.0194,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0173585,-0.0803191,0.00739274,-0.00675934,0.00230212,-0.00163488,0.00258807,-0.00704528,-1.39765,0.00952838,1131,735,-0.15698,0.801799,37.5529,4.86665,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.021292,-0.0815886,0.00860488,-0.00645946,0.00275636,-0.00115034,0.00289778,-0.00660087,-1.44847,0.00965273,1138,735,-0.194114,0.812811,37.2571,4.71174,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0242249,-0.0831158,0.0120113,-0.00612219,0.00310074,-0.000697409,0.00315318,-0.00617463,-1.49575,0.0101325,1145,735,-0.217575,0.830699,37.0025,4.54065,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0286457,-0.0823707,0.0103526,-0.00575033,0.00330882,-0.000258253,0.00331617,-0.00575769,-1.54232,0.010156,1152,735,-0.264404,0.829484,36.8782,4.34053,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0337816,-0.0815884,0.0111952,-0.00530911,0.00340017,0.000174968,0.00340369,-0.00531262,1.55072,0.0099063,1159,735,-0.314146,0.822476,36.8553,4.14677,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0391859,-0.0807079,0.0119092,-0.00477652,0.00340684,0.000587241,0.00344876,-0.00481845,1.49952,0.00934376,1166,735,-0.366719,0.815759,36.9464,3.95025,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0434131,-0.0799844,0.0128808,-0.00414761,0.00332183,0.000984274,0.00344936,-0.00427514,1.44195,0.00930901,1173,735,-0.406997,0.812412,37.0891,3.77105,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.046189,-0.079226,0.0154032,-0.00348183,0.00313229,0.00138745,0.00341155,-0.00376108,1.37218,0.00975461,1180,735,-0.43003,0.804828,37.0843,3.58456,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0481495,-0.0768623,0.0173629,-0.0027894,0.00289142,0.00179957,0.00341351,-0.00331149,1.28843,0.00992554,1187,735,-0.445805,0.771871,37.0273,3.39406,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0500761,-0.0731028,0.0181744,-0.00208728,0.00263941,0.0022062,0.00350913,-0.002957,1.19529,0.00990152,1194,735,-0.463243,0.722476,36.959,3.16763,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0510918,-0.0693499,0.0192669,-0.00134955,0.00238121,0.00256597,0.00368819,-0.00265652,1.0997,0.00973004,1201,735,-0.471116,0.677726,36.9037,2.9459,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0510932,-0.0654011,0.0193002,-0.000601794,0.00210545,0.00286859,0.00392375,-0.0024201,1.00585,0.00972962,1208,735,-0.470805,0.638146,36.8466,2.72381,37.3953,2.08587
8.07084,21.577,-4.49745,-0.050411,-0.0617278,0.0189785,0.000104963,0.00181517,0.00312127,0.00419635,-0.00227622,0.919097,0.00994054,1215,735,-0.464314,0.602111,36.7321,2.5226,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.049918,-0.0576941,0.0160061,0.000736617,0.00152478,0.00329766,0.00445182,-0.00219042,0.844868,0.010469,1222,735,-0.464494,0.56253,36.6337,2.31552,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0493848,-0.0534836,0.0111388,0.00126056,0.00125425,0.0033969,0.00465431,-0.0021395,0.784934,0.0106507,1229,735,-0.467767,0.522202,36.6675,2.09693,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0483056,-0.0496947,0.00703809,0.00167246,0.000976552,0.00343054,0.00477265,-0.00212363,0.734857,0.0106082,1236,735,-0.464369,0.490888,36.7483,1.87157,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0463696,-0.046476,0.00510391,0.00199979,0.000709581,0.00342383,0.00483876,-0.00212939,0.692282,0.0104727,1243,735,-0.448564,0.46473,36.8203,1.65604,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0440672,-0.043916,0.00428712,0.00226903,0.00042064,0.00338335,0.00485214,-0.00216247,0.652071,0.0100038,1250,735,-0.42709,0.44474,36.8347,1.44926,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0419368,-0.0413453,0.00495645,0.00249504,0.000142182,0.00326837,0.00479226,-0.00215504,0.612646,0.0096949,1257,735,-0.404612,0.422631,36.8068,1.23469,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0399105,-0.0386247,0.0016318,0.00269352,-0.000141256,0.00308343,0.00466973,-0.00211747,0.569961,0.00959902,1264,735,-0.390656,0.401235,36.8145,1.0306,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0378429,-0.0364587,-0.00111119,0.00286648,-0.000373143,0.0028738,0.00454553,-0.0020522,0.528768,0.00968132,1271,735,-0.375222,0.382462,36.8372,0.821644,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.035348,-0.0343552,-0.00307981,0.00299185,-0.000519159,0.00266365,0.00442645,-0.00195377,0.494039,0.00972551,1278,735,-0.354146,0.361985,36.843,0.625661,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0331363,-0.0321322,-0.00431991,0.00306853,-0.000546998,0.00245382,0.00430859,-0.00178706,0.467926,0.00973349,1285,735,-0.334546,0.337228,36.8392,0.418979,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0310515,-0.0291185,-0.00788881,0.00310046,-0.000512636,0.0022372,0.00416944,-0.00158162,0.445748,0.00958188,1292,735,-0.320777,0.30334,36.8608,0.218442,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0292628,-0.0257074,-0.0112062,0.00308498,-0.000434741,0.00202129,0.00400518,-0.00135494,0.427215,0.00934702,1299,735,-0.309653,0.268387,36.8832,0.000448603,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0269089,-0.0235871,-0.0116492,0.00303355,-0.000315888,0.00179605,0.00381453,-0.00109687,0.410171,0.00929673,1306,735,-0.28739,0.250305,36.9085,-0.195758,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0247205,-0.0226243,-0.0081397,0.00294848,-0.00017077,0.00158918,0.00361549,-0.000837782,0.397391,0.00939853,1313,735,-0.258962,0.242759,36.8968,-0.380983,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0222976,-0.022055,-0.00897965,0.00282701,-2.98711e-05,0.00144449,0.00343007,-0.000632931,0.395493,0.00948613,1320,735,-0.236681,0.239808,36.8583,-0.557459,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0203586,-0.0215001,-0.0119571,0.00266328,8.41387e-05,0.00137886,0.00326163,-0.000514213,0.409424,0.00958813,1327,735,-0.223481,0.237639,36.7701,-0.751828,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0183767,-0.0204091,-0.014957,0.00247129,0.000160678,0.00134751,0.00309095,-0.000458985,0.431022,0.0095598,1334,735,-0.210051,0.229905,36.6509,-0.929256,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0164081,-0.0193731,-0.0147068,0.00225814,0.00023255,0.00128984,0.0028853,-0.000394607,0.45257,0.00943935,1341,735,-0.190357,0.225217,36.4979,-1.12543,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0145854,-0.0183705,-0.013895,0.00202501,0.000308618,0.00122234,0.00266034,-0.000326709,0.479333,0.0097136,1348,735,-0.171024,0.224707,36.4312,-1.31149,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0135628,-0.0176885,-0.0136406,0.0017887,0.000444056,0.00119971,0.00249163,-0.000258871,0.53,0.00995893,1355,735,-0.160539,0.216244,36.4431,-1.48916,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.012575,-0.0167735,-0.0140034,0.00156768,0.000654213,0.00126569,0.00245653,-0.000234634,0.612242,0.0100715,1362,735,-0.151668,0.204036,36.4681,-1.6698,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0114329,-0.0150355,-0.0172286,0.00138287,0.0009035,0.00135089,0.00251518,-0.000228805,0.697598,0.00997316,1369,735,-0.147292,0.184681,36.4355,-1.85942,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00993262,-0.0131393,-0.0215444,0.00125824,0.00116317,0.00134434,0.00255588,-0.000134474,0.767726,0.00987652,1376,735,-0.141814,0.167461,36.3173,-2.04276,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00899104,-0.0118548,-0.0264536,0.00120758,0.00144759,0.00120338,0.00253694,0.000118242,0.835095,0.00998106,1383,735,-0.143246,0.163128,36.1739,-2.22423,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0718304,-0.0053181,-0.00165754,-0.000807804,-0.00261883,-0.00324163,0.00165242,-0.00507905,-0.649201,0.0107004,984,742,0.723929,0.0554537,45.9659,7.61474,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0708052,-0.00614802,-7.87563e-05,-0.00127431,-0.00237809,-0.00337765,0.00159624,-0.00524864,-0.704416,0.0106741,991,742,0.715496,0.0586751,45.6893,7.44943,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0694729,-0.00724664,0.000436053,-0.00181015,-0.00217971,-0.00351044,0.00152037,-0.00551023,-0.759104,0.0105943,998,742,0.702555,0.069645,45.3292,7.3005,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0676011,-0.0101587,-8.70916e-05,-0.00234523,-0.0020434,-0.0037133,0.00152205,-0.00591068,-0.805708,0.0105138,1005,742,0.682899,0.0998921,44.8025,7.1622,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0663182,-0.014123,-0.00173088,-0.00283718,-0.00192527,-0.00402209,0.00166662,-0.00642907,-0.841839,0.0106323,1012,742,0.667719,0.140379,44.1951,7.03221,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0652003,-0.0179496,-0.00100688,-0.0033431,-0.00183519,-0.00436928,0.0018447,-0.007023,-0.870836,0.0108965,1019,742,0.657436,0.18331,43.6059,6.89621,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0638034,-0.0210393,0.00262681,-0.00389152,-0.00179991,-0.0047167,0.00198553,-0.00767697,-0.894495,0.010283,1026,742,0.648519,0.212634,43.0332,6.77103,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0615432,-0.0234652,0.0064313,-0.00445574,-0.00181308,-0.00503066,0.00206688,-0.0083357,-0.913825,0.00961882,1033,742,0.631168,0.237594,42.5086,6.6291,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0571271,-0.0255597,0.00758472,-0.00498959,-0.00182533,-0.00530637,0.00212975,-0.00894467,-0.930281,0.0096404,1040,742,0.588331,0.260091,42.0078,6.48029,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0508383,-0.028854,0.00608661,-0.00545441,-0.00180953,-0.00553357,0.00219398,-0.00945792,-0.944476,0.0098204,1047,742,0.522905,0.291049,41.5236,6.33746,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0449177,-0.0337821,0.0056896,-0.00587533,-0.00177176,-0.00571511,0.00224872,-0.0098958,-0.957738,0.0100899,1054,742,0.462927,0.334672,41.111,6.21923,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0403616,-0.0400753,0.0103637,-0.0062854,-0.00170276,-0.00580709,0.00224871,-0.0102369,-0.973308,0.0103613,1061,742,0.424398,0.385323,40.7488,6.09224,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0363392,-0.0465438,0.0147678,-0.00672257,-0.00161957,-0.00578949,0.00215573,-0.0104979,-0.99295,0.0105938,1068,742,0.390953,0.443889,40.3942,5.97611,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0310297,-0.0525802,0.0164925,-0.00713271,-0.00147632,-0.00565054,0.00201429,-0.0106233,-1.01743,0.0103734,1075,742,0.340565,0.505694,39.961,5.8695,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0250173,-0.0582079,0.0181954,-0.00746917,-0.00127655,-0.00542007,0.00186928,-0.010615,-1.04491,0.0100363,1082,742,0.283138,0.564488,39.4386,5.75919,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0189702,-0.0625895,0.0186139,-0.00768427,-0.00100847,-0.0051357,0.00177874,-0.0104715,-1.07357,0.00947891,1089,742,0.223409,0.611209,38.8371,5.64647,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0132814,-0.0664553,0.021089,-0.00778232,-0.000652568,-0.00477188,0.001739,-0.0101739,-1.10621,0.00912893,1096,742,0.170446,0.65697,38.2019,5.50051,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00808249,-0.0702682,0.0234529,-0.00780274,-0.000216736,-0.00430307,0.0017264,-0.00974588,-1.14664,0.0089825,1103,742,0.122398,0.696703,37.5446,5.35507,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00216836,-0.0731354,0.0228639,-0.00776746,0.000285904,-0.00374075,0.00175535,-0.0092369,-1.19649,0.00909496,1110,742,0.0625323,0.726716,36.9265,5.22088,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00459071,-0.0759142,0.0180649,-0.00767947,0.000803376,-0.00313029,0.00183342,-0.00870952,-1.2529,0.00985411,1117,742,-0.0125158,0.755484,36.3777,5.10526,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0109124,-0.0786134,0.0141435,-0.00750022,0.00132329,-0.00253848,0.00200147,-0.0081784,-1.30973,0.0101152,1124,742,-0.0818112,0.780338,35.9589,4.98409,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0165443,-0.0803616,0.0111065,-0.00723085,0.00182486,-0.00197713,0.00223771,-0.00764369,-1.36494,0.0100119,1131,742,-0.142903,0.799095,35.5806,4.83324,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0211984,-0.0820774,0.0126763,-0.00690486,0.00226134,-0.00143126,0.00247963,-0.00712315,-1.41945,0.00979341,1138,742,-0.186669,0.815601,35.2833,4.67897,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0243465,-0.0845017,0.0185235,-0.00653881,0.00259485,-0.000897212,0.00268215,-0.00662611,-1.4738,0.00970127,1145,742,-0.208176,0.841599,35.0182,4.51208,35.3037,3.68854
1.64643,20.735,-3.79429,-0.027962,-0.0850407,0.0202532,-0.00613423,0.00280087,-0.000374276,0.00281652,-0.00614988,-1.52901,0.00955731,1152,742,-0.241203,0.854363,34.8361,4.32883,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0323965,-0.0846841,0.0213696,-0.00566185,0.00289627,0.000129426,0.00289823,-0.00566381,1.55568,0.00930057,1159,742,-0.283334,0.84957,34.7768,4.14636,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0374329,-0.0834275,0.0203634,-0.00510135,0.00290265,0.000596184,0.00294682,-0.00514551,1.49685,0.009067,1166,742,-0.335057,0.836939,34.8383,3.95722,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0424516,-0.0818227,0.0184309,-0.00445451,0.00282876,0.00103405,0.00297272,-0.00459848,1.43246,0.00916674,1173,742,-0.388199,0.824295,34.9752,3.78251,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0460336,-0.080238,0.0168763,-0.00376586,0.00266936,0.00145656,0.00298369,-0.00408019,1.35826,0.0094493,1180,742,-0.426342,0.813627,35.0288,3.58304,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0485027,-0.0776403,0.0160846,-0.00304327,0.00247144,0.00186121,0.00304082,-0.00361264,1.27392,0.00963082,1187,742,-0.452034,0.784072,34.9777,3.39306,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0510031,-0.0740736,0.017231,-0.0023079,0.00227086,0.00224289,0.00318644,-0.00322349,1.18323,0.00951338,1194,742,-0.474638,0.735324,34.9014,3.17701,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.052809,-0.0703769,0.0187108,-0.0015469,0.00207484,0.00256829,0.00340647,-0.00287854,1.09246,0.0094118,1201,742,-0.489708,0.687828,34.8412,2.96415,35.4069,2.27214
7.27606,20.822,-4.00515,-0.053193,-0.0665563,0.0192266,-0.000778794,0.00187656,0.00283462,0.00367903,-0.00258126,1.00441,0.00967322,1208,742,-0.492324,0.647376,34.8094,2.7499,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.052516,-0.0632496,0.0194047,-4.5777e-05,0.00168198,0.00305361,0.00399156,-0.00235536,0.923248,0.0098912,1215,742,-0.484945,0.614752,34.7171,2.55026,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0513763,-0.0595462,0.0167065,0.000617276,0.00149488,0.00320565,0.00429161,-0.00217946,0.853417,0.0102253,1222,742,-0.478165,0.580863,34.627,2.33918,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0502763,-0.0554397,0.0121066,0.0011755,0.00132712,0.0032927,0.00454488,-0.00204226,0.796908,0.010063,1229,742,-0.475338,0.545375,34.6208,2.12807,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0488315,-0.0516142,0.00702793,0.00161953,0.00115688,0.0033242,0.00472043,-0.00194403,0.75066,0.00991202,1236,742,-0.470091,0.516829,34.6958,1.91452,35.1984,1.40519
