 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00898119,-0.0583494,0.0139637,-0.00578587,0.00161848,-0.0042444,0.00354845,-0.00771583,-1.14403,0.010821,1096,721,-0.0648891,0.572386,43.8876,5.54648,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0130726,-0.0621007,0.0154142,-0.00572481,0.00168343,-0.00359076,0.00313819,-0.00717957,-1.18587,0.0103451,1103,721,-0.103241,0.617324,43.2139,5.40687,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0167714,-0.0653108,0.0166954,-0.00568218,0.00186368,-0.00290094,0.00285,-0.0066685,-1.24306,0.00951856,1110,721,-0.137787,0.648799,42.674,5.27544,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0193266,-0.0381841,0.00409093,-0.0058982,0.000267749,-0.00590326,0.00384459,-0.00947504,-1.02604,0.0100777,1061,728,0.202218,0.394604,44.7435,6.19016,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0138492,-0.0434179,0.00914935,-0.00606945,0.000517465,-0.00585071,0.003938,-0.00948998,-1.04175,0.00979927,1068,728,0.155147,0.439453,44.2845,6.06197,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00790215,-0.0480393,0.0112972,-0.0062367,0.000735404,-0.00569169,0.00392377,-0.00942507,-1.06017,0.00985465,1075,728,0.0991537,0.475784,43.8087,5.94128,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00257049,-0.0518893,0.0141945,-0.00636212,0.000868696,-0.00541197,0.00376179,-0.00925522,-1.07987,0.0100706,1082,728,0.0505481,0.503705,43.2446,5.80616,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00226227,-0.0548523,0.013994,-0.00641483,0.000955554,-0.00502595,0.0035026,-0.00896188,-1.10174,0.0102186,1089,728,0.00217459,0.53035,42.5461,5.66059,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00653979,-0.0583151,0.0149146,-0.00640679,0.00105467,-0.00452589,0.00318926,-0.00854138,-1.13009,0.0102192,1096,728,-0.0389428,0.57011,41.8288,5.51424,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0100835,-0.0618794,0.016759,-0.00637388,0.00122127,-0.00392666,0.00288632,-0.00803893,-1.16974,0.0100011,1103,728,-0.0711918,0.610138,41.1338,5.35858,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0141555,-0.0652742,0.0174568,-0.00633362,0.00148152,-0.00327303,0.00267119,-0.00752329,-1.22217,0.00954599,1110,728,-0.110435,0.644692,40.5753,5.23511,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0183244,-0.0685964,0.019088,-0.00628371,0.00178222,-0.00262689,0.00256229,-0.00706378,-1.28213,0.00952924,1117,728,-0.149105,0.677388,40.1334,5.1058,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0230551,-0.0712614,0.0183351,-0.00619822,0.00206485,-0.0020529,0.00254677,-0.00668014,-1.34022,0.00950739,1124,728,-0.197192,0.704395,39.7908,4.95162,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0275538,-0.0724416,0.015858,-0.00607151,0.00232353,-0.00155161,0.00260113,-0.00634911,-1.39376,0.00958503,1131,728,-0.245862,0.721174,39.5121,4.78603,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0321878,-0.073416,0.0160574,-0.00591153,0.0025551,-0.00110515,0.00269698,-0.00605341,-1.44312,0.00995769,1138,728,-0.291497,0.73011,39.2732,4.63143,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0368599,-0.0732587,0.0153427,-0.00570475,0.0027302,-0.000724635,0.002792,-0.00576655,-1.48572,0.0104556,1145,728,-0.339052,0.72851,39.0536,4.46158,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0425807,-0.0710977,0.0107838,-0.00545681,0.0028587,-0.000400221,0.00287792,-0.00547603,-1.52281,0.0103666,1152,728,-0.403452,0.699068,38.9633,4.26225,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.047932,-0.0697538,0.00862862,-0.00511394,0.00291463,-0.000106991,0.00291605,-0.00511536,-1.55747,0.0102153,1159,728,-0.460175,0.680959,38.9711,4.06497,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0524036,-0.0691744,0.00904185,-0.00467327,0.00287891,0.00018853,0.00288361,-0.00467797,1.54585,0.00997045,1166,728,-0.503758,0.674049,39.068,3.8659,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0552933,-0.0693236,0.017041,-0.00408532,0.00272125,0.00050954,0.00275918,-0.00412325,1.49649,0.00985314,1173,728,-0.518619,0.676863,39.1639,3.67649,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0572725,-0.0685735,0.0236912,-0.00341528,0.00250661,0.000840328,0.00262355,-0.00353222,1.43253,0.00988241,1180,728,-0.526553,0.671159,39.1346,3.47847,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0589318,-0.0663959,0.0268645,-0.00270348,0.0022529,0.00117359,0.00251674,-0.00296732,1.34966,0.00981694,1187,728,-0.537143,0.647538,39.0792,3.26884,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0605958,-0.0630623,0.0276045,-0.00198189,0.00198989,0.00151349,0.00250088,-0.00249288,1.24519,0.00975559,1194,728,-0.551981,0.611657,39.0035,3.04465,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0612724,-0.0599752,0.0294099,-0.0012422,0.0016898,0.00185287,0.00258649,-0.00213888,1.12008,0.00956735,1201,728,-0.555062,0.577881,38.9376,2.82832,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0615685,-0.0564526,0.0314623,-0.000513885,0.00138644,0.00217811,0.00281261,-0.00194006,0.991071,0.00943924,1208,728,-0.553876,0.537078,38.8426,2.60923,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0617182,-0.0527244,0.0325749,0.000163957,0.00110463,0.0024757,0.00315427,-0.00188569,0.87927,0.00979748,1215,728,-0.55296,0.501626,38.7424,2.39282,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0615864,-0.0484093,0.0280957,0.00077482,0.000846227,0.00272274,0.0035335,-0.00191245,0.791954,0.0106454,1222,728,-0.559317,0.46766,38.6914,2.17905,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0600501,-0.0444475,0.0212461,0.00129188,0.000632944,0.00291828,0.00389923,-0.00197441,0.729187,0.0111159,1229,728,-0.556073,0.440974,38.7374,1.96383,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0583039,-0.0412245,0.018394,0.00170508,0.000404141,0.00303271,0.00415629,-0.00204707,0.679756,0.0112454,1236,728,-0.54356,0.414757,38.7937,1.74508,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.056188,-0.0385956,0.0197136,0.00203055,0.000160767,0.00306528,0.00430033,-0.00210902,0.637382,0.0110073,1243,728,-0.519736,0.387973,38.8496,1.52624,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0469363,-0.0128624,0.00442713,-0.00380338,-0.00213133,-0.00460313,0.00171107,-0.00764579,-0.875229,0.0110984,1019,735,0.480041,0.120528,45.4928,6.96259,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0445769,-0.0153485,0.00764995,-0.00427213,-0.00187774,-0.00492525,0.00199374,-0.0081436,-0.904622,0.010335,1026,735,0.460915,0.144522,44.9373,6.82807,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0414482,-0.0171849,0.0114162,-0.00474179,-0.00160201,-0.00523191,0.00229047,-0.00863427,-0.931154,0.00992024,1033,735,0.434836,0.165176,44.4328,6.66331,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0372881,-0.0199651,0.0124233,-0.00517498,-0.0012919,-0.00552212,0.00262005,-0.00908693,-0.954445,0.0100394,1040,735,0.394528,0.197305,43.9699,6.50547,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0328094,-0.0243718,0.00933824,-0.00549548,-0.000985067,-0.00573935,0.00292626,-0.00940681,-0.9726,0.00988324,1047,735,0.345207,0.245628,43.5039,6.36173,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0277289,-0.0298673,0.00820108,-0.0057583,-0.000697793,-0.00589037,0.00318277,-0.00963887,-0.988261,0.00991322,1054,735,0.292684,0.305728,43.0495,6.23263,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.02321,-0.0358721,0.0100408,-0.00599892,-0.000445488,-0.00594828,0.00334226,-0.00978667,-1.00377,0.00993543,1061,735,0.250302,0.366823,42.647,6.09897,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.01802,-0.0411581,0.0152195,-0.00628195,-0.000226538,-0.00591804,0.00339332,-0.00990181,-1.02184,0.00986728,1068,735,0.206311,0.412213,42.2288,5.96819,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0119966,-0.0458454,0.0155775,-0.00655103,-2.00298e-05,-0.00577951,0.00335271,-0.00992377,-1.04255,0.00977221,1075,735,0.146813,0.452575,41.7638,5.85431,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00606843,-0.0500603,0.0166134,-0.00677214,0.000137957,-0.00553134,0.00320465,-0.00983883,-1.06457,0.00978011,1082,735,0.0893566,0.486575,41.2253,5.72819,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.000614801,-0.053924,0.0169147,-0.00691041,0.0002773,-0.00519297,0.00299872,-0.00963183,-1.08809,0.00957671,1089,735,0.0355235,0.522898,40.58,5.60402,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00364646,-0.0577122,0.0186313,-0.00696693,0.000439986,-0.00475184,0.00276111,-0.00928805,-1.11642,0.00956706,1096,735,-0.00414288,0.562061,39.8941,5.46871,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00750254,-0.0613083,0.0206961,-0.00697153,0.000668932,-0.00421056,0.00253403,-0.00883663,-1.15381,0.00949881,1103,735,-0.039134,0.599148,39.2107,5.32535,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0118676,-0.0646213,0.0198009,-0.00694445,0.000980198,-0.00359728,0.00236955,-0.00833381,-1.20222,0.00942999,1110,735,-0.0838494,0.634265,38.6401,5.18962,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0166408,-0.0681042,0.0205748,-0.0068859,0.00132763,-0.0029599,0.00228313,-0.0078414,-1.25854,0.0097132,1117,735,-0.129965,0.668927,38.1704,5.06879,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0220142,-0.0707496,0.0199382,-0.00677221,0.00166546,-0.00236509,0.00228317,-0.00738992,-1.31532,0.00979839,1124,735,-0.184393,0.698129,37.7825,4.92342,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0272435,-0.0723166,0.0180284,-0.00660223,0.00197866,-0.00182588,0.00235103,-0.00697459,-1.36962,0.0097913,1131,735,-0.239456,0.715035,37.4338,4.76973,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0321786,-0.0733869,0.0179032,-0.00639233,0.00225857,-0.00132636,0.00245736,-0.00659112,-1.42203,0.00998931,1138,735,-0.288664,0.724333,37.131,4.61539,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0360963,-0.0738203,0.0166673,-0.00613599,0.00247603,-0.000875156,0.00256406,-0.00622403,-1.47054,0.0103539,1145,735,-0.329531,0.730332,36.8764,4.44414,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0410185,-0.0728567,0.0116489,-0.00583303,0.00262851,-0.000472585,0.00265482,-0.00585935,-1.51518,0.0101449,1152,735,-0.386779,0.720871,36.7542,4.25512,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0459872,-0.0722201,0.0107485,-0.0054418,0.00269563,-0.000105511,0.002697,-0.00544316,-1.55783,0.00986322,1159,735,-0.437623,0.711394,36.7365,4.07051,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0508807,-0.0716782,0.0114397,-0.00496214,0.00266371,0.000255329,0.00267225,-0.00497068,1.53736,0.00926569,1166,735,-0.485027,0.707267,36.8326,3.87828,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0546202,-0.0713421,0.0159462,-0.00436157,0.00252617,0.000629544,0.00258324,-0.00441864,1.48039,0.00919166,1173,735,-0.514347,0.707291,36.9729,3.69592,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0576285,-0.070529,0.0222393,-0.00368062,0.0023299,0.000993793,0.00248995,-0.00384068,1.41111,0.00961084,1180,735,-0.533197,0.700335,36.9582,3.4996,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0600041,-0.0685056,0.0273271,-0.00295212,0.0020951,0.00133676,0.00242728,-0.0032843,1.32723,0.00970582,1187,735,-0.547622,0.674148,36.8908,3.30245,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0618917,-0.0651143,0.0285309,-0.00220982,0.0018503,0.00166564,0.00244617,-0.00280569,1.22724,0.00972988,1194,735,-0.563861,0.634653,36.8221,3.07265,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0629872,-0.0619247,0.0319728,-0.00145508,0.00157953,0.00197411,0.00255207,-0.00242762,1.11305,0.00958946,1201,735,-0.568182,0.594037,36.7614,2.85309,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.06325,-0.0579798,0.0330539,-0.000712158,0.00131006,0.00225515,0.0027704,-0.00217249,0.996141,0.00961961,1208,735,-0.568353,0.54915,36.6998,2.63413,37.3953,2.08587
8.07084,21.577,-4.49745,-0.063168,-0.0540097,0.0330392,-1.39709e-05,0.00106349,0.00249788,0.00308008,-0.00203056,0.891609,0.00980827,1215,735,-0.567107,0.510407,36.5789,2.42899,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0632021,-0.0500207,0.0301628,0.000619099,0.000840758,0.00268852,0.00342073,-0.00196087,0.805998,0.0104113,1222,735,-0.572201,0.476615,36.4751,2.21679,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0622245,-0.0464169,0.0253737,0.00115865,0.000657737,0.00284224,0.00376145,-0.00194507,0.741452,0.0106896,1229,735,-0.570759,0.454121,36.5131,1.99238,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0606053,-0.0433627,0.0225647,0.00159604,0.000470955,0.00293818,0.00402504,-0.00195805,0.690813,0.0107737,1236,735,-0.559341,0.430712,36.5969,1.77113,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0583326,-0.0407074,0.0218834,0.00194637,0.000284097,0.00296388,0.00419344,-0.00196298,0.648699,0.010623,1243,735,-0.537541,0.406426,36.67,1.56238,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0565351,-0.0380229,0.0230011,0.00222366,0.000124784,0.00294188,0.00429768,-0.00194924,0.614072,0.0103322,1250,735,-0.517109,0.372225,36.6761,1.36316,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0549907,-0.0349407,0.0233202,0.00243441,-1.05928e-05,0.00287506,0.00433609,-0.00191226,0.584374,0.0101138,1257,735,-0.500693,0.332684,36.6434,1.15646,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0533668,-0.0323454,0.0218024,0.00259665,-0.000149153,0.00276809,0.0043136,-0.0018661,0.555187,0.0100457,1264,735,-0.486907,0.300669,36.644,0.961603,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0509533,-0.0307535,0.0227537,0.00273036,-0.00025328,0.00264641,0.00427646,-0.00179939,0.528742,0.009972,1271,735,-0.460671,0.283304,36.6636,0.754838,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0482989,-0.0287995,0.021241,0.00282046,-0.000304616,0.00252041,0.00422339,-0.00170755,0.507917,0.00985556,1278,735,-0.436773,0.265042,36.6704,0.558643,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.046218,-0.0264666,0.0160872,0.00285532,-0.000294926,0.00241927,0.00416704,-0.00160665,0.496833,0.00981339,1285,735,-0.425718,0.251799,36.6724,0.346629,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0445451,-0.0235987,0.00951933,0.00284335,-0.000223573,0.00235604,0.00412102,-0.00150124,0.496908,0.00972348,1292,735,-0.421627,0.233462,36.6954,0.139929,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0429356,-0.0209256,0.00474418,0.00278338,-8.98024e-05,0.00228796,0.00404837,-0.00135479,0.50506,0.0095269,1299,735,-0.414803,0.210963,36.7186,-0.0725302,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0408313,-0.0190134,0.00467595,0.00270439,0.000129606,0.00215592,0.00392805,-0.00109405,0.51624,0.00945158,1306,735,-0.393955,0.191826,36.7409,-0.264322,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0388088,-0.0181333,0.0091133,0.00260924,0.000358974,0.00197606,0.00375804,-0.00078982,0.526597,0.00961639,1313,735,-0.364983,0.178258,36.7261,-0.4439,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0364843,-0.0172969,0.00891528,0.00249859,0.000585904,0.00178879,0.00357064,-0.000486145,0.539915,0.00982298,1320,735,-0.342113,0.169798,36.6857,-0.621657,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0344584,-0.0159178,0.00584569,0.00237571,0.000782154,0.00160569,0.00337145,-0.000213584,0.555089,0.0100406,1327,735,-0.328009,0.158436,36.5987,-0.823268,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0323604,-0.0143061,0.00205827,0.00226197,0.000911237,0.00138859,0.00313072,4.24819e-05,0.559058,0.0100474,1334,735,-0.314786,0.147263,36.4822,-1.00608,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0304554,-0.0130136,-0.0012751,0.00214596,0.000968467,0.00113311,0.00283414,0.000280284,0.545801,0.00983933,1341,735,-0.302684,0.141494,36.3348,-1.19869,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0290824,-0.0120518,-0.0040876,0.00203054,0.00091858,0.000878285,0.00251403,0.00043509,0.503222,0.0100123,1348,735,-0.294836,0.13788,36.2698,-1.3731,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.028658,-0.0114075,-0.00432553,0.00191922,0.00077477,0.00068111,0.00223658,0.000457416,0.436028,0.0101836,1355,735,-0.291043,0.128136,36.2766,-1.54772,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0279746,-0.0106199,-0.00312606,0.00181004,0.000579819,0.000605005,0.00205771,0.000332147,0.388559,0.0102395,1362,735,-0.281786,0.117711,36.2959,-1.73094,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.026802,-0.00978457,-0.00047781,0.00170592,0.000360323,0.000612629,0.00194305,0.000123192,0.369312,0.0101771,1369,735,-0.264731,0.108416,36.254,-1.92505,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0251583,-0.00926526,0.0027854,0.00162444,0.0001141,0.000590326,0.0018278,-8.92527e-05,0.331745,0.00998288,1376,735,-0.24168,0.102697,36.1249,-2.10845,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0237727,-0.00903522,0.00417655,0.00158037,-0.000116605,0.000501475,0.00171748,-0.000253719,0.266896,0.00996379,1383,735,-0.225002,0.101432,35.976,-2.28535,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.060153,0.0019395,-0.00204594,-0.00117958,-0.00275341,-0.00353771,0.00165768,-0.00559066,-0.675962,0.010867,984,742,0.604968,-0.00671184,45.8537,7.53212,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0593203,0.0013267,0.000432846,-0.00160235,-0.00260301,-0.00367052,0.00160179,-0.00580715,-0.71766,0.0107958,991,742,0.599751,-0.00870457,45.5769,7.3658,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0575287,0.000219988,0.00137383,-0.0020712,-0.00246341,-0.00380708,0.00154482,-0.00607943,-0.759665,0.0106721,998,742,0.582802,0.00118602,45.2113,7.21723,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0543485,-0.00237609,0.000100968,-0.00253303,-0.00234324,-0.00398101,0.001544,-0.00642028,-0.797314,0.0105798,1005,742,0.548936,0.0272025,44.6735,7.07843,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0516754,-0.00621286,-0.000733874,-0.00297047,-0.0021912,-0.00423647,0.00167352,-0.00683518,-0.831255,0.0108543,1012,742,0.520945,0.0588827,44.0507,6.9531,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0498665,-0.0100231,0.00114872,-0.00341543,-0.00203379,-0.00453285,0.00186058,-0.0073098,-0.861018,0.0111743,1019,742,0.505472,0.0907565,43.4521,6.82553,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0478821,-0.0127739,0.00534835,-0.00389522,-0.00187199,-0.00483559,0.00205667,-0.00782388,-0.888512,0.0104852,1026,742,0.49153,0.110965,42.8725,6.70152,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.04573,-0.0147716,0.0102151,-0.00439334,-0.00170018,-0.00513369,0.0022606,-0.00835413,-0.91366,0.00955809,1033,742,0.476846,0.130828,42.3465,6.55377,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0426139,-0.0174463,0.014141,-0.00487822,-0.0015016,-0.00542649,0.00249315,-0.00887297,-0.936214,0.00935335,1040,742,0.451183,0.16378,41.8519,6.40014,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0380175,-0.0213567,0.0137957,-0.00530053,-0.00129891,-0.0056659,0.00270908,-0.00930852,-0.955129,0.00945378,1047,742,0.404548,0.210295,41.3815,6.25147,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0329423,-0.0264245,0.0139009,-0.00568518,-0.00110177,-0.00584249,0.0028824,-0.00966936,-0.972301,0.00976932,1054,742,0.35387,0.264245,40.9759,6.12449,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.028419,-0.032465,0.0177909,-0.00604882,-0.000917895,-0.00593076,0.00297849,-0.00994521,-0.98953,0.0101183,1061,742,0.314552,0.320012,40.6158,5.98883,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0237729,-0.0382262,0.0224002,-0.00643707,-0.000750125,-0.00593112,0.0029839,-0.0101711,-1.00892,0.0103865,1068,742,0.27524,0.370193,40.2547,5.86644,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0178535,-0.0433792,0.0233648,-0.00680472,-0.000578021,-0.00582777,0.00291589,-0.0102986,-1.03072,0.0101868,1075,742,0.217713,0.41708,39.8174,5.75865,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.011699,-0.0480846,0.0232803,-0.00712053,-0.000422115,-0.00562555,0.00277573,-0.0103184,-1.0539,0.00987541,1082,742,0.156271,0.460295,39.2976,5.64918,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0056843,-0.0522455,0.021409,-0.00734744,-0.00026035,-0.0053441,0.00260829,-0.0102161,-1.07815,0.00947288,1089,742,0.0934293,0.5042,38.7014,5.53964,38.696,5.03715
-3.84245,20.7299,-4.32213,0.000110782,-0.0560937,0.0219353,-0.00747478,-6.30956e-05,-0.00496677,0.002428,-0.00996588,-1.10591,0.00934193,1096,742,0.0387231,0.544076,38.0715,5.40335,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.00452336,-0.0596218,0.0224036,-0.00752549,0.000200984,-0.00448674,0.00225851,-0.00958301,-1.14083,0.0092349,1103,742,-0.00660372,0.581213,37.4237,5.2587,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00932179,-0.0630103,0.021631,-0.00752161,0.000539236,-0.00391932,0.00213068,-0.00911305,-1.18508,0.00927921,1110,742,-0.0555132,0.617202,36.8168,5.12934,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.014427,-0.0665428,0.0210426,-0.00746461,0.000914632,-0.00330081,0.0020587,-0.00860868,-1.23715,0.00994539,1117,742,-0.10718,0.65329,36.2752,5.01256,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.020576,-0.0700224,0.0225212,-0.00733305,0.00129189,-0.00269478,0.00206461,-0.00810578,-1.29154,0.0102059,1124,742,-0.165957,0.685594,35.8466,4.88818,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0264601,-0.0719914,0.0211581,-0.0071286,0.00164838,-0.00212309,0.00213497,-0.00761519,-1.3455,0.0101644,1131,742,-0.226715,0.705739,35.4623,4.73682,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0322975,-0.073747,0.0215789,-0.00687365,0.00197017,-0.00157447,0.00224211,-0.0071456,-1.39976,0.0100039,1138,742,-0.284085,0.723357,35.1558,4.58468,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0363157,-0.0754123,0.023562,-0.00656712,0.00222838,-0.00105718,0.00235367,-0.00669241,-1.45284,0.00982249,1145,742,-0.320582,0.741856,34.8902,4.41818,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0405543,-0.0756736,0.0218054,-0.00620675,0.00241278,-0.000579408,0.00245155,-0.00624552,-1.50398,0.00957287,1152,742,-0.365474,0.745423,34.7092,4.24596,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0449286,-0.0750577,0.0200816,-0.00576411,0.00250495,-0.000138167,0.00250725,-0.00576642,-1.55409,0.00929343,1159,742,-0.411683,0.737558,34.6563,4.06736,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0496399,-0.0739634,0.0186482,-0.00524269,0.00249374,0.000287321,0.0025044,-0.00525335,1.53373,0.00899471,1166,742,-0.460841,0.72924,34.7218,3.87805,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0540214,-0.0724508,0.0176208,-0.0046203,0.00238501,0.000711178,0.00245648,-0.00469177,1.47064,0.00894515,1173,742,-0.506054,0.721031,34.863,3.69883,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0575343,-0.0710531,0.02045,-0.00392033,0.00221567,0.00110753,0.00240945,-0.00411412,1.39758,0.00913195,1180,742,-0.535927,0.710005,34.9084,3.49421,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.059982,-0.069021,0.024894,-0.00316896,0.00200518,0.0014628,0.0023901,-0.00355388,1.31349,0.00933299,1187,742,-0.55225,0.686048,34.8471,3.29892,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0623519,-0.0663051,0.0284276,-0.00240171,0.00178003,0.00178595,0.00243895,-0.00306063,1.21734,0.00930199,1194,742,-0.569213,0.648407,34.7673,3.08383,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0637829,-0.0631347,0.0313529,-0.00162914,0.00153371,0.002071,0.00255804,-0.00265347,1.11147,0.00925409,1201,742,-0.577794,0.608006,34.708,2.87139,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0643536,-0.0591764,0.0321071,-0.000870889,0.00128969,0.00231665,0.00276555,-0.00234674,1.00357,0.00952178,1208,742,-0.581621,0.563428,34.674,2.65798,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0640638,-0.0549668,0.0304926,-0.000152205,0.00106844,0.00251666,0.00304772,-0.00213149,0.904358,0.00964284,1215,742,-0.581135,0.520711,34.5814,2.45403,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0640547,-0.0507463,0.0278145,0.000503617,0.000869199,0.0026639,0.00335657,-0.00198376,0.819653,0.00998842,1222,742,-0.58546,0.481763,34.4802,2.23754,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0635781,-0.047187,0.0239021,0.00106538,0.000703675,0.00278175,0.00367215,-0.00190309,0.752937,0.00989707,1229,742,-0.587435,0.456814,34.4665,2.02546,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0620366,-0.0442021,0.0202381,0.00152207,0.000544269,0.00285442,0.00392916,-0.00186282,0.700582,0.00990382,1236,742,-0.578368,0.436363,34.5397,1.81775,35.1984,1.40519
