 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0661524,0.0147826,-0.00402337,1.52508e-05,0.000368685,-0.000522322,0.000743375,-0.000359439,-0.948518,0.011193,1096,721,0.656361,-0.161076,44.6694,4.84994,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0658138,0.0142187,-0.00735274,-4.28963e-05,0.00045286,-0.000452768,0.000721163,-0.000311199,-1.03585,0.010764,1103,721,0.647489,-0.144542,44.0432,4.68478,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0661678,0.0131472,-0.00492427,-9.32512e-05,0.000631397,-0.000390573,0.000801827,-0.000263681,-1.15935,0.00992781,1110,721,0.654674,-0.136173,43.5412,4.53064,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0653946,0.0151771,-0.00941318,0.000205804,0.000371337,-0.000403822,0.000700787,-0.000123646,-0.886478,0.0099077,1061,728,0.642461,-0.149247,45.2289,5.69103,44.567,5.82795
-6.40342,22.2373,-5.73623,0.065843,0.014723,-0.00661357,0.000199083,0.000451016,-0.000507283,0.000847738,-0.000197639,-0.907095,0.00964472,1068,728,0.650864,-0.147807,44.8332,5.51485,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0662924,0.0142901,-0.00349469,0.000149848,0.000487739,-0.000549914,0.000894074,-0.000256487,-0.934432,0.00972924,1075,728,0.659888,-0.15085,44.4184,5.34698,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0669061,0.0141933,-8.55349e-05,9.25391e-05,0.000479766,-0.000568048,0.000886289,-0.000313984,-0.949644,0.0100485,1082,728,0.671094,-0.156631,43.912,5.16865,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0664592,0.0147141,-0.00347635,4.0041e-05,0.000466499,-0.000574174,0.000865759,-0.000359219,-0.963189,0.010291,1089,728,0.661244,-0.161488,43.264,4.99105,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0662457,0.0144593,-0.0049464,-6.18492e-06,0.000491381,-0.000560111,0.000855475,-0.000370278,-0.994395,0.0103764,1096,728,0.656642,-0.156015,42.5923,4.81929,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0664628,0.0139061,-0.00678566,-5.4846e-05,0.000551533,-0.000513276,0.000844478,-0.000347791,-1.05217,0.0102666,1103,728,0.655707,-0.143488,41.9426,4.63812,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0664853,0.0131951,-0.00529509,-0.000100075,0.000681508,-0.000457788,0.00089262,-0.000311187,-1.1387,0.00989383,1110,728,0.658038,-0.134633,41.4232,4.48429,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0658474,0.0122884,-0.00212973,-0.000133174,0.000849304,-0.000412284,0.000999386,-0.000283257,-1.22168,0.00985822,1117,728,0.656467,-0.128074,41.0131,4.32896,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0652647,0.0118105,0.000676524,-0.000146693,0.0010114,-0.000375467,0.00112248,-0.00025777,-1.28316,0.00969411,1124,728,0.654902,-0.125787,40.7043,4.1476,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0654727,0.0123291,0.000984855,-0.000159037,0.00119766,-0.000344866,0.00128029,-0.000241668,-1.33563,0.0096136,1131,728,0.657178,-0.129653,40.4666,3.96229,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0661994,0.0126879,0.000845984,-0.000165692,0.00142177,-0.000324096,0.00148539,-0.000229309,-1.37697,0.00983224,1138,728,0.663939,-0.133156,40.2816,3.7939,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0659325,0.0137293,-0.00334848,-0.000172283,0.00162329,-0.000308554,0.00167483,-0.000223826,-1.40528,0.0102381,1145,728,0.653999,-0.141061,40.113,3.62001,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0651742,0.0141733,-0.0066869,-0.000170368,0.00180086,-0.000298289,0.00184501,-0.000214517,-1.42386,0.0100741,1152,728,0.640486,-0.146726,40.0692,3.42875,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0642691,0.014004,-0.00830421,-0.000155553,0.00188397,-0.000265563,0.00191798,-0.000189565,-1.44342,0.00980307,1159,728,0.628279,-0.144307,40.1198,3.24027,39.467,3.36084
3.25553,22.2681,-4.99038,0.0642666,0.0127941,-0.0046215,-0.000123737,0.00189058,-0.000220269,0.00191438,-0.000147542,-1.46314,0.00949064,1166,728,0.634008,-0.130837,40.2542,3.04986,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0648622,0.0116985,-0.000646486,-7.15854e-05,0.00176558,-0.000174755,0.00178206,-8.80607e-05,-1.4768,0.00941881,1173,728,0.646244,-0.114041,40.3928,2.87437,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0647421,0.0108309,0.000460437,-3.71978e-05,0.00151258,-0.000119705,0.00152177,-4.63893e-05,-1.49416,0.0095678,1180,728,0.646566,-0.0992543,40.3931,2.7005,39.753,2.82127
5.37291,22.3019,-5.07865,0.0642507,0.0104647,-0.00231302,-2.71453e-05,0.00115398,-3.56412e-05,0.00115505,-2.82198e-05,-1.54066,0.00960253,1187,728,0.636543,-0.0916578,40.361,2.52376,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0637307,0.0106134,-0.00360092,-1.96398e-05,0.000752807,5.01718e-05,0.000756052,-2.28849e-05,1.50621,0.00958375,1194,728,0.628781,-0.0946642,40.3007,2.3352,39.6621,2.44725
6.77591,22.3191,-5.077,0.0638127,0.0109363,-0.00414519,2.5925e-06,0.00036118,0.000102043,0.000388184,-2.44119e-05,1.31209,0.00936693,1201,728,0.628289,-0.100124,40.2468,2.15129,39.6059,2.26313
7.47589,22.3264,-5.06488,0.064441,0.0111143,-0.00347761,5.03872e-06,1.99214e-06,0.000163421,0.000166943,-0.000159912,0.780738,0.0091974,1208,728,0.635419,-0.106982,40.1636,1.96855,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0654259,0.0107163,-0.00169447,-2.40818e-05,-0.000290286,0.000247039,0.000123431,-0.000437799,0.5383,0.0094339,1215,728,0.648124,-0.106975,40.0733,1.79824,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0660725,0.00967285,-0.00158223,-8.23972e-05,-0.000501304,0.000322492,9.2691e-05,-0.000676392,0.497393,0.0101557,1222,728,0.654523,-0.0979957,40.0186,1.63938,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0658644,0.00911695,-0.000766857,-0.000149566,-0.00060472,0.000354057,4.37468e-05,-0.000798032,0.499761,0.0106076,1229,728,0.653536,-0.0881505,40.0327,1.46199,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0655472,0.00915969,-0.00284092,-0.000214915,-0.000651564,0.000345884,-2.42146e-05,-0.000842265,0.503873,0.0106901,1236,728,0.646232,-0.0865902,40.0671,1.27786,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0647429,0.0101602,-0.00621873,-0.000289052,-0.000667611,0.000321847,-0.000104952,-0.000851711,0.519585,0.0104104,1243,728,0.631534,-0.0914785,40.103,1.0802,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0661215,0.0149599,-0.000283742,-0.000345163,-0.000203971,0.000573011,0.000302777,-0.000851911,0.84669,0.010559,1019,735,0.665566,-0.16467,45.6934,6.69866,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0661493,0.0155977,0.00159063,-0.000223565,-1.64058e-05,0.000386135,0.000279801,-0.000519772,0.916437,0.0100525,1026,735,0.66832,-0.173881,45.1647,6.53735,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0662725,0.0163766,0.00192685,-0.000127711,0.000102797,0.000218402,0.00023449,-0.000259404,1.02818,0.00976138,1033,735,0.669759,-0.175895,44.6998,6.34983,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0659788,0.0169869,-0.000579821,-4.95017e-05,0.000206823,6.9413e-05,0.000224413,-6.70918e-05,1.32261,0.00990571,1040,735,0.662914,-0.177411,44.283,6.16486,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0653544,0.0167765,-0.00804996,2.90435e-05,0.000302571,-7.17689e-05,0.000320258,1.13563e-05,-1.32916,0.00972989,1047,735,0.645492,-0.170304,43.8648,5.98722,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0650062,0.01578,-0.0103574,0.000114651,0.000409912,-0.000232607,0.000537782,-1.32195e-05,-1.06816,0.00967407,1054,735,0.638311,-0.158908,43.4598,5.81875,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0653367,0.0143878,-0.00937984,0.000167743,0.000474555,-0.000373453,0.000724882,-8.25843e-05,-0.980279,0.00963103,1061,735,0.64282,-0.147693,43.1072,5.64393,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.066186,0.0136967,-0.00479887,0.000148898,0.000496485,-0.000453097,0.000807975,-0.000162593,-0.968529,0.00950092,1068,735,0.657932,-0.143942,42.7497,5.46338,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0666971,0.0134993,-0.0028375,9.64137e-05,0.000495788,-0.000488653,0.00082398,-0.000231779,-0.979368,0.00948126,1075,735,0.665797,-0.144956,42.3457,5.29681,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0667687,0.0136996,-0.00109294,4.49806e-05,0.000474373,-0.000514365,0.000817051,-0.000297697,-0.983106,0.00962539,1082,735,0.668948,-0.148266,41.8649,5.11726,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0663327,0.0144013,-0.0047271,1.43792e-06,0.000460596,-0.000536078,0.000814186,-0.000352152,-0.987711,0.00954724,1089,735,0.658733,-0.151378,41.278,4.94869,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.066592,0.0142876,-0.00521955,-3.65791e-05,0.000480088,-0.000537721,0.000818311,-0.000374802,-1.00933,0.00963991,1096,735,0.660366,-0.148361,40.6417,4.77989,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0670351,0.0136652,-0.00501358,-7.70071e-05,0.000523602,-0.000504741,0.000810619,-0.000364024,-1.05375,0.00969972,1103,735,0.664963,-0.140843,40.0051,4.60979,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0668306,0.0133589,-0.00497711,-0.000115693,0.000615612,-0.000453431,0.000832455,-0.000332536,-1.12472,0.00972464,1110,735,0.662731,-0.136531,39.4739,4.44198,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0659488,0.0128768,-0.00418962,-0.000144873,0.000730299,-0.0004014,0.000886517,-0.000301091,-1.19965,0.00995811,1117,735,0.654866,-0.130368,39.0429,4.2889,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0649261,0.0124497,-0.00064987,-0.000154948,0.000839599,-0.000357541,0.000954793,-0.000270143,-1.25911,0.00983842,1124,735,0.650009,-0.125855,38.6895,4.11435,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0647493,0.0125783,0.00142397,-0.000157746,0.000964131,-0.000326729,0.00105235,-0.000245964,-1.30708,0.00969866,1131,735,0.651348,-0.128963,38.3827,3.93777,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0653487,0.0127467,0.00316717,-0.000154319,0.00111383,-0.000305327,0.00118351,-0.000224002,-1.34641,0.00982515,1138,735,0.659986,-0.133376,38.131,3.76798,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0654771,0.0135565,-0.000565599,-0.000157292,0.00124479,-0.000278491,0.00129808,-0.000210582,-1.38173,0.0102137,1145,735,0.654856,-0.142024,37.922,3.59158,37.273,3.72276
1.73812,21.4835,-4.31457,0.0653709,0.0135438,-0.00395649,-0.000165679,0.0013565,-0.000243509,0.0013945,-0.000203685,-1.41597,0.00997477,1152,735,0.647834,-0.14106,37.8441,3.40828,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0650413,0.0130018,-0.00470033,-0.000166256,0.0014029,-0.000190225,0.00142563,-0.000188987,-1.45186,0.00954705,1159,735,0.642898,-0.134324,37.8721,3.2309,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0651119,0.011833,-0.000755691,-0.000150672,0.00139053,-0.000126729,0.00140088,-0.000161023,-1.4893,0.00881349,1166,735,0.649842,-0.120772,38.0107,3.04861,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0652147,0.0113295,0.000351869,-0.000118718,0.00128736,-6.00384e-05,0.00128992,-0.000121277,-1.5282,0.00875193,1173,735,0.652289,-0.109774,38.1961,2.87968,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0650344,0.0109177,0.00106884,-9.9335e-05,0.0010928,1.08326e-05,0.0010929,-9.94334e-05,1.56171,0.00924766,1180,735,0.651339,-0.101546,38.2207,2.70488,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0643066,0.0107104,-0.000390723,-9.68559e-05,0.000828163,9.18449e-05,0.000837194,-0.000105887,1.47278,0.00947971,1187,735,0.641238,-0.0988211,38.1827,2.53782,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0638348,0.0108982,-0.00147868,-9.10941e-05,0.000546574,0.000157828,0.0005835,-0.00012802,1.34097,0.00959219,1194,735,0.63431,-0.10198,38.1324,2.34115,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0635663,0.0112271,-0.000759257,-6.96792e-05,0.000285847,0.000182697,0.000362992,-0.000146824,1.17125,0.00944794,1201,735,0.632523,-0.105591,38.0853,2.14806,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0642149,0.0112874,-0.000684062,-6.16267e-05,5.8059e-05,0.000205619,0.000212366,-0.000215934,0.927005,0.00936372,1208,735,0.638836,-0.109079,38.0345,1.96813,37.3953,2.08587
8.07084,21.577,-4.49745,0.0653327,0.0108573,-0.000643607,-7.98249e-05,-0.000114055,0.000243631,0.000147292,-0.000341171,0.750331,0.00934755,1215,735,0.64984,-0.108891,37.9237,1.81256,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0659502,0.00983358,-0.0021341,-0.00012113,-0.000223869,0.000275805,0.000108049,-0.000453047,0.693327,0.00985489,1222,735,0.653125,-0.100457,37.8238,1.65614,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0659795,0.00907111,-0.0041401,-0.000169483,-0.000254973,0.000277583,6.86268e-05,-0.000493083,0.709003,0.0101737,1229,735,0.649433,-0.0885201,37.847,1.47939,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0652315,0.00903569,-0.00606597,-0.00021719,-0.000246045,0.000254322,2.31136e-05,-0.000486349,0.757064,0.0103218,1236,735,0.638035,-0.0851416,37.9056,1.29182,37.2451,1.37642
10.8857,21.614,-4.52447,0.0646395,0.00979483,-0.00812005,-0.000274689,-0.000217363,0.000222898,-2.12929e-05,-0.00047076,0.849344,0.0101631,1243,735,0.627844,-0.0889514,37.9528,1.10387,37.294,1.1955
11.5887,21.6221,-4.52238,0.0640527,0.0105211,-0.00777029,-0.000343276,-0.000170752,0.000184715,-5.31493e-05,-0.000460879,1.00385,0.00982438,1250,735,0.622127,-0.0945172,37.9366,0.917195,37.284,1.0186
12.2898,21.6293,-4.50824,0.0634165,0.0106544,-0.00448857,-0.000407358,-0.000108557,0.000109001,-7.30205e-05,-0.000442894,1.25564,0.00965316,1257,735,0.62151,-0.100621,37.8767,0.730156,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0630236,0.0105548,-0.00356924,-0.000439513,-3.08266e-05,-3.87664e-06,-3.07898e-05,-0.00043955,-1.56131,0.00968753,1264,735,0.618978,-0.102065,37.8526,0.553856,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0628224,0.00963898,-0.00233358,-0.00042438,8.56892e-05,-0.000123296,0.000113929,-0.00045262,-1.34564,0.00972868,1271,735,0.619012,-0.0932066,37.8457,0.370853,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0628537,0.00874894,-0.00313532,-0.000375375,0.000244646,-0.000214542,0.000311643,-0.000442373,-1.26811,0.00957701,1278,735,0.617542,-0.0845836,37.8251,0.203598,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0628144,0.0080194,-0.00305583,-0.000304578,0.000432438,-0.00028021,0.000526873,-0.000399013,-1.24574,0.00949382,1285,735,0.617015,-0.0774455,37.7968,0.0216964,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0622197,0.00798418,-0.00353362,-0.000224314,0.000596582,-0.000339781,0.000718975,-0.000346706,-1.22506,0.0094346,1292,735,0.609832,-0.0762463,37.7863,-0.159091,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0613352,0.00871142,-0.00307576,-0.000157384,0.000693054,-0.000378364,0.000837019,-0.00030135,-1.20722,0.0093299,1299,735,0.601515,-0.0834697,37.7757,-0.358803,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0609694,0.00870062,-0.00102875,-0.000101072,0.000696975,-0.000353575,0.000831088,-0.000235185,-1.20826,0.0094203,1306,735,0.601526,-0.0841701,37.7698,-0.534777,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.060883,0.00808752,0.00264272,-4.02247e-05,0.000703792,-0.000306281,0.000813654,-0.000150086,-1.2264,0.00959579,1313,735,0.607586,-0.0773668,37.7356,-0.702939,37.131,-0.611447
18.6109,21.6918,-4.36527,0.061324,0.00679762,0.00417926,1.93159e-05,0.000758644,-0.0002584,0.000840003,-6.20434e-05,-1.26576,0.0097805,1320,735,0.614854,-0.0649374,37.6736,-0.862445,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0619115,0.00609314,0.00336073,5.84997e-05,0.000870509,-0.000232248,0.000932243,-3.23349e-06,-1.311,0.00995306,1327,735,0.618918,-0.059546,37.5688,-1.04367,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.062409,0.00633125,0.00216426,6.88653e-05,0.00101249,-0.000236103,0.00106827,1.30871e-05,-1.33881,0.00996079,1334,735,0.621185,-0.0600405,37.4322,-1.21504,36.8106,-1.14267
20.6966,21.699,-4.18424,0.062796,0.00653774,0.00141249,7.73248e-05,0.00115761,-0.000265178,0.00121919,1.5742e-05,-1.34261,0.00982757,1341,735,0.623219,-0.0594443,37.2658,-1.39769,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.062805,0.0062402,0.00107484,8.98009e-05,0.00130018,-0.000320204,0.00137967,1.0312e-05,-1.32747,0.0100177,1348,735,0.62236,-0.0545283,37.1835,-1.56057,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0623751,0.00473135,0.00353631,9.55597e-05,0.00141644,-0.000357215,0.00150685,5.14463e-06,-1.32289,0.0101506,1355,735,0.62302,-0.0431209,37.1776,-1.71871,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0623628,0.00351066,0.00470452,6.62531e-05,0.00147632,-0.000324937,0.0015476,-5.02274e-06,-1.35486,0.0101989,1362,735,0.625149,-0.0311148,37.1905,-1.88377,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0628409,0.00328314,0.00169641,-8.27924e-06,0.00145624,-0.000239317,0.00149436,-4.6394e-05,-1.41286,0.0101598,1369,735,0.623377,-0.0226568,37.1513,-2.06199,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0630561,0.00317733,0.00160084,-8.79242e-05,0.0013845,-0.00018014,0.00140622,-0.000109643,-1.45081,0.010124,1376,735,0.62492,-0.0103984,37.0138,-2.24344,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0625577,0.00270318,0.00306291,-0.000108539,0.00130904,-0.000196506,0.00133578,-0.000135275,-1.43557,0.01032,1383,735,0.622773,0.00128592,36.8462,-2.41917,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0675726,0.0152714,0.00820129,-0.000411039,-0.00124995,0.000407031,-0.000246014,-0.00141497,0.385184,0.0106424,984,742,0.693261,-0.158695,45.9035,7.39456,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0674358,0.0155545,0.00758765,-0.000453529,-0.00086848,0.000499212,-0.000120395,-0.00120161,0.588455,0.0106133,991,742,0.690935,-0.167611,45.6408,7.22364,45.0002,7.38688
-13.417,20.7344,-5.34082,0.067191,0.0155927,0.00621852,-0.000484132,-0.000541504,0.000579023,6.69157e-05,-0.00109255,0.760648,0.0104846,998,742,0.686501,-0.17262,45.2959,7.07185,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0664257,0.0153482,0.00088405,-0.000470588,-0.000269704,0.000604672,0.000242811,-0.000983103,0.867702,0.0102211,1005,742,0.671335,-0.169159,44.7914,6.91681,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0659897,0.0149337,-0.002979,-0.000389391,-5.13382e-05,0.000538424,0.000343968,-0.000784697,0.937491,0.0102527,1012,742,0.661451,-0.165309,44.1977,6.75667,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0659871,0.0146592,-0.00280281,-0.000284529,0.000119274,0.000423856,0.000386859,-0.000552115,1.00767,0.0105329,1019,742,0.661498,-0.163493,43.621,6.59145,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0659233,0.0152155,-0.000203076,-0.000182826,0.000244456,0.000285043,0.000387035,-0.000325404,1.10699,0.0100046,1026,742,0.664339,-0.172047,43.064,6.43285,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0659342,0.0160681,-0.000502975,-0.00010602,0.000309126,0.000160248,0.000363785,-0.00016068,1.24208,0.00930055,1033,742,0.663709,-0.173595,42.5711,6.25988,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0654881,0.0172707,-0.00648648,-4.40486e-05,0.000358625,4.51858e-05,0.000363633,-4.90569e-05,1.46041,0.00915443,1040,742,0.650148,-0.17213,42.1252,6.0805,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.064949,0.017286,-0.0117294,2.04414e-05,0.000401802,-7.04721e-05,0.000414408,7.83548e-06,-1.39379,0.00919827,1047,742,0.636685,-0.164594,41.7057,5.90201,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0652956,0.0161823,-0.0122292,8.61871e-05,0.000453449,-0.000200444,0.000541661,-2.02432e-06,-1.15622,0.00934179,1054,742,0.63913,-0.155298,41.3548,5.74104,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0663548,0.0146194,-0.00798459,0.00011941,0.000476927,-0.000312619,0.000658287,-6.195e-05,-1.04511,0.00950922,1061,742,0.655877,-0.149174,41.0489,5.56401,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.06749,0.0133183,-0.00252229,9.23414e-05,0.00047145,-0.000377404,0.000704227,-0.000140436,-1.01812,0.00972593,1068,742,0.675305,-0.145147,40.743,5.39599,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0678219,0.0129029,0.00100046,3.96506e-05,0.000455414,-0.000412201,0.000709186,-0.000214121,-1.01895,0.00971945,1075,742,0.68375,-0.142742,40.3617,5.23156,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0673519,0.0133036,-0.00114828,-5.80013e-06,0.000433197,-0.000447662,0.000712277,-0.00028488,-1.01334,0.00965571,1082,742,0.675443,-0.1389,39.9026,5.06259,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0666011,0.0138246,-0.00441939,-4.13799e-05,0.000422527,-0.000482907,0.000726299,-0.000345152,-1.00929,0.00941472,1089,742,0.662585,-0.139126,39.3616,4.90549,38.696,5.03715
-3.84245,20.7299,-4.32213,0.066714,0.013901,-0.00521731,-7.23154e-05,0.000438684,-0.000497004,0.000742016,-0.000375648,-1.02282,0.00937163,1096,742,0.662247,-0.13857,38.791,4.73187,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0670696,0.0134873,-0.00455983,-0.000105212,0.000469818,-0.000474561,0.000737167,-0.000372561,-1.05775,0.00935865,1103,742,0.666686,-0.136401,38.1924,4.55865,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0668386,0.013529,-0.00466008,-0.000136392,0.000532533,-0.000426715,0.000740243,-0.000344101,-1.11779,0.00950015,1110,742,0.663999,-0.138436,37.6296,4.3964,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0661606,0.0132123,-0.00503607,-0.000159448,0.00060622,-0.000370809,0.00075636,-0.000309588,-1.18607,0.0100436,1117,742,0.65633,-0.132935,37.1316,4.24456,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.065019,0.0128444,-0.00325047,-0.000164636,0.000674303,-0.000322167,0.000783744,-0.000274077,-1.24332,0.0100702,1124,742,0.647442,-0.128366,36.7521,4.08422,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0643899,0.0128633,-0.0012211,-0.000158724,0.000750121,-0.000290112,0.000834832,-0.000243435,-1.2867,0.00990483,1131,742,0.644139,-0.129527,36.4129,3.90664,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0643341,0.0124179,0.0036886,-0.000146484,0.000840565,-0.000268022,0.000908648,-0.000214567,-1.32204,0.00974016,1138,742,0.651416,-0.130957,36.1546,3.73743,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0650479,0.0122641,0.00449068,-0.000145002,0.000915023,-0.000236047,0.00096521,-0.000195189,-1.3613,0.0096781,1145,742,0.659721,-0.131776,35.9386,3.56214,35.3037,3.68854
1.64643,20.735,-3.79429,0.0655469,0.0118753,0.00366066,-0.000157573,0.000974886,-0.000189821,0.00100586,-0.000188544,-1.40907,0.00947805,1152,742,0.663151,-0.128837,35.8029,3.39108,35.161,3.51077
2.34799,20.7453,-3.81639,0.0658714,0.0115224,0.00153945,-0.000167234,0.000990763,-0.000128882,0.00100493,-0.000181405,-1.46128,0.0091358,1159,742,0.662551,-0.122584,35.7974,3.21875,35.1476,3.3331
3.05523,20.759,-3.86952,0.06584,0.0111205,0.00250202,-0.000163425,0.000964963,-6.0041e-05,0.000968149,-0.000166611,-1.51779,0.0087108,1166,742,0.663477,-0.11533,35.9043,3.0391,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0655262,0.0113654,0.000789477,-0.000146948,0.000880368,1.18244e-05,0.000880504,-0.000147084,1.55929,0.00864118,1173,742,0.656941,-0.110982,36.0873,2.87455,35.439,2.99562
4.47245,20.7865,-3.98353,0.0653447,0.0111915,0.00026008,-0.000139708,0.000737678,8.28971e-05,0.000745442,-0.000147471,1.47742,0.00886883,1180,742,0.653802,-0.104345,36.1726,2.69121,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0648352,0.0111888,-0.000874826,-0.000143932,0.000554754,0.000150319,0.000585722,-0.0001749,1.36762,0.00913327,1187,742,0.646421,-0.105014,36.1417,2.52554,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0643742,0.0114812,-0.00137394,-0.000141602,0.000373483,0.000193219,0.000437906,-0.000206025,1.24897,0.00922062,1194,742,0.640596,-0.109058,36.0888,2.33427,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0639901,0.0115892,-0.000721733,-0.000123618,0.000216738,0.000195248,0.000305563,-0.000212443,1.14385,0.00917385,1201,742,0.637572,-0.112485,36.0442,2.15145,35.4069,2.27214
7.27606,20.822,-4.00515,0.0641264,0.0117674,-0.000760144,-0.000114162,8.82376e-05,0.000190553,0.000202797,-0.000228721,1.0295,0.00925319,1208,742,0.638518,-0.114565,36.0187,1.97351,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0647226,0.0112655,-0.00159881,-0.00012623,2.53778e-06,0.000198068,0.000146424,-0.000270116,0.942541,0.00916211,1215,742,0.642718,-0.110423,35.9276,1.81607,35.2806,1.93035
8.67145,20.834,-3.96886,0.0650598,0.0105082,-0.00357323,-0.0001561,-3.81818e-05,0.000203999,0.000115208,-0.00030949,0.926073,0.0094271,1222,742,0.642284,-0.102674,35.8282,1.65179,35.1737,1.75433
