 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0998686,-0.902057,0.28872,-0.0320722,0.00632456,-0.0148928,0.0114238,-0.0371714,-1.24091,0.0124828,1096,721,-0.499092,8.77385,42.3404,13.6889,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.121991,-0.917656,0.285323,-0.0308722,0.00782066,-0.0112035,0.0108305,-0.033882,-1.30834,0.0120204,1103,721,-0.720428,8.9442,41.5019,13.6772,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.139385,-0.929128,0.28481,-0.0299785,0.00904108,-0.00744691,0.010414,-0.0313515,-1.38848,0.0111847,1110,721,-0.889839,9.06187,40.8335,13.6332,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0581218,-0.785466,0.252968,-0.0346735,-0.00322446,-0.0286789,0.0137579,-0.0516559,-1.03617,0.0126076,1061,728,1.00382,7.66751,44.5123,13.3873,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0260049,-0.822534,0.258035,-0.0356679,-0.00160964,-0.0272809,0.0135208,-0.0507983,-1.06442,0.011801,1068,728,0.694696,8.03572,43.7933,13.578,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00755958,-0.855474,0.259825,-0.0362285,-9.52019e-06,-0.0254539,0.0131196,-0.0493577,-1.09459,0.0121122,1075,728,0.366338,8.3557,43.0487,13.7465,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0403294,-0.883258,0.264396,-0.0361971,0.00163459,-0.0230122,0.0125075,-0.04707,-1.1294,0.0123995,1082,728,0.0501846,8.62645,42.2131,13.8499,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0668971,-0.903907,0.26593,-0.0355561,0.00334229,-0.020064,0.0118365,-0.0440504,-1.17032,0.0122462,1089,728,-0.208402,8.82487,41.2993,13.8894,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0914402,-0.923938,0.267427,-0.034534,0.00504557,-0.016707,0.0111548,-0.0406433,-1.22023,0.0120289,1096,728,-0.446723,9.02915,40.3832,13.9159,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.113387,-0.940972,0.267967,-0.0334749,0.00672916,-0.0130515,0.0105945,-0.0373402,-1.28287,0.0119562,1103,728,-0.660544,9.20925,39.5117,13.8991,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.132165,-0.953953,0.272004,-0.0325832,0.00823003,-0.00925391,0.0102302,-0.0345834,-1.35793,0.0115915,1110,728,-0.836977,9.33657,38.8036,13.8726,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.148629,-0.961629,0.27532,-0.0318964,0.0095085,-0.00551698,0.010231,-0.0326189,-1.44058,0.0116076,1117,728,-0.991404,9.41256,38.2396,13.7869,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.169536,-0.962033,0.271864,-0.031257,0.0106096,-0.00189663,0.0106954,-0.0313428,-1.52562,0.0117935,1124,728,-1.20147,9.4165,37.7466,13.6181,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.193824,-0.95984,0.266927,-0.0304516,0.0115583,0.00167192,0.0116247,-0.0305181,1.53108,0.0121573,1131,728,-1.44779,9.38512,37.2815,13.4397,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.221299,-0.956774,0.267869,-0.0294335,0.0123876,0.00531059,0.0130514,-0.0300973,1.44644,0.0134107,1138,728,-1.71652,9.34628,36.8191,13.2513,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.244418,-0.951179,0.276727,-0.0281051,0.013091,0.008979,0.014963,-0.0299771,1.36526,0.0144446,1145,728,-1.92851,9.28127,36.401,13.016,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.269439,-0.931526,0.277916,-0.0263102,0.0137156,0.0125568,0.0173287,-0.0299233,1.29062,0.0140752,1152,728,-2.17269,9.08095,36.1128,12.6228,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.293057,-0.906812,0.277322,-0.0239914,0.0142074,0.0161133,0.0200965,-0.0298805,1.2204,0.0131333,1159,728,-2.40569,8.82204,35.942,12.1916,39.467,3.36084
3.25553,22.2681,-4.99038,-0.315529,-0.878684,0.268663,-0.0211752,0.0145709,0.0195658,0.0231982,-0.0298025,1.15551,0.0125526,1166,728,-2.64084,8.54275,35.8848,11.7282,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.334449,-0.848773,0.273265,-0.0175624,0.0148128,0.0228237,0.0266066,-0.0293562,1.09385,0.0124647,1173,728,-2.81798,8.22588,35.8345,11.2595,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.346034,-0.811981,0.287842,-0.0134939,0.014817,0.0257927,0.0300833,-0.0287602,1.03636,0.0134369,1180,728,-2.90538,7.85047,35.6997,10.6887,39.753,2.82127
5.37291,22.3019,-5.07865,-0.353006,-0.761494,0.303448,-0.0091494,0.0145878,0.0284796,0.0335729,-0.0281345,0.982825,0.0134036,1187,728,-2.94526,7.31194,35.5734,9.99512,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.35915,-0.702735,0.311648,-0.00479656,0.0141133,0.030868,0.0369419,-0.0276252,0.934012,0.0131421,1194,728,-2.99014,6.70646,35.4454,9.20916,39.6621,2.44725
6.77591,22.3191,-5.077,-0.359905,-0.64638,0.317346,-0.000349774,0.0134711,0.032935,0.0402128,-0.0270915,0.888808,0.0124975,1201,728,-2.98527,6.1271,35.3775,8.45806,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.357605,-0.594357,0.320978,0.00397578,0.0124738,0.034357,0.0428435,-0.0263939,0.846922,0.0117523,1208,728,-2.95333,5.60015,35.3111,7.74577,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.353832,-0.544228,0.326317,0.00795406,0.0112065,0.0351056,0.0447235,-0.025563,0.808543,0.0115815,1215,728,-2.90368,5.09949,35.2473,7.05175,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.348605,-0.494878,0.331507,0.0113857,0.00969945,0.0352188,0.0457714,-0.0246863,0.77343,0.0121412,1222,728,-2.83963,4.60107,35.2341,6.3751,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.340626,-0.449795,0.329214,0.0140556,0.0081561,0.0348021,0.0460327,-0.023821,0.74312,0.0126978,1229,728,-2.76097,4.13204,35.3415,5.76433,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.331253,-0.407155,0.320325,0.0159381,0.00669654,0.0338451,0.0454764,-0.0228417,0.717554,0.0130014,1236,728,-2.68055,3.70288,35.4907,5.16776,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.318374,-0.36795,0.30523,0.0172775,0.00541402,0.0324606,0.0443439,-0.0216524,0.695027,0.0128441,1243,728,-2.57689,3.32544,35.6898,4.59847,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.21953,-0.492661,0.285677,-0.0149148,-0.0109292,-0.0278538,0.015003,-0.040847,-0.821109,0.0138862,1019,735,2.64068,4.7031,46.4949,11.4153,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.210888,-0.53578,0.273571,-0.019273,-0.00996597,-0.0289486,0.0147008,-0.0439398,-0.865092,0.0135775,1026,735,2.54231,5.14273,45.9138,11.7164,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.193788,-0.579424,0.272844,-0.0235582,-0.00902864,-0.0298978,0.0144744,-0.0470612,-0.904582,0.0137919,1033,735,2.37466,5.59546,45.2834,11.9714,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.16531,-0.626446,0.268588,-0.0274408,-0.00816791,-0.0306017,0.0142788,-0.0498875,-0.937933,0.0147988,1040,735,2.08754,6.08201,44.5949,12.262,43.635,6.32946
-8.55339,21.4774,-5.34432,0.135337,-0.681051,0.262207,-0.0304787,-0.0071237,-0.0307431,0.014085,-0.0516875,-0.966902,0.014233,1047,735,1.78289,6.63858,43.8864,12.6288,43.206,6.1387
-7.86646,21.4792,-5.28651,0.102872,-0.736866,0.254237,-0.0328756,-0.00592874,-0.0304461,0.013892,-0.0526963,-0.993712,0.0136188,1054,735,1.45098,7.20636,43.1788,13.021,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.073323,-0.7876,0.24542,-0.0346527,-0.00452694,-0.0296609,0.0136767,-0.0528563,-1.02035,0.012628,1061,735,1.14704,7.71614,42.5546,13.3632,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0433632,-0.828002,0.244451,-0.0361338,-0.00307226,-0.0284373,0.0132899,-0.052496,-1.04868,0.0117493,1068,735,0.850223,8.12056,41.9076,13.5953,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0102779,-0.862877,0.241448,-0.0371455,-0.00154506,-0.0267369,0.0127749,-0.0514655,-1.07908,0.0115543,1075,735,0.518844,8.46906,41.1852,13.7906,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0231085,-0.89435,0.243901,-0.0375794,8.23808e-05,-0.0244518,0.012114,-0.049611,-1.11353,0.0118035,1082,735,0.192792,8.77963,40.3749,13.937,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0531304,-0.919152,0.247729,-0.0373898,0.00183294,-0.0216755,0.0114523,-0.0470092,-1.15312,0.0114543,1089,735,-0.097364,9.01978,39.4819,14.0278,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0798804,-0.941998,0.250539,-0.0367248,0.00363454,-0.0184597,0.0108041,-0.0438943,-1.20034,0.0111189,1096,735,-0.356132,9.24736,38.5737,14.0907,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.104118,-0.961433,0.254476,-0.0358682,0.00546257,-0.0148797,0.0102621,-0.0406678,-1.25878,0.0110878,1103,735,-0.587935,9.44645,37.6871,14.1056,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.125269,-0.975793,0.258194,-0.035043,0.00717985,-0.011079,0.00991034,-0.0377735,-1.32916,0.0114789,1110,735,-0.788973,9.58352,36.9434,14.085,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.145118,-0.985228,0.262082,-0.034333,0.00872727,-0.00725292,0.0099161,-0.0355218,-1.40833,0.0119182,1117,735,-0.976781,9.67772,36.3208,14.0213,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.168247,-0.986218,0.257542,-0.0336245,0.0101055,-0.00348294,0.0103812,-0.0339002,-1.49181,0.0119562,1124,735,-1.21141,9.69769,35.769,13.8625,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.193518,-0.984377,0.250266,-0.0327597,0.0113109,0.000260958,0.0113124,-0.0327613,1.56488,0.0119454,1131,735,-1.47201,9.68065,35.2368,13.6876,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.220885,-0.981457,0.24452,-0.0317169,0.0123623,0.00409873,0.0127402,-0.0320948,1.47886,0.0124642,1138,735,-1.7512,9.65249,34.7271,13.504,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.242162,-0.978069,0.247805,-0.0304146,0.0132301,0.00801067,0.014654,-0.0318385,1.39489,0.0131811,1145,735,-1.95428,9.60953,34.2946,13.2966,37.273,3.72276
1.73812,21.4835,-4.31457,-0.26605,-0.963449,0.24951,-0.0286755,0.0139252,0.0118769,0.0170126,-0.031763,1.31647,0.0134404,1152,735,-2.18642,9.44395,33.975,12.9744,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.290707,-0.940449,0.249509,-0.026372,0.0144085,0.0157042,0.019755,-0.0317186,1.24265,0.0128073,1159,735,-2.42941,9.20111,33.7655,12.5698,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.317643,-0.913105,0.252866,-0.0234799,0.0146933,0.0193913,0.0228155,-0.0316021,1.17414,0.0121064,1166,735,-2.68959,8.91909,33.6431,12.1081,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.340882,-0.883264,0.260146,-0.0198126,0.014819,0.0228561,0.0261779,-0.0311716,1.10957,0.0120405,1173,735,-2.90584,8.60846,33.5902,11.6342,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.356492,-0.84821,0.274738,-0.0156218,0.0147141,0.0260258,0.0296694,-0.0305771,1.04924,0.0134321,1180,735,-3.03348,8.24229,33.4392,11.0891,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.367158,-0.796381,0.291782,-0.0110653,0.0143946,0.0288895,0.0332345,-0.0299052,0.992921,0.0141483,1187,735,-3.1081,7.69113,33.272,10.3881,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.376481,-0.735548,0.304029,-0.00639139,0.0138582,0.0314166,0.0367412,-0.0292744,0.941281,0.0141737,1194,735,-3.17793,7.05643,33.1144,9.5726,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.380864,-0.675066,0.310916,-0.00159156,0.0131892,0.0335417,0.0401451,-0.0285474,0.893832,0.0137466,1201,735,-3.20756,6.43771,33.021,8.7693,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.378004,-0.620489,0.312458,0.00312008,0.0122814,0.035019,0.043018,-0.0276165,0.850432,0.0127714,1208,735,-3.17374,5.88215,32.9954,8.03965,37.3953,2.08587
8.07084,21.577,-4.49745,-0.370228,-0.5708,0.315804,0.00750909,0.0111815,0.0358367,0.045229,-0.0265384,0.810995,0.0120061,1215,735,-3.08757,5.38365,32.9498,7.36598,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.360101,-0.520305,0.321931,0.0113595,0.00990332,0.0360273,0.0466661,-0.0254032,0.775294,0.0121555,1222,735,-2.97299,4.868,32.9352,6.6793,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.350775,-0.472537,0.320161,0.0144447,0.00859756,0.0356854,0.0473261,-0.0242838,0.744526,0.0124207,1229,735,-2.88014,4.37409,33.0566,6.02936,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.341933,-0.42943,0.31208,0.0167058,0.00735171,0.0348157,0.0471572,-0.0230997,0.718629,0.0129842,1236,735,-2.80357,3.94535,33.2278,5.4169,37.2451,1.37642
10.8857,21.614,-4.52447,-0.329818,-0.388071,0.295738,0.0183437,0.00623067,0.0334726,0.0463033,-0.0217289,0.695896,0.013082,1243,735,-2.70984,3.54477,33.4337,4.83742,37.294,1.1955
11.5887,21.6221,-4.52238,-0.31689,-0.349263,0.273607,0.0196264,0.00534476,0.0318509,0.0451271,-0.020156,0.675124,0.0127214,1250,735,-2.6193,3.18011,33.5987,4.29012,37.284,1.0186
12.2898,21.6293,-4.50824,-0.303473,-0.310309,0.259384,0.0206394,0.00471112,0.0301044,0.0438152,-0.0184648,0.656085,0.012044,1257,735,-2.50995,2.79948,33.7155,3.73265,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.288347,-0.272284,0.245682,0.021351,0.00430736,0.0283232,0.0424067,-0.0167483,0.639267,0.0116366,1264,735,-2.38314,2.43066,33.8773,3.18658,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.271698,-0.239564,0.23237,0.0217425,0.0040754,0.026589,0.0409269,-0.015109,0.625021,0.0110393,1271,735,-2.24062,2.1184,34.0686,2.67781,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.25394,-0.21136,0.216291,0.0218012,0.00399667,0.0249191,0.0393605,-0.0135626,0.61384,0.01093,1278,735,-2.09258,1.85618,34.2558,2.2277,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.237508,-0.185296,0.202891,0.0215931,0.00407969,0.0232683,0.0376979,-0.0120252,0.605428,0.0110296,1285,735,-1.95302,1.60816,34.419,1.78978,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.222311,-0.162181,0.19041,0.0210763,0.00425472,0.0215632,0.035811,-0.01048,0.599447,0.0108041,1292,735,-1.82417,1.384,34.5905,1.39341,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.207604,-0.143068,0.177195,0.0201895,0.00442423,0.0198233,0.0336399,-0.00902616,0.59616,0.0104715,1299,735,-1.70174,1.19714,34.7621,1.03194,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.191041,-0.12787,0.164353,0.0189302,0.00447235,0.0181687,0.0312553,-0.00785275,0.596061,0.0104751,1306,735,-1.56047,1.05776,34.9537,0.719915,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.176012,-0.114823,0.150856,0.0174377,0.00447648,0.0166539,0.0288274,-0.00691328,0.599846,0.0105572,1313,735,-1.43614,0.947964,35.1022,0.429833,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.162624,-0.103639,0.134707,0.0158056,0.00447299,0.0152971,0.0264521,-0.00617357,0.608026,0.0104556,1320,735,-1.33372,0.859432,35.2018,0.157882,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.152748,-0.0923677,0.11741,0.0141597,0.00443821,0.0140715,0.0241863,-0.0055884,0.619099,0.0105068,1327,735,-1.2689,0.76597,35.2194,-0.130406,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.144603,-0.0812105,0.0984664,0.0126244,0.00435247,0.0129035,0.0220386,-0.00506175,0.630307,0.0104211,1334,735,-1.22502,0.668553,35.1906,-0.386777,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.13651,-0.0707581,0.0825735,0.0111504,0.00423819,0.0117357,0.0199284,-0.00453974,0.642198,0.0103367,1341,735,-1.17612,0.581902,35.1277,-0.656089,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.128506,-0.0639826,0.0719584,0.00980457,0.00408373,0.0105972,0.0179207,-0.00403235,0.653579,0.010646,1348,735,-1.11758,0.534307,35.143,-0.886905,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.122077,-0.0574117,0.0620153,0.00860294,0.00390252,0.009514,0.0160527,-0.00354726,0.664309,0.0109048,1355,735,-1.07345,0.482855,35.227,-1.11839,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.116761,-0.0507102,0.0533026,0.0076046,0.00371444,0.00856495,0.0144426,-0.00312352,0.673743,0.0108447,1362,735,-1.03806,0.424175,35.31,-1.35127,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.112086,-0.0435665,0.0438021,0.00687153,0.00347202,0.00778733,0.0131425,-0.0027989,0.677947,0.0106345,1369,735,-1.01093,0.355726,35.3238,-1.58731,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.10663,-0.0374864,0.0368007,0.00640007,0.00316499,0.00710929,0.0120735,-0.00250845,0.67354,0.0104717,1376,735,-0.97119,0.299767,35.2501,-1.81051,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.101167,-0.0327518,0.0304588,0.0061183,0.00276925,0.0064829,0.0111394,-0.0022519,0.659011,0.0105823,1383,735,-0.930186,0.262508,35.1548,-2.02556,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.223642,-0.289272,0.277355,0.00246095,-0.0162688,-0.0231974,0.0181125,-0.0319203,-0.593551,0.0138529,984,742,2.64663,2.66753,46.7661,10.1185,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.22612,-0.318183,0.291469,0.00041226,-0.0153825,-0.0240093,0.0177897,-0.0327599,-0.626507,0.0138646,991,742,2.69544,2.93784,46.4964,10.2246,45.0002,7.38688
-13.417,20.7344,-5.34082,0.227262,-0.348458,0.297688,-0.00217212,-0.0145771,-0.0249367,0.0173219,-0.0340711,-0.663507,0.0137031,998,742,2.7203,3.247,46.149,10.3525,44.654,7.22783
-12.7337,20.7339,-5.26754,0.225491,-0.3881,0.303289,-0.00527942,-0.0137662,-0.0259963,0.0168176,-0.0358632,-0.704496,0.0134513,1005,742,2.71564,3.66419,45.6102,10.5539,44.1441,7.06004
-12.054,20.7309,-5.1682,0.226304,-0.433982,0.295014,-0.00889326,-0.0128475,-0.027102,0.0163036,-0.0380444,-0.748987,0.0133113,1012,742,2.71869,4.11909,45.0395,10.8684,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.227243,-0.480236,0.280216,-0.0128743,-0.0118713,-0.0282172,0.0158489,-0.0405944,-0.794284,0.0131435,1019,742,2.71359,4.58668,44.5067,11.1958,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.222673,-0.525203,0.264382,-0.0171398,-0.0109266,-0.02928,0.0154111,-0.0434776,-0.838251,0.0131367,1026,742,2.6509,5.04929,43.948,11.5229,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.210515,-0.572894,0.256375,-0.0214576,-0.0100181,-0.0302054,0.0150043,-0.04648,-0.878971,0.0131374,1033,742,2.5226,5.5399,43.3534,11.8532,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.187905,-0.621551,0.252842,-0.025532,-0.00919172,-0.0309203,0.0146196,-0.0493434,-0.914562,0.0136503,1040,742,2.2952,6.04739,42.6849,12.1686,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.156337,-0.674369,0.250921,-0.0290246,-0.00824747,-0.0312103,0.0142578,-0.0515299,-0.946059,0.0134774,1047,742,1.98015,6.59468,41.9535,12.5096,41.042,6.0624
-7.95121,20.7286,-4.73662,0.121696,-0.730047,0.247653,-0.0319627,-0.00719057,-0.0310993,0.0138985,-0.0530518,-0.974907,0.0133726,1054,742,1.63254,7.162,41.265,12.8977,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0913204,-0.783313,0.246862,-0.0342929,-0.00593689,-0.0305312,0.0135476,-0.0537775,-1.00277,0.0130832,1061,742,1.33186,7.69067,40.6615,13.2521,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.062728,-0.828945,0.241691,-0.0362523,-0.00457505,-0.0295101,0.0130782,-0.0539056,-1.03169,0.0129503,1068,742,1.04248,8.14045,40.0872,13.5558,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0306881,-0.867138,0.235174,-0.0377308,-0.00308199,-0.0279819,0.0125044,-0.0533173,-1.06258,0.0126728,1075,742,0.715985,8.52598,39.4103,13.7932,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00165725,-0.901943,0.233867,-0.0386454,-0.00144834,-0.0258807,0.0118235,-0.0519172,-1.09696,0.0122543,1082,742,0.394245,8.88155,38.6363,13.9837,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0339395,-0.929511,0.233173,-0.0389294,0.000344193,-0.0232881,0.0111695,-0.0497547,-1.13567,0.0116295,1089,742,0.0739416,9.15807,37.7802,14.1151,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0653254,-0.954685,0.235136,-0.0386613,0.00222693,-0.0202191,0.0105365,-0.0469708,-1.18086,0.0111235,1096,742,-0.233213,9.41346,36.8942,14.1949,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0928595,-0.976074,0.23847,-0.0380662,0.00416586,-0.0167225,0.00998548,-0.0438858,-1.23589,0.0106623,1103,742,-0.499493,9.63381,36.0158,14.2262,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.118387,-0.991344,0.241947,-0.0373744,0.00604354,-0.012931,0.00960291,-0.0409337,-1.30219,0.0108174,1110,742,-0.745384,9.78292,35.1971,14.2192,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.141525,-1.00362,0.243126,-0.0367011,0.00779206,-0.00902315,0.0095523,-0.0384613,-1.37813,0.0117562,1117,742,-0.970803,9.90161,34.4758,14.1965,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.166531,-1.00934,0.243898,-0.0359733,0.0093821,-0.00509715,0.00994787,-0.036539,-1.46025,0.0122447,1124,742,-1.21592,9.9604,33.8649,14.0952,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.192502,-1.00874,0.239834,-0.0350798,0.0107864,-0.00115803,0.0108156,-0.035109,-1.54557,0.0121786,1131,742,-1.4788,9.95959,33.2906,13.9211,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.219376,-1.00631,0.234017,-0.0340155,0.0120076,0.00290001,0.0121897,-0.0341975,1.50811,0.0119406,1138,742,-1.75358,9.93828,32.7921,13.7383,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.241181,-1.00295,0.235949,-0.0327041,0.0130146,0.00706616,0.0140818,-0.0337713,1.4209,0.0118162,1145,742,-1.96457,9.898,32.3535,13.5309,35.3037,3.68854
1.64643,20.735,-3.79429,-0.262785,-0.991384,0.233226,-0.0309583,0.0138012,0.0112159,0.0164544,-0.0336115,1.33851,0.0120304,1152,742,-2.1814,9.7648,32.0062,13.2597,35.161,3.51077
2.34799,20.7453,-3.81639,-0.288191,-0.971691,0.234938,-0.0286222,0.0143426,0.0153079,0.0192387,-0.0335183,1.26124,0.0121148,1159,742,-2.42929,9.54995,31.7422,12.8956,35.1476,3.3331
3.05523,20.759,-3.86952,-0.315672,-0.944927,0.2383,-0.0256458,0.0146562,0.0192223,0.0223541,-0.0333437,1.18989,0.0120091,1166,742,-2.69538,9.26942,31.5771,12.4492,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.343751,-0.91467,0.247146,-0.0219069,0.0147851,0.0228848,0.0257698,-0.0328916,1.12328,0.0122232,1173,742,-2.95803,8.95889,31.4685,11.9697,35.439,2.99562
4.47245,20.7865,-3.98353,-0.36579,-0.880257,0.258077,-0.0175829,0.014681,0.0262376,0.0293493,-0.0322511,1.06103,0.0131001,1180,742,-3.15648,8.59917,31.319,11.4298,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.380236,-0.83118,0.279698,-0.0128096,0.0143667,0.0292572,0.0330372,-0.0314802,1.0028,0.0144334,1187,742,-3.26111,8.07254,31.1102,10.7522,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.39149,-0.770429,0.296155,-0.00782677,0.0138468,0.0319039,0.0367042,-0.0306841,0.94912,0.0148562,1194,742,-3.34301,7.42775,30.9232,9.9464,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.399584,-0.707694,0.30785,-0.00269283,0.0132041,0.0340735,0.0402439,-0.0297327,0.899986,0.014882,1201,742,-3.40154,6.78223,30.787,9.11887,35.4069,2.27214
7.27606,20.822,-4.00515,-0.398241,-0.648083,0.311132,0.00237381,0.012388,0.0355883,0.0433197,-0.0285579,0.855287,0.0142124,1208,742,-3.38008,6.17792,30.7734,8.33673,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.38826,-0.593946,0.310468,0.00713447,0.011423,0.036465,0.0458067,-0.0272493,0.814766,0.0124631,1215,742,-3.27904,5.63153,30.7811,7.62708,35.2806,1.93035
8.67145,20.834,-3.96886,-0.374197,-0.541668,0.313982,0.0113585,0.0103104,0.0367269,0.0475651,-0.0258962,0.778264,0.0121416,1222,742,-3.1297,5.09204,30.8133,6.92845,35.1737,1.75433
9.37284,20.842,-3.96849,-0.361946,-0.491744,0.311248,0.0148111,0.00916115,0.0364494,0.0485448,-0.0245726,0.746724,0.0121724,1229,742,-3.00963,4.58423,30.9204,6.26086,35.1477,1.58084
10.078,20.8522,-3.9868,-0.352263,-0.448912,0.300846,0.0174081,0.00804599,0.0356464,0.0486794,-0.0232254,0.720112,0.0127138,1236,742,-2.92885,4.16086,31.093,5.66565,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.340513,-0.407166,0.283786,0.0193024,0.00701595,0.0343395,0.0480438,-0.0217255,0.696886,0.0130405,1243,742,-2.84007,3.7541,31.283,5.09227,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.327294,-0.367634,0.264363,0.0207243,0.00615113,0.0326977,0.0469374,-0.020062,0.675766,0.0129618,1250,742,-2.74168,3.37907,31.4235,4.54039,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.312378,-0.327209,0.248027,0.0217424,0.00547907,0.0309179,0.0455801,-0.0183587,0.656807,0.0123865,1257,742,-2.62142,2.98534,31.5353,3.96947,35.1296,0.878258
