 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0206447,0.00314026,-0.00305467,-9.80845e-05,0.00133623,1.981e-05,0.00133651,-9.8358e-05,1.55699,0.0105138,1096,721,0.202125,-0.0335145,44.2197,4.95498,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0208721,0.00316899,-0.00721308,-0.000153315,0.00137251,0.000217941,0.00140303,-0.000183834,1.43167,0.0100812,1103,721,0.197727,-0.0245101,43.6006,4.78731,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0213068,0.00264015,-0.00777634,-0.000194507,0.00144744,0.000432507,0.0015544,-0.000301467,1.32836,0.00932342,1110,721,0.201021,-0.0146125,43.1053,4.62728,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0206382,0.00292244,-0.00868978,0.000301961,-0.000122082,-0.000309856,0.000465391,-0.000285512,-0.485357,0.00976353,1061,728,0.194145,-0.006384,44.788,5.79364,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0212866,0.00250342,-0.00634337,0.000240127,0.000164201,-0.000328925,0.000533272,-0.000128944,-0.727945,0.00938131,1068,728,0.204038,-0.00545692,44.395,5.61826,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0217366,0.00192717,-0.00243819,0.000151548,0.00044274,-0.000292481,0.00062386,-2.95725e-05,-1.01634,0.00934836,1075,728,0.214417,-0.00792647,43.9782,5.45101,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0219092,0.00169924,0.00230729,6.64481e-05,0.000597015,-0.00023401,0.000685477,-2.20142e-05,-1.20937,0.00951538,1082,728,0.223412,-0.0162259,43.4643,5.27502,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0213848,0.00214441,0.00248562,2.90839e-06,0.000678283,-0.000171058,0.000719137,-3.79458e-05,-1.33636,0.00963548,1089,728,0.218478,-0.0281551,42.8077,5.0984,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0210479,0.00275464,0.000822453,-4.86879e-05,0.000749034,-7.09909e-05,0.000755303,-5.49562e-05,-1.48273,0.00968625,1096,728,0.212466,-0.03265,42.1349,4.9197,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0211292,0.00294651,-0.00154907,-9.59852e-05,0.000838468,7.44075e-05,0.000844356,-0.000101873,1.49183,0.00957317,1103,728,0.209467,-0.0282002,41.4849,4.73285,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0211271,0.00255124,-0.00174634,-0.000135157,0.000968634,0.000241376,0.00101911,-0.000185633,1.36465,0.0092351,1110,728,0.209043,-0.0207121,40.9685,4.5777,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0205119,0.00196299,-0.00102738,-0.000160928,0.0011237,0.000383239,0.00122935,-0.00026657,1.30182,0.00924596,1117,728,0.203925,-0.0120744,40.5635,4.41916,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0205485,0.00158386,-0.00240038,-0.000159063,0.0012824,0.000478496,0.00142678,-0.00030344,1.27775,0.00914384,1124,728,0.201985,-0.00463508,40.2693,4.23969,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0206794,0.00186214,-0.00412236,-0.000138033,0.00145597,0.000538533,0.00162086,-0.00030292,1.27368,0.00910384,1131,728,0.200338,-0.00356011,40.0347,4.05866,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0213841,0.00209446,-0.00346524,-0.00010699,0.00163233,0.000549834,0.00179157,-0.000266225,1.2889,0.00936232,1138,728,0.208338,-0.00816429,39.8476,3.89218,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0215239,0.00302713,-0.00754793,-6.99257e-05,0.00177697,0.000502563,0.00190486,-0.000197823,1.3216,0.00987687,1145,728,0.202824,-0.016252,39.6824,3.72041,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0210565,0.00439396,-0.0129489,-1.93306e-05,0.00184908,0.000410655,0.00193535,-0.000105604,1.36372,0.00990479,1152,728,0.188986,-0.0358551,39.6456,3.52901,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0202352,0.00546278,-0.0179947,4.70556e-05,0.00187058,0.000310918,0.00192214,-4.49969e-06,1.40648,0.00972577,1159,728,0.172036,-0.0497329,39.7038,3.33937,39.467,3.36084
3.25553,22.2681,-4.99038,0.019896,0.00549807,-0.0194835,0.00012308,0.00186508,0.000213649,0.0018909,9.72596e-05,1.45052,0.00940442,1166,728,0.16574,-0.0466785,39.8452,3.14552,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0203548,0.00453817,-0.0156005,0.000193614,0.00188506,9.83526e-05,0.00189076,0.000187914,1.51291,0.00919592,1173,728,0.176499,-0.0298461,39.9822,2.96742,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0205425,0.00349361,-0.0134644,0.000249227,0.00184346,-2.13259e-05,0.00184375,0.000248942,-1.55742,0.00925138,1180,728,0.181684,-0.0119153,39.983,2.79168,39.753,2.82127
5.37291,22.3019,-5.07865,0.0203087,0.0029703,-0.0127689,0.000295648,0.00174934,-0.000115277,0.00175843,0.000286563,-1.49215,0.0092681,1187,728,0.180282,-0.00502702,39.9463,2.61124,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0200077,0.00279028,-0.0123699,0.000342765,0.0016111,-0.000203009,0.0016428,0.000311063,-1.41589,0.0092384,1194,728,0.17772,-0.00376259,39.8843,2.42133,39.6621,2.44725
6.77591,22.3191,-5.077,0.0205447,0.00310962,-0.0117443,0.00039889,0.00146919,-0.000294963,0.0015451,0.000322985,-1.31892,0.00908962,1201,728,0.183881,-0.00682984,39.8323,2.23252,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0217779,0.00336892,-0.0109686,0.000441428,0.00132724,-0.000370029,0.00146147,0.000307197,-1.2228,0.00901555,1208,728,0.197317,-0.0134674,39.7546,2.04766,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0229025,0.00375038,-0.0107703,0.000457243,0.0011744,-0.000409763,0.00136032,0.000271318,-1.14484,0.00931518,1215,728,0.208671,-0.0229533,39.6685,1.87459,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0230459,0.0036671,-0.0133373,0.000440922,0.000993279,-0.000399154,0.00120249,0.000231716,-1.08804,0.00999008,1222,728,0.205269,-0.0219213,39.6136,1.71018,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0229261,0.00368693,-0.0132249,0.000386877,0.000801494,-0.000353225,0.00100375,0.000184619,-1.05076,0.0104606,1229,728,0.20391,-0.0166219,39.6296,1.52726,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0231766,0.00366277,-0.0121941,0.000295124,0.000568964,-0.000280943,0.000744576,0.000119512,-1.01214,0.0105656,1236,728,0.207975,-0.0164737,39.6634,1.33911,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0234285,0.00413129,-0.00881952,0.000180098,0.000337383,-0.000181373,0.000456429,6.10519e-05,-0.989963,0.0102214,1243,728,0.216361,-0.0250368,39.6969,1.14113,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0208375,9.81565e-05,-0.0017126,5.03735e-05,-0.00146625,0.000585595,0.000250163,-0.00166604,0.32879,0.0103348,1019,735,0.207618,0.00147393,45.2533,6.83525,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0211235,0.000565404,-0.00028243,0.000165525,-0.00134391,0.000381902,0.000256649,-0.00143504,0.234226,0.00965678,1026,735,0.212479,-0.00797215,44.7277,6.67861,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0214814,0.00146918,-0.0004914,0.000232757,-0.0012,0.000194709,0.000258746,-0.00122599,0.132692,0.00925857,1033,735,0.215668,-0.0159994,44.2662,6.49587,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.021303,0.00233397,-0.00200538,0.000268125,-0.00102484,3.23979e-05,0.000268936,-0.00102565,0.0250361,0.00944226,1040,735,0.21154,-0.0218054,43.848,6.30798,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0208886,0.00282792,-0.00535829,0.000283784,-0.000779282,-9.32179e-05,0.000291897,-0.000787394,-0.086805,0.00941861,1047,735,0.202312,-0.0214383,43.4224,6.11409,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0204008,0.00276948,-0.00684395,0.00029361,-0.000512157,-0.00020568,0.000343075,-0.000561622,-0.236014,0.00949489,1054,735,0.195004,-0.0138232,43.014,5.92872,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0206279,0.00235681,-0.00576012,0.000276075,-0.000257295,-0.00028176,0.000397346,-0.000378566,-0.406439,0.00943075,1061,735,0.198741,-0.00862975,42.6599,5.73997,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0213215,0.00176611,-0.00201988,0.000222953,-6.69547e-05,-0.00029993,0.00041112,-0.000255122,-0.560302,0.00922015,1068,735,0.211287,-0.0108373,42.3027,5.56525,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.021781,0.00119652,-0.000415451,0.000148726,0.000134865,-0.000271608,0.000413492,-0.000129901,-0.772642,0.00910164,1075,735,0.218327,-0.0103365,41.8987,5.40545,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0218963,0.00115133,0.00210542,7.95191e-05,0.000258947,-0.000228982,0.000415163,-7.66969e-05,-0.972104,0.00909911,1082,735,0.223315,-0.0145436,41.4164,5.23012,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0214456,0.00188147,0.00211049,2.91677e-05,0.000335354,-0.000189531,0.000425899,-6.13773e-05,-1.12512,0.0089261,1089,735,0.218744,-0.0227534,40.8212,5.05835,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0214412,0.00259979,0.00223333,-1.27478e-05,0.000408903,-0.000121906,0.00044161,-4.54554e-05,-1.30867,0.0090132,1096,735,0.218831,-0.0294802,40.1808,4.8813,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0214647,0.0028301,0.00244838,-5.33787e-05,0.000503117,-1.40867e-05,0.000503473,-5.3735e-05,-1.5455,0.00907058,1103,735,0.219375,-0.0313675,39.5399,4.70349,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0211166,0.00280465,0.000895822,-8.92559e-05,0.000637325,0.000116342,0.000655499,-0.00010743,1.41583,0.00906433,1110,735,0.213391,-0.0292842,39.0105,4.53567,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0202318,0.00263597,-0.00152214,-0.000115431,0.000800267,0.00023417,0.000856676,-0.00017184,1.33441,0.00930585,1117,735,0.200569,-0.0233308,38.586,4.38336,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0201202,0.00214939,-0.00244203,-0.000120386,0.000977182,0.000319275,0.0010633,-0.000206504,1.30734,0.00925138,1124,735,0.197841,-0.0124297,38.2506,4.21313,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0200042,0.00228261,-0.00386855,-0.00010645,0.00117158,0.000376205,0.00127409,-0.000208967,1.30475,0.0091402,1131,735,0.194174,-0.00700354,37.9513,4.03538,37.7459,4.06664
0.345921,21.4696,-4.33976,0.020776,0.00220028,-0.00248748,-7.99212e-05,0.00137052,0.000397375,0.00147226,-0.000181654,1.32017,0.0093613,1138,735,0.204054,-0.00711549,37.7017,3.8671,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0210732,0.00294685,-0.00653998,-4.89582e-05,0.00154201,0.000378922,0.00162764,-0.000134597,1.34852,0.00985278,1145,735,0.200157,-0.0105065,37.4946,3.68736,37.273,3.72276
1.73812,21.4835,-4.31457,0.020996,0.00380154,-0.0106522,-1.24359e-05,0.00165403,0.000326918,0.00171587,-7.42743e-05,1.38385,0.00981379,1152,735,0.192372,-0.0229098,37.4183,3.50151,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0205152,0.00447146,-0.0138684,3.47909e-05,0.00171981,0.000263444,0.00176004,-5.43694e-06,1.41927,0.00954644,1159,735,0.181942,-0.0343305,37.4497,3.32321,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0206569,0.0045242,-0.0143558,9.06918e-05,0.00174938,0.000201081,0.00177341,6.66629e-05,1.45186,0.0088506,1166,735,0.182219,-0.0338928,37.5978,3.13892,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0209168,0.00421272,-0.0132976,0.00014286,0.00177789,0.00012976,0.00178812,0.000132626,1.49209,0.00862995,1173,735,0.186247,-0.0250619,37.7845,2.96834,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0210461,0.00383664,-0.0132044,0.000186092,0.001748,5.22318e-05,0.00174975,0.000184347,1.53741,0.00895253,1180,735,0.187345,-0.0138507,37.8131,2.79113,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0208,0.00349537,-0.0139236,0.000225559,0.00167062,-1.29414e-05,0.00167074,0.000225443,-1.56184,0.00902915,1187,735,0.183373,-0.00901847,37.7779,2.62303,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0204952,0.00326838,-0.0132744,0.000267589,0.00155703,-8.21815e-05,0.00156224,0.000262372,-1.5074,0.00906577,1194,735,0.181228,-0.0103852,37.7255,2.42917,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0206911,0.0031771,-0.0106182,0.000315161,0.00143807,-0.000163385,0.00146136,0.000291871,-1.42921,0.00908898,1201,735,0.18761,-0.0138768,37.6788,2.24024,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0217314,0.00331038,-0.00851571,0.000351042,0.00131412,-0.000235036,0.00136842,0.000296744,-1.34376,0.00919709,1208,735,0.201461,-0.0167404,37.6276,2.05384,37.3953,2.08587
8.07084,21.577,-4.49745,0.0229114,0.00345226,-0.00799327,0.000364877,0.00117635,-0.000277955,0.00126243,0.0002788,-1.27048,0.00929694,1215,735,0.213947,-0.0188687,37.5162,1.88801,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0233386,0.00314833,-0.00883057,0.000352423,0.001014,-0.000277308,0.00111486,0.000251562,-1.22196,0.00977716,1222,735,0.216498,-0.0138986,37.4127,1.71913,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0236099,0.00278956,-0.00791674,0.00030937,0.000843565,-0.000243043,0.000937592,0.000215343,-1.20166,0.010077,1229,735,0.220613,-0.00841556,37.4326,1.53442,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0235965,0.0029214,-0.00762346,0.000234988,0.000649772,-0.000190013,0.000723656,0.000161104,-1.19995,0.0102187,1236,735,0.220772,-0.0101189,37.494,1.34378,37.2451,1.37642
10.8857,21.614,-4.52447,0.02377,0.00345791,-0.00761432,0.000140284,0.000466891,-0.000124046,0.000508661,9.85135e-05,-1.24599,0.00999591,1243,735,0.222264,-0.0171022,37.5448,1.15902,37.294,1.1955
11.5887,21.6221,-4.52238,0.0236714,0.00394255,-0.00736945,3.85261e-05,0.000332422,-5.45947e-05,0.000342236,2.87122e-05,-1.39294,0.00946938,1250,735,0.221508,-0.0248695,37.5335,0.979605,37.284,1.0186
12.2898,21.6293,-4.50824,0.0235773,0.0040243,-0.00428725,-6.06748e-05,0.000209441,3.33523e-06,0.000209482,-6.0716e-05,1.55845,0.00915745,1257,735,0.22613,-0.0311444,37.4791,0.794175,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0237629,0.0033204,-0.000826367,-0.000143518,7.45079e-05,4.10167e-05,8.19689e-05,-0.000150979,1.39086,0.00918905,1264,735,0.234357,-0.0275041,37.456,0.619475,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0240325,0.00236706,0.0023295,-0.000190217,-1.98682e-05,5.69918e-05,-2.5597e-06,-0.000207525,1.27595,0.00922039,1271,735,0.242895,-0.0166495,37.4501,0.431086,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0238254,0.00194777,0.00137583,-0.000216936,-5.40229e-05,8.35935e-05,-1.87618e-05,-0.000252198,1.17162,0.00915891,1278,735,0.238906,-0.00661986,37.4272,0.253268,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0230494,0.00218036,-0.00223794,-0.000226249,-3.81683e-05,0.00012156,2.14807e-05,-0.000285898,1.11462,0.00906585,1285,735,0.224101,-0.00132982,37.3979,0.0617765,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0220008,0.00321837,-0.0080843,-0.00019456,3.07673e-05,0.000120853,8.33266e-05,-0.000247119,1.16057,0.00895714,1292,735,0.202193,-0.00733844,37.3925,-0.121897,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0214726,0.00425461,-0.0118041,-0.00013343,0.000143283,7.07546e-05,0.000160326,-0.000150472,1.33444,0.00878567,1299,735,0.189446,-0.0163129,37.3925,-0.31713,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0217602,0.00450366,-0.00906719,-3.92019e-05,0.000262337,-3.55286e-05,0.000266467,-4.33315e-05,-1.45508,0.00884048,1306,735,0.197343,-0.0200638,37.3917,-0.496786,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0221133,0.00405062,-0.00330779,5.62021e-05,0.000388801,-0.000154887,0.000449758,-4.75519e-06,-1.19586,0.00899794,1313,735,0.211905,-0.0144939,37.3579,-0.671428,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0222889,0.00340891,-0.00146965,0.000134177,0.000527914,-0.000283352,0.000676076,-1.3984e-05,-1.08901,0.00915954,1320,735,0.217159,-0.00698106,37.2924,-0.839717,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0222703,0.00267505,-0.00142692,0.000192723,0.000663096,-0.000420527,0.000909735,-5.39159e-05,-1.04036,0.00932839,1327,735,0.217082,-0.00517373,37.1798,-1.01863,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0219755,0.00258847,-0.00129944,0.000238491,0.000784131,-0.000561295,0.0011354,-0.000112775,-1.01161,0.00939009,1334,735,0.214433,-0.0131936,37.0329,-1.17885,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0221119,0.00245713,-0.000436166,0.000273602,0.000854657,-0.000687691,0.00131067,-0.000182412,-0.98526,0.00941163,1341,735,0.217506,-0.0182393,36.861,-1.35259,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0225211,0.00203116,0.00225136,0.000268967,0.000871993,-0.000752959,0.00138156,-0.000240604,-0.97584,0.0097897,1348,735,0.227001,-0.0201051,36.7774,-1.51267,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0226189,0.00112451,0.00456188,0.000217849,0.000851101,-0.00074549,0.00134442,-0.000275468,-0.986216,0.0100227,1355,735,0.232726,-0.0148575,36.7769,-1.67648,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0230725,0.000196188,0.00557889,0.000128431,0.000857017,-0.000662326,0.00124862,-0.000263176,-1.03683,0.0101095,1362,735,0.239331,-0.00583475,36.7945,-1.84416,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0231846,8.43109e-05,0.0056822,2.45896e-05,0.000879998,-0.000525432,0.0011298,-0.000225209,-1.12701,0.00999159,1369,735,0.240601,-0.00273407,36.7464,-2.02609,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0229951,0.000863428,0.008334,-5.68638e-05,0.000897578,-0.000394313,0.00103941,-0.000198693,-1.22552,0.00985135,1376,735,0.244101,-0.00859778,36.6003,-2.21324,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0226082,0.00141001,0.00939366,-8.05736e-05,0.000938775,-0.000321427,0.00103166,-0.000173463,-1.28947,0.00994444,1383,735,0.242413,-0.0109058,36.4344,-2.39476,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0212848,0.00141565,-0.00156051,-0.000240852,-0.000557722,0.000735554,0.000353136,-0.00115171,0.679321,0.010208,984,742,0.212932,-0.0107835,45.4744,7.54727,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0211266,0.00203372,-0.00337763,-0.000221989,-0.000597611,0.000729754,0.000343735,-0.00116333,0.65945,0.0102604,991,742,0.208806,-0.0218545,45.214,7.37429,45.0002,7.38688
-13.417,20.7344,-5.34082,0.020745,0.00247883,-0.00570477,-0.000214654,-0.000678786,0.000722456,0.000312093,-0.00120553,0.629994,0.0101968,998,742,0.201622,-0.0243688,44.8695,7.21374,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0202966,0.0023851,-0.0098756,-0.000170619,-0.000778259,0.000684219,0.000274202,-0.00122308,0.576455,0.00999492,1005,742,0.191116,-0.0129089,44.3648,7.04504,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0199281,0.00169509,-0.0116817,-7.12799e-05,-0.00080609,0.000581741,0.000249362,-0.00112673,0.503746,0.00999302,1012,742,0.184694,-0.00161197,43.7665,6.8786,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.019857,0.000758689,-0.010297,4.51004e-05,-0.00078444,0.000441035,0.000235761,-0.0009751,0.408039,0.0101481,1019,742,0.185789,0.00506393,43.1859,6.71933,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0202423,0.000474782,-0.00447467,0.000143633,-0.000743542,0.000279844,0.000224529,-0.000824438,0.281403,0.00946064,1026,742,0.197881,-0.00409479,42.6257,6.57158,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.020846,0.000806296,-0.00195766,0.000204094,-0.000687327,0.000130351,0.000222764,-0.000705997,0.142261,0.00875204,1033,742,0.207482,-0.0113372,42.1319,6.40898,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0212197,0.00187988,-0.0043903,0.000236512,-0.000603397,1.33985e-06,0.000236514,-0.000603399,0.00159523,0.0086673,1040,742,0.207541,-0.0169394,41.6858,6.23185,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0206833,0.00270197,-0.00931774,0.000251578,-0.000469247,-9.87542e-05,0.000264862,-0.000482532,-0.13372,0.00887161,1047,742,0.194676,-0.0151654,41.2655,6.0422,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0205152,0.00287545,-0.0108574,0.000259182,-0.000318684,-0.000186043,0.000313897,-0.0003734,-0.286037,0.00912053,1054,742,0.190453,-0.0117567,40.9116,5.86355,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.020815,0.00233032,-0.00680412,0.000243691,-0.000170693,-0.000246866,0.00035879,-0.000285792,-0.436276,0.00927374,1061,742,0.199371,-0.0132923,40.5985,5.6741,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.021428,0.00167825,-0.00152881,0.000199249,-6.02383e-05,-0.00026357,0.000363279,-0.000224268,-0.556682,0.00937801,1068,742,0.213452,-0.0193247,40.2877,5.50353,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0219748,0.000916015,0.00189278,0.00013766,6.82489e-05,-0.000241743,0.000347176,-0.000141267,-0.714103,0.00927116,1075,742,0.224148,-0.0178821,39.9086,5.34731,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0221579,0.000807188,0.00184993,8.1251e-05,0.000150326,-0.000210176,0.000328784,-9.72065e-05,-0.866834,0.00909752,1082,742,0.225896,-0.0166889,39.4511,5.18687,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0218232,0.00123463,0.000699969,4.09206e-05,0.000202139,-0.000185764,0.000324029,-8.09695e-05,-0.990105,0.00880865,1089,742,0.220647,-0.0156287,38.9092,5.02587,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0216783,0.00208156,0.000902409,6.69971e-06,0.000256363,-0.000140663,0.000319598,-5.65354e-05,-1.14832,0.00876907,1096,742,0.219348,-0.0183788,38.3337,4.8379,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0216636,0.00261724,0.000947735,-2.77073e-05,0.00033098,-6.12073e-05,0.000341137,-3.78643e-05,-1.40635,0.00879527,1103,742,0.219197,-0.023075,37.7325,4.65373,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0212829,0.00309174,-0.000952785,-5.89819e-05,0.000442525,3.94626e-05,0.000445612,-6.20681e-05,1.49275,0.00893711,1110,742,0.21231,-0.0284176,37.1718,4.4899,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0204756,0.00341269,-0.00519226,-8.26996e-05,0.000582867,0.000135006,0.000609209,-0.000109042,1.3781,0.00950052,1117,742,0.197314,-0.0281634,36.6805,4.33868,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0201938,0.00292227,-0.00529418,-9.0071e-05,0.000742607,0.000209058,0.000792147,-0.000139611,1.33812,0.00957683,1124,742,0.19419,-0.0215367,36.3132,4.18273,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.020089,0.00268397,-0.00656916,-7.94955e-05,0.000920817,0.000261996,0.000985283,-0.000143962,1.32953,0.00945397,1131,742,0.190867,-0.0125938,35.9857,4.00718,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0204777,0.00222675,-0.00317593,-5.48331e-05,0.00110599,0.000288977,0.00117395,-0.000122793,1.33982,0.00938269,1138,742,0.200162,-0.00726717,35.7345,3.83461,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0207097,0.00230089,-0.00348133,-2.63439e-05,0.00127167,0.000289748,0.00133342,-8.80857e-05,1.36085,0.00942243,1145,742,0.201811,-0.00421922,35.5157,3.65317,35.3037,3.68854
1.64643,20.735,-3.79429,0.0209942,0.00255677,-0.00571803,3.12026e-06,0.00139313,0.000265048,0.00144195,-4.57044e-05,1.38863,0.00929098,1152,742,0.20081,-0.0076797,35.3804,3.4785,35.161,3.51077
2.34799,20.7453,-3.81639,0.0210958,0.00296207,-0.00837822,3.79887e-05,0.00147712,0.000228171,0.00151243,2.67912e-06,1.41726,0.00902032,1159,742,0.197217,-0.0157651,35.3736,3.30638,35.1476,3.3331
3.05523,20.759,-3.86952,0.0214113,0.00301922,-0.00827384,7.78867e-05,0.00152476,0.000192318,0.00154989,5.27601e-05,1.44088,0.00860447,1166,742,0.200354,-0.0193643,35.4855,3.13015,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0215667,0.00346325,-0.0086105,0.000114892,0.00155988,0.000151772,0.00157565,9.91234e-05,1.46727,0.00840923,1173,742,0.20103,-0.0209535,35.6701,2.96457,35.439,2.99562
4.47245,20.7865,-3.98353,0.0217725,0.00376517,-0.00937753,0.000147703,0.00154532,0.000103141,0.00155289,0.000140132,1.49753,0.0084663,1180,742,0.201468,-0.0197543,35.7594,2.77753,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0220301,0.0038925,-0.0112795,0.000180272,0.00149049,5.6652e-05,0.00149293,0.000177827,1.52766,0.00858138,1187,742,0.200478,-0.0174006,35.7373,2.60778,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0218313,0.00384277,-0.0114965,0.000215341,0.00140732,-1.7419e-07,0.00140732,0.000215341,-1.57065,0.00861255,1194,742,0.197882,-0.0189827,35.6861,2.42032,35.4467,2.45487
6.57471,20.8133,-4.00019,0.02151,0.00377401,-0.0104458,0.000253037,0.00131703,-7.2831e-05,0.00132199,0.000248075,-1.50277,0.00875515,1201,742,0.196288,-0.0212663,35.641,2.23906,35.4069,2.27214
7.27606,20.822,-4.00515,0.0215894,0.00389581,-0.00771142,0.000280778,0.0012179,-0.000140872,0.00123862,0.00026006,-1.42477,0.00908153,1208,742,0.201677,-0.0251209,35.6091,2.05813,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0222208,0.00377436,-0.00689428,0.000290862,0.00110302,-0.000185784,0.00114351,0.000250382,-1.35626,0.00916038,1215,742,0.209258,-0.0253374,35.5149,1.89385,35.2806,1.93035
8.67145,20.834,-3.96886,0.0227263,0.0035253,-0.00834157,0.000279669,0.000965942,-0.00019328,0.00101663,0.000228979,-1.31431,0.00941771,1222,742,0.21148,-0.0180945,35.4158,1.71868,35.1737,1.75433
