 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00592157,-0.0613865,0.0109099,-0.00611682,0.000474329,-0.00388822,0.00227572,-0.00791821,-1.13694,0.0106631,1096,721,-0.0388324,0.609951,43.9238,5.57641,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0100685,-0.0641192,0.00894808,-0.00609456,0.000721861,-0.00324568,0.00202006,-0.00739277,-1.19031,0.0102258,1103,721,-0.0831521,0.643933,43.257,5.43483,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0134906,-0.0667265,0.0084092,-0.00607403,0.000980857,-0.00255917,0.00181142,-0.00690459,-1.25698,0.00945648,1110,721,-0.117978,0.674585,42.7235,5.29607,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0234549,-0.0398379,-0.00365603,-0.00598917,-0.000912111,-0.00548901,0.00259695,-0.00949822,-1.00199,0.0102041,1061,728,0.232238,0.419935,44.8007,6.21459,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0179499,-0.0454557,-1.51729e-05,-0.00622916,-0.000740196,-0.00542563,0.00259559,-0.00956495,-1.01955,0.00999854,1068,728,0.182674,0.46925,44.3444,6.09273,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.011869,-0.0504767,0.00394328,-0.0064402,-0.000573835,-0.0052611,0.00251649,-0.00953053,-1.0397,0.00994855,1075,728,0.127934,0.511101,43.8632,5.97061,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00611312,-0.0547859,0.00980205,-0.00656793,-0.000407228,-0.00501338,0.00239652,-0.00937168,-1.06088,0.00999317,1082,728,0.0794744,0.544712,43.2884,5.83261,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.00154308,-0.0575743,0.0105442,-0.00661382,-0.000211551,-0.00468148,0.0022586,-0.00908398,-1.08528,0.00997674,1089,728,0.0351276,0.568197,42.5906,5.68468,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00271279,-0.0606406,0.0116071,-0.00661515,2.36116e-05,-0.00422521,0.00207738,-0.00866891,-1.11835,0.00984675,1096,728,-0.00555527,0.598134,41.8732,5.53997,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00659097,-0.0636941,0.0118117,-0.00660673,0.000297676,-0.0036368,0.00185985,-0.0081689,-1.16508,0.00963869,1103,728,-0.0437803,0.631484,41.1785,5.38432,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0107459,-0.0667055,0.0124614,-0.00658599,0.000595529,-0.00298383,0.00167347,-0.00766393,-1.22412,0.00927746,1110,728,-0.084064,0.665112,40.6193,5.25416,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0154753,-0.0696756,0.0127905,-0.00653201,0.000897195,-0.00234486,0.00157539,-0.0072102,-1.28925,0.0093612,1117,728,-0.130587,0.699662,40.1745,5.11872,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0207103,-0.0719971,0.0102819,-0.00642839,0.00117586,-0.00175814,0.00156267,-0.0068152,-1.35423,0.00937911,1124,728,-0.186725,0.72895,39.8305,4.95914,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0255352,-0.0734145,0.0080453,-0.00627688,0.0014382,-0.00122839,0.00162906,-0.00646774,-1.41665,0.00954976,1131,728,-0.238351,0.746011,39.548,4.79754,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.030387,-0.0751352,0.00980322,-0.00607855,0.00166144,-0.000758463,0.00173506,-0.00615218,-1.47403,0.00985158,1138,728,-0.283651,0.758726,39.3036,4.65083,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0352472,-0.0757239,0.0113294,-0.005814,0.00183091,-0.000363423,0.00184815,-0.00583124,-1.5234,0.0104116,1145,728,-0.329387,0.759282,39.0775,4.48902,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0403931,-0.0739549,0.00773187,-0.00547392,0.00197838,-3.33593e-05,0.00197853,-0.00547407,-1.56632,0.0104473,1152,728,-0.386519,0.737391,38.9908,4.2879,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0456238,-0.0724168,0.00492057,-0.00504549,0.00206779,0.000285215,0.00207921,-0.00505691,1.53079,0.0103147,1159,728,-0.443269,0.723645,39.001,4.08373,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0498754,-0.0714305,0.00256385,-0.00454938,0.00212317,0.000600057,0.0021767,-0.00460291,1.48182,0.0100494,1166,728,-0.489485,0.720275,39.1056,3.87891,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0528755,-0.0706921,0.00590698,-0.00393718,0.00221507,0.000896785,0.00234312,-0.00406524,1.42896,0.00995862,1173,728,-0.513529,0.717798,39.2097,3.68703,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0553372,-0.0693002,0.00944916,-0.00328372,0.00225992,0.00117333,0.00249803,-0.00352183,1.37058,0.0100209,1180,728,-0.531783,0.705535,39.1818,3.48944,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0573276,-0.0668317,0.0125902,-0.00261428,0.0022402,0.00144349,0.00263699,-0.00301107,1.30254,0.00995917,1187,728,-0.54592,0.67658,39.123,3.27938,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0585265,-0.0632231,0.0132041,-0.0019327,0.00214312,0.00169867,0.00275823,-0.00254782,1.22337,0.00981913,1194,728,-0.556544,0.637442,39.0521,3.05321,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0588034,-0.0602168,0.0155629,-0.00122141,0.00203485,0.00192192,0.00292557,-0.00211213,1.13681,0.00955737,1201,728,-0.554903,0.607427,38.9888,2.83353,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0586602,-0.0569557,0.0164795,-0.000520802,0.00188546,0.00209941,0.00310205,-0.00173739,1.04559,0.00947545,1208,728,-0.551555,0.57304,38.9001,2.61575,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.059097,-0.0532819,0.0158186,0.000123942,0.00169128,0.0022667,0.00330596,-0.00149073,0.951832,0.00982187,1215,728,-0.55681,0.535397,38.8004,2.4065,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0595486,-0.0491132,0.0107352,0.000694304,0.00143394,0.00241291,0.00350521,-0.00137697,0.86144,0.0105406,1222,728,-0.57019,0.496219,38.7446,2.20223,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0585706,-0.0457851,0.00893072,0.0011829,0.00113301,0.00252363,0.00368171,-0.0013658,0.780456,0.0109299,1229,728,-0.563511,0.46663,38.7754,1.99175,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0570922,-0.043231,0.00996931,0.00158659,0.000785727,0.00258592,0.0038029,-0.00143058,0.708582,0.0109068,1236,728,-0.546616,0.437716,38.8215,1.78072,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0549389,-0.0411821,0.0139928,0.00191277,0.000451154,0.00260747,0.00388991,-0.00152599,0.648767,0.0105964,1243,728,-0.517508,0.412787,38.8727,1.56582,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0513213,-0.0131254,-0.000869964,-0.00359595,-0.00127527,-0.00431974,0.00203726,-0.00690848,-0.916608,0.0109806,1019,735,0.516631,0.141123,45.5474,6.9582,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.049223,-0.0160363,0.00241719,-0.00413445,-0.00134509,-0.00461161,0.00207812,-0.00755766,-0.932239,0.0103333,1026,735,0.500146,0.171097,44.9942,6.82607,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0457665,-0.0184477,0.00371053,-0.00466097,-0.0014197,-0.00489254,0.00211364,-0.0081943,-0.945334,0.00994853,1033,735,0.467135,0.201329,44.4919,6.66856,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0412475,-0.0212016,0.00228066,-0.00512544,-0.00144715,-0.00515391,0.00218593,-0.00875852,-0.956778,0.0100907,1040,735,0.419602,0.231653,44.031,6.51728,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0362599,-0.0254285,-0.00198915,-0.00548997,-0.00142377,-0.00534929,0.00226575,-0.00917949,-0.967002,0.00992682,1047,735,0.363294,0.276646,43.5625,6.37586,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0313284,-0.0308318,-0.00225174,-0.00580505,-0.00134859,-0.00549169,0.0023497,-0.00950334,-0.978123,0.0099631,1054,735,0.313458,0.329823,43.1077,6.25004,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.026855,-0.036816,-8.62013e-05,-0.00610149,-0.00122878,-0.00554024,0.00238715,-0.00971741,-0.99255,0.0100971,1061,735,0.271936,0.38453,42.7049,6.12175,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.021815,-0.0422937,0.00323238,-0.00643093,-0.00112056,-0.00550599,0.00233702,-0.00988852,-1.01007,0.0101021,1068,735,0.22653,0.432624,42.2921,5.9961,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0156655,-0.0473151,0.00535303,-0.0067227,-0.000989167,-0.00537962,0.00223985,-0.00995172,-1.03021,0.00994192,1075,735,0.168269,0.476417,41.8219,5.88173,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00959213,-0.0521819,0.0103473,-0.00692643,-0.000832567,-0.00518323,0.00213296,-0.00989196,-1.05111,0.00976081,1082,735,0.11528,0.515856,41.2732,5.75482,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00432093,-0.0561243,0.0135616,-0.00703685,-0.000631611,-0.00491217,0.00202974,-0.00969821,-1.07428,0.00939564,1089,735,0.0677288,0.547725,40.6235,5.63051,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.000258839,-0.0596719,0.0160926,-0.0070844,-0.000384393,-0.00451695,0.00188924,-0.00935804,-1.10447,0.00925176,1096,735,0.031331,0.578625,39.9378,5.49695,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00394976,-0.0630054,0.0164719,-0.00710038,-9.06781e-05,-0.00398173,0.00170901,-0.00890007,-1.14629,0.00919322,1103,735,-0.00988655,0.61275,39.2546,5.35491,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00886015,-0.0661531,0.0151286,-0.00708774,0.000238153,-0.00336325,0.00154799,-0.00839758,-1.19941,0.00913257,1110,735,-0.0609063,0.650064,38.6796,5.2146,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0144185,-0.0690845,0.012945,-0.00703088,0.000584192,-0.00273488,0.00146461,-0.0079113,-1.25935,0.00945716,1117,735,-0.119832,0.689152,38.2082,5.08453,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0203822,-0.0717924,0.0114169,-0.00691498,0.000920986,-0.00213715,0.00146596,-0.00745995,-1.32112,0.0095302,1124,735,-0.181792,0.725061,37.8163,4.93558,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0256484,-0.0736479,0.0103034,-0.00674487,0.00124277,-0.00157414,0.0015418,-0.00704389,-1.38307,0.00956821,1131,735,-0.236038,0.744898,37.4654,4.78308,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0303451,-0.0753483,0.0123882,-0.00652842,0.0015245,-0.0010476,0.00165855,-0.00666247,-1.44353,0.00970361,1138,735,-0.279305,0.759225,37.1602,4.63167,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0341333,-0.0762263,0.0123086,-0.0062491,0.00174559,-0.000579218,0.00178734,-0.00629084,-1.49885,0.0101056,1145,735,-0.317003,0.767982,36.9045,4.46415,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0389166,-0.0751508,0.00796159,-0.00589212,0.00191895,-0.000170525,0.00192267,-0.00589584,-1.54898,0.0100341,1152,735,-0.371818,0.75727,36.7822,4.27269,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0438387,-0.0741375,0.00592303,-0.00544459,0.00202074,0.000214883,0.00202692,-0.00545077,1.54204,0.00979504,1159,735,-0.424218,0.747426,36.7672,4.08329,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0489145,-0.0733953,0.00447986,-0.00492169,0.00207115,0.000582805,0.00211939,-0.00496993,1.48821,0.009185,1166,735,-0.477152,0.743646,36.8658,3.89125,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0527241,-0.07232,0.00489294,-0.00429569,0.00213025,0.000927141,0.00226134,-0.00442678,1.43033,0.00913485,1173,735,-0.514268,0.736901,37.0137,3.70956,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0558385,-0.0710566,0.00841901,-0.00362008,0.00214152,0.00124392,0.00239861,-0.00387716,1.36699,0.00956374,1180,735,-0.539045,0.721835,37.0034,3.51825,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0583019,-0.0687515,0.0127757,-0.00291724,0.00209624,0.00153959,0.00253129,-0.00335228,1.29541,0.00969602,1187,735,-0.55579,0.690777,36.9364,3.32188,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0598079,-0.0653463,0.0156073,-0.00219676,0.00199301,0.00180464,0.00266313,-0.00286689,1.21524,0.00972949,1194,735,-0.565556,0.648101,36.8681,3.09151,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0604967,-0.0620731,0.0199059,-0.00144953,0.00188227,0.00202005,0.00283473,-0.00240199,1.1302,0.00959825,1201,735,-0.564552,0.610376,36.8097,2.86552,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0600636,-0.0581349,0.0195157,-0.000712459,0.001743,0.0021859,0.00302236,-0.00199181,1.04127,0.00964179,1208,735,-0.560602,0.570856,36.7576,2.64448,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0598806,-0.0544838,0.0183976,-2.96941e-05,0.00157103,0.0023416,0.00324527,-0.00170394,0.950074,0.00984147,1215,735,-0.560504,0.537878,36.6396,2.44236,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0601933,-0.0510417,0.0159268,0.000577762,0.00134967,0.00248048,0.00347405,-0.00154661,0.862577,0.0103454,1222,735,-0.567781,0.506755,36.5321,2.23766,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0598106,-0.0475511,0.0139785,0.00110019,0.00109614,0.00258587,0.00368404,-0.00148771,0.785007,0.0105197,1229,735,-0.567231,0.475976,36.5587,2.01775,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0588615,-0.0445419,0.0121953,0.00153342,0.000812091,0.00264073,0.003838,-0.00149249,0.717529,0.0105464,1236,735,-0.560684,0.444799,36.6338,1.803,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0568628,-0.041744,0.0125175,0.00188433,0.000550941,0.00264599,0.00394632,-0.00151105,0.661984,0.0103991,1243,735,-0.539904,0.41659,36.7022,1.59315,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0543544,-0.0396032,0.012308,0.00217769,0.000354303,0.00262351,0.0040434,-0.00151141,0.618171,0.0100294,1250,735,-0.514945,0.389821,36.7177,1.40028,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0521213,-0.0372231,0.0121231,0.00242162,0.000202223,0.00257396,0.0041149,-0.00149106,0.581875,0.00977571,1257,735,-0.492779,0.363448,36.6926,1.19563,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0501628,-0.0350101,0.00994932,0.00262819,7.91748e-05,0.00248262,0.00414434,-0.00143698,0.548255,0.00978453,1264,735,-0.477152,0.34591,36.6974,0.995413,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0480816,-0.0331609,0.00708204,0.00281448,-1.73899e-05,0.0023663,0.00415613,-0.00135904,0.515786,0.00980202,1271,735,-0.461673,0.333465,36.7205,0.78676,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0456729,-0.0312426,0.00524065,0.00294999,-9.00351e-05,0.00226719,0.00415956,-0.0012996,0.490093,0.00971772,1278,735,-0.44106,0.31623,36.7253,0.590978,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0436872,-0.0290154,0.00373431,0.00301251,-9.81143e-05,0.0022178,0.00416601,-0.00125161,0.479604,0.0096591,1285,735,-0.424044,0.290585,36.7197,0.385656,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0420673,-0.0260479,0.000940299,0.00299977,-1.53027e-05,0.00220509,0.00416339,-0.00117892,0.48556,0.00957298,1292,735,-0.413257,0.258132,36.7354,0.182942,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0404486,-0.0229031,-0.00202454,0.00291591,0.000174096,0.00218739,0.00412649,-0.00103649,0.505477,0.00941216,1299,735,-0.402946,0.225775,36.7555,-0.0330535,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0378978,-0.0210621,-0.000989515,0.00279459,0.000382505,0.00211632,0.0040244,-0.000847298,0.52641,0.00942631,1306,735,-0.375656,0.209922,36.7802,-0.229052,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0357681,-0.0200084,0.00132764,0.00265108,0.000602618,0.00202061,0.00389222,-0.000638524,0.550825,0.00952726,1313,735,-0.349971,0.202371,36.77,-0.413561,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0336377,-0.0194423,0.00188028,0.00248979,0.000832677,0.00190896,0.00374225,-0.000419786,0.580649,0.00960394,1320,735,-0.327686,0.200497,36.7262,-0.594043,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0316054,-0.018556,0.000563811,0.00230835,0.00104317,0.0017926,0.00357671,-0.00022518,0.615775,0.00969257,1327,735,-0.310137,0.196733,36.6362,-0.797059,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0293878,-0.0168513,-0.00211843,0.00212461,0.00122256,0.00164474,0.00337904,-3.18739e-05,0.651576,0.00969323,1334,735,-0.293622,0.185124,36.5188,-0.983661,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0275907,-0.0147184,-0.00783149,0.0019464,0.00138066,0.00144748,0.00313839,0.000188673,0.688902,0.0096333,1341,735,-0.287501,0.170194,36.3744,-1.17892,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0264986,-0.012571,-0.015128,0.00177148,0.00145445,0.00120887,0.00283218,0.000393747,0.720208,0.00989436,1348,735,-0.291663,0.151844,36.3142,-1.35288,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0257652,-0.0115954,-0.0183715,0.0015893,0.00143858,0.000991693,0.00250849,0.000519389,0.747475,0.0100432,1355,735,-0.291167,0.14254,36.3291,-1.52813,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0246107,-0.0112744,-0.0178859,0.00141944,0.00138878,0.000851142,0.00225539,0.000552826,0.776394,0.0100348,1362,735,-0.278933,0.141601,36.354,-1.70987,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0234783,-0.0108955,-0.0146756,0.00127945,0.00128726,0.00077329,0.00205666,0.000510058,0.787922,0.00979275,1369,735,-0.261231,0.133435,36.3106,-1.89713,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0226078,-0.0103683,-0.00954645,0.00117772,0.00112006,0.00068679,0.00183629,0.000461497,0.764421,0.00965036,1376,735,-0.242089,0.123557,36.1706,-2.08055,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0221263,-0.0100198,-0.0054522,0.00112849,0.00089521,0.000558479,0.00158238,0.000441322,0.68245,0.00978256,1383,735,-0.228852,0.119385,36.008,-2.26274,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0607393,0.00174358,-0.0123129,-0.000984375,-0.00210196,-0.00341827,0.00192048,-0.00500681,-0.704379,0.0109391,984,742,0.597016,0.0115368,45.8832,7.53926,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0597558,0.000888548,-0.00942597,-0.0013979,-0.00177301,-0.00354831,0.0019678,-0.00513872,-0.758993,0.0109386,991,742,0.590655,0.0155823,45.6038,7.37084,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0582936,6.8381e-05,-0.00944022,-0.00185913,-0.00151268,-0.00366525,0.00198344,-0.00535525,-0.809011,0.0107745,998,742,0.575571,0.0239307,45.2435,7.22006,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0560202,-0.00257869,-0.00879298,-0.00231902,-0.00132835,-0.00383039,0.0020386,-0.00568597,-0.849699,0.0105729,1005,742,0.553376,0.0485272,44.71,7.07965,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0546042,-0.0067673,-0.00630058,-0.00278351,-0.00123931,-0.00405584,0.00211727,-0.00614009,-0.879456,0.0106602,1012,742,0.542574,0.0849435,44.0917,6.94955,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0539434,-0.0109244,-0.0021914,-0.00328539,-0.00124681,-0.00430509,0.00215801,-0.00669022,-0.90164,0.0108915,1019,742,0.541723,0.122284,43.4992,6.81871,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0525422,-0.0136154,0.000360454,-0.00383459,-0.00132531,-0.00456375,0.00215312,-0.00731302,-0.919541,0.0102608,1026,742,0.531228,0.14605,42.9289,6.69336,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0499416,-0.0159656,0.00110093,-0.00438945,-0.00142089,-0.00482389,0.00214191,-0.00795225,-0.934649,0.00944585,1033,742,0.50601,0.173688,42.4077,6.55365,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0459986,-0.0181061,-0.000370061,-0.00490602,-0.0014918,-0.00507732,0.00215771,-0.00855553,-0.947573,0.00930211,1040,742,0.464087,0.198628,41.9173,6.40883,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0406831,-0.0217915,-0.00201677,-0.00535751,-0.00152882,-0.00529014,0.00218269,-0.00906902,-0.959003,0.00938146,1047,742,0.408164,0.23632,41.4427,6.26735,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0358714,-0.0272675,0.00143105,-0.00577133,-0.00152245,-0.00545817,0.00221014,-0.00950393,-0.970988,0.00973571,1054,742,0.364961,0.28531,41.0321,6.14658,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.031496,-0.0329489,0.00630344,-0.00616676,-0.0014681,-0.00554463,0.00220438,-0.00983925,-0.985788,0.0101822,1061,742,0.328455,0.332161,40.6712,6.0106,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0268018,-0.0384343,0.00851297,-0.00658078,-0.00139934,-0.00555471,0.00213911,-0.0101192,-1.0036,0.0105932,1068,742,0.28487,0.380979,40.3149,5.8891,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0204499,-0.0435219,0.00892558,-0.00695345,-0.00129173,-0.00548039,0.00204575,-0.0102909,-1.0238,0.010372,1075,742,0.221916,0.430744,39.8743,5.77826,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0141773,-0.0488107,0.0119739,-0.00723765,-0.00114405,-0.00534261,0.00195947,-0.0103412,-1.04454,0.00991139,1082,742,0.163889,0.479852,39.3464,5.66801,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00833656,-0.0536131,0.0152932,-0.00742263,-0.000945485,-0.00513301,0.00188522,-0.0102533,-1.06682,0.00930465,1089,742,0.110743,0.522906,38.7405,5.56132,38.696,5.03715
-3.84245,20.7299,-4.32213,0.00349712,-0.0577791,0.0183163,-0.00752841,-0.000697809,-0.00479694,0.00177543,-0.0100016,-1.09476,0.00906392,1096,742,0.0673111,0.558666,38.1125,5.43032,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.00112936,-0.061406,0.0180709,-0.00758054,-0.000400137,-0.00431436,0.00162244,-0.00960312,-1.13242,0.00897328,1103,742,0.0209199,0.594879,37.4663,5.29013,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00648496,-0.0646768,0.0154464,-0.00758559,-5.94854e-05,-0.00373267,0.00147778,-0.00912286,-1.18012,0.0090555,1110,742,-0.0366391,0.634191,36.8578,5.15898,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0127671,-0.0679753,0.0122849,-0.00753271,0.000309161,-0.00311739,0.0013974,-0.00862095,-1.23493,0.00972372,1117,742,-0.104418,0.674866,36.31,5.03833,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0191692,-0.0712771,0.0116924,-0.00740959,0.000681173,-0.0025087,0.00139591,-0.00812433,-1.29325,0.00994393,1124,742,-0.169302,0.714332,35.883,4.90753,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0252104,-0.0734674,0.0110685,-0.00722226,0.00104131,-0.00191312,0.00146272,-0.00764368,-1.35398,0.00988792,1131,742,-0.230627,0.741049,35.4955,4.75247,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0301766,-0.0754966,0.0149023,-0.00698301,0.0013646,-0.00133452,0.00157276,-0.00719117,-1.41606,0.00971023,1138,742,-0.273775,0.759413,35.1903,4.59787,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0337877,-0.0771992,0.0171124,-0.00667847,0.00162862,-0.000798823,0.00170474,-0.00675459,-1.47579,0.00953623,1145,742,-0.305904,0.778196,34.9282,4.43136,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0380783,-0.0767756,0.0142035,-0.00629306,0.00183293,-0.000316567,0.00184525,-0.00630538,-1.53192,0.00937562,1152,742,-0.353362,0.774163,34.7491,4.25539,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0424841,-0.0756149,0.0104306,-0.00581808,0.00195945,0.000133224,0.00196173,-0.00582036,1.55367,0.00913989,1159,742,-0.403479,0.7625,34.7,4.07394,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0474472,-0.0745777,0.00810326,-0.00526535,0.00202342,0.000551417,0.0020649,-0.00530683,1.49571,0.00883545,1166,742,-0.456767,0.751976,34.7647,3.88993,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0521408,-0.0730635,0.00721011,-0.00461815,0.00207272,0.000936446,0.00220132,-0.00474674,1.43433,0.00882105,1173,742,-0.504956,0.737706,34.9025,3.71649,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0559576,-0.0715654,0.00815581,-0.00391452,0.00207192,0.00128533,0.00233622,-0.00417882,1.36799,0.00907053,1180,742,-0.541188,0.721203,34.9486,3.51935,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0586999,-0.0694526,0.012379,-0.00317432,0.00201828,0.00159963,0.0024715,-0.00362754,1.2947,0.00932073,1187,742,-0.560984,0.693981,34.8847,3.32618,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0608563,-0.0665826,0.0165444,-0.00241424,0.0019173,0.00187044,0.00261319,-0.00311013,1.21462,0.00938455,1194,742,-0.574899,0.655052,34.8056,3.10793,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0617691,-0.0633236,0.0205513,-0.00163474,0.00180644,0.00207936,0.00278477,-0.00261307,1.13103,0.00939272,1201,742,-0.576634,0.618406,34.7491,2.88763,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0614842,-0.0593497,0.021475,-0.000867608,0.00167092,0.00223654,0.00297326,-0.00216995,1.04349,0.00958256,1208,742,-0.571814,0.577696,34.7231,2.66967,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0611105,-0.0557033,0.0199,-0.000152784,0.00150873,0.00238412,0.00320269,-0.00184674,0.953047,0.0096303,1215,742,-0.570564,0.543468,34.6311,2.46849,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0610613,-0.052299,0.0183329,0.000487071,0.00130781,0.00251765,0.00344832,-0.00165343,0.866187,0.00985807,1222,742,-0.57258,0.511846,34.528,2.25879,35.1737,1.75433
9.37284,20.842,-3.96849,-0.060842,-0.0489079,0.0161352,0.00103902,0.00108305,0.00261795,0.00367908,-0.00155701,0.789602,0.00971705,1229,742,-0.574103,0.484044,34.5084,2.04933,35.1477,1.58084
