 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00223392,-0.0709983,0.0172683,-0.0061709,0.00140831,-0.00339618,0.00270743,-0.00747002,-1.20544,0.0108884,1096,721,0.0534684,0.695289,43.9896,5.66989,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0015644,-0.0737007,0.0117152,-0.00607518,0.00169365,-0.00265456,0.00251406,-0.00689559,-1.27105,0.0104263,1103,721,0.00707689,0.733331,43.3339,5.53152,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00450501,-0.0762849,0.00986074,-0.00599122,0.00202949,-0.0019368,0.00247269,-0.00643442,-1.34584,0.00961308,1110,721,-0.0249629,0.763677,42.8081,5.39552,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0322852,-0.0495599,0.00478727,-0.00629084,-0.000890616,-0.00572298,0.00273723,-0.00991869,-1.00582,0.0100048,1061,728,0.334078,0.510932,44.8678,6.30024,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0261535,-0.0545327,0.00772636,-0.00651002,-0.000468759,-0.00560625,0.00287883,-0.00985761,-1.0325,0.00976148,1068,728,0.277275,0.5502,44.4071,6.17708,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0201849,-0.0596438,0.0121009,-0.00669963,-7.03675e-05,-0.00533983,0.00289995,-0.00966995,-1.06316,0.00983266,1075,728,0.224436,0.588649,43.9263,6.05936,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0148834,-0.0643697,0.0189894,-0.00680603,0.000234666,-0.00492955,0.00277182,-0.00934318,-1.09547,0.0100282,1082,728,0.182251,0.624601,43.3539,5.9252,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0101594,-0.067918,0.0212916,-0.00681608,0.000481335,-0.00440858,0.00255527,-0.00889001,-1.13108,0.0101489,1089,728,0.13892,0.655482,42.6513,5.78181,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0057913,-0.071164,0.0211989,-0.00676454,0.000749227,-0.00379103,0.00232958,-0.0083449,-1.17584,0.0101168,1096,728,0.0954215,0.691993,41.9354,5.63664,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00196751,-0.0739026,0.0167469,-0.00668963,0.00105701,-0.00310994,0.00215102,-0.00778364,-1.23254,0.00993788,1103,728,0.0505027,0.72917,41.2513,5.48093,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00176637,-0.0769265,0.0147965,-0.00660184,0.00140928,-0.00241863,0.00208286,-0.00727541,-1.29918,0.00957722,1110,728,0.0103745,0.766001,40.7018,5.35347,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00573412,-0.0794938,0.0134704,-0.00649319,0.00177503,-0.00178652,0.00214453,-0.00686269,-1.36684,0.00962891,1117,728,-0.031132,0.795523,40.2682,5.21857,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0101866,-0.0811488,0.0101849,-0.00636011,0.0021352,-0.00125348,0.00231629,-0.0065412,-1.42732,0.0095127,1124,728,-0.0807005,0.816271,39.9337,5.05584,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.014896,-0.0821421,0.00539925,-0.0062032,0.00246565,-0.000808821,0.00254047,-0.00627801,-1.47856,0.00945776,1131,728,-0.135367,0.831217,39.6577,4.89336,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0196444,-0.0832321,0.00460122,-0.00601235,0.00275126,-0.000442244,0.00277352,-0.00603461,-1.5205,0.00969867,1138,728,-0.183939,0.840867,39.4197,4.74256,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.024283,-0.0836997,0.00489693,-0.00574864,0.0029509,-0.00016709,0.0029541,-0.00575185,-1.5516,0.0103996,1145,728,-0.229639,0.844421,39.1983,4.57797,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0298675,-0.0820789,0.00385665,-0.00540439,0.00304676,4.65131e-05,0.00304701,-0.00540465,1.56529,0.0105368,1152,728,-0.287042,0.823013,39.102,4.37382,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0352273,-0.0803447,0.00139173,-0.00498748,0.00302449,0.000275579,0.00303396,-0.00499694,1.53645,0.0104865,1159,728,-0.34457,0.80323,39.1103,4.17102,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0399493,-0.0791906,-0.000343475,-0.00451538,0.00292305,0.000542579,0.00296242,-0.00455475,1.49836,0.0101186,1166,728,-0.394492,0.793044,39.209,3.96831,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0432664,-0.0787924,0.00356662,-0.00392219,0.00276098,0.000832183,0.00286304,-0.00402426,1.44876,0.00984859,1173,728,-0.420736,0.78825,39.3089,3.78438,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0455033,-0.0784252,0.0103062,-0.00325977,0.00248921,0.00112967,0.00270322,-0.00347379,1.38357,0.0098836,1180,728,-0.431257,0.78359,39.2768,3.59286,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0471231,-0.0762524,0.0138598,-0.0025525,0.00212767,0.00146279,0.00254725,-0.00297208,1.29146,0.0099746,1187,728,-0.441068,0.763727,39.2209,3.37873,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0481174,-0.073281,0.0162755,-0.00183976,0.00173874,0.00183618,0.00251327,-0.00261429,1.17163,0.00977716,1194,728,-0.446588,0.737366,39.1484,3.14866,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0479915,-0.0700353,0.017917,-0.00111435,0.00135946,0.00220966,0.00265486,-0.00240974,1.04055,0.00947785,1201,728,-0.442251,0.709351,39.0906,2.92371,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0477605,-0.0662744,0.0172877,-0.00041831,0.00102525,0.00254174,0.0029457,-0.00233876,0.923742,0.00932575,1208,728,-0.440807,0.671194,39.0059,2.70301,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0476956,-0.0620883,0.0145105,0.000208844,0.000731299,0.00283349,0.00331558,-0.00237544,0.831365,0.00965477,1215,728,-0.444864,0.6275,38.9153,2.49412,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0480585,-0.0580873,0.00954865,0.00075949,0.000486384,0.00307469,0.00370066,-0.00245479,0.763207,0.0104627,1222,728,-0.457208,0.591015,38.8603,2.29027,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0477517,-0.0547269,0.00812708,0.00122886,0.000335323,0.00325837,0.00407095,-0.00250677,0.717266,0.0109912,1229,728,-0.456606,0.562259,38.8836,2.07748,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0462916,-0.0520572,0.00665336,0.0016172,0.000260694,0.00334798,0.00435494,-0.00247705,0.685458,0.0110329,1236,728,-0.444593,0.538988,38.9343,1.86394,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0441467,-0.0491232,0.00491162,0.00193229,0.000223621,0.00333197,0.00451771,-0.0023618,0.659899,0.0108332,1243,728,-0.426307,0.510666,38.9962,1.64714,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.061856,-0.024293,0.00538746,-0.00365376,-0.00292313,-0.00430644,0.00103347,-0.00761035,-0.827712,0.0108326,1019,735,0.632176,0.24841,45.6349,7.06147,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0600353,-0.0262195,0.00846096,-0.0042447,-0.00272409,-0.00469259,0.0012694,-0.00823818,-0.865711,0.0102909,1026,735,0.618289,0.261792,45.0853,6.92677,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0570354,-0.0275392,0.00961129,-0.00480639,-0.00248198,-0.00508424,0.0015712,-0.00885957,-0.897762,0.0100347,1033,735,0.589727,0.277187,44.5881,6.76255,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0524636,-0.0302629,0.0105394,-0.0053157,-0.00220319,-0.00540949,0.00186945,-0.00938834,-0.925461,0.0102449,1040,735,0.545135,0.305431,44.1215,6.60773,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0476336,-0.0353192,0.00833298,-0.00573908,-0.00186783,-0.00561218,0.00213314,-0.00974005,-0.951459,0.0100598,1047,735,0.493507,0.362199,43.6501,6.46674,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0419331,-0.0415939,0.00762867,-0.0060947,-0.00152777,-0.00575097,0.00237648,-0.00999896,-0.974382,0.00992855,1054,735,0.435379,0.429593,43.1887,6.34514,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0364656,-0.047581,0.00770548,-0.00639634,-0.0011927,-0.00578788,0.00255126,-0.0101403,-0.99663,0.00993092,1061,735,0.380834,0.487425,42.781,6.21828,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0307486,-0.0528409,0.0105867,-0.00671809,-0.000900562,-0.00570042,0.00259034,-0.010209,-1.02131,0.0098347,1068,735,0.328077,0.529917,42.3627,6.09489,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0246215,-0.0581134,0.0141197,-0.00700066,-0.000598338,-0.0054723,0.00254033,-0.0101393,-1.05005,0.00976568,1075,735,0.27231,0.572726,41.8898,5.9836,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0189755,-0.0632978,0.0200156,-0.00719796,-0.000337831,-0.00511912,0.00239414,-0.00992993,-1.08057,0.00973501,1082,735,0.225126,0.614503,41.3435,5.85884,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0138347,-0.0673064,0.0235497,-0.00729178,-9.61699e-05,-0.00467348,0.00220396,-0.00959191,-1.11344,0.00948197,1089,735,0.179469,0.650211,40.6945,5.73135,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00923349,-0.0705559,0.0231044,-0.00730339,0.000182447,-0.00413541,0.00201725,-0.0091382,-1.15321,0.00942627,1096,735,0.133032,0.688792,40.01,5.59046,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00452969,-0.0735577,0.0201902,-0.00726532,0.000508636,-0.00351469,0.00186205,-0.00861873,-1.20322,0.00939202,1103,735,0.0816853,0.726215,39.3291,5.44552,39.3336,4.73486
-2.40811,21.4633,-4.55959,-1.93459e-05,-0.0764958,0.0162534,-0.00719017,0.000878127,-0.00285427,0.00178576,-0.00809781,-1.26292,0.00939159,1110,735,0.030217,0.763174,38.7632,5.30694,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00465808,-0.0792524,0.0133455,-0.00707188,0.00126037,-0.00222069,0.00181527,-0.00762678,-1.32593,0.0097828,1117,735,-0.0205741,0.795525,38.3027,5.18171,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00951535,-0.0812221,0.0116758,-0.00690863,0.00163974,-0.00165977,0.0019507,-0.00721959,-1.3856,0.00985034,1124,735,-0.0716577,0.819106,37.9221,5.03058,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0146999,-0.0826472,0.00876778,-0.00670863,0.00199459,-0.00116683,0.00214831,-0.00686236,-1.43981,0.00975015,1131,735,-0.12805,0.835723,37.5759,4.8765,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0194738,-0.0836697,0.00739225,-0.00647196,0.0023079,-0.000732261,0.00236855,-0.00653261,-1.48815,0.00983265,1138,735,-0.17787,0.846929,37.2772,4.72199,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0235662,-0.0845859,0.00779087,-0.00617048,0.0025395,-0.000367262,0.00255496,-0.00618594,-1.52873,0.0102685,1145,735,-0.217956,0.858194,37.0175,4.55171,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0286355,-0.0839507,0.00628497,-0.0057952,0.0026612,-5.01784e-05,0.0026615,-0.0057955,-1.56486,0.0102061,1152,735,-0.270941,0.846531,36.8865,4.36403,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0337894,-0.0831544,0.00591405,-0.00535028,0.0026668,0.000270735,0.00267593,-0.00535941,1.53708,0.00997269,1159,735,-0.322865,0.833194,36.866,4.17895,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0387876,-0.0822466,0.00513889,-0.00484619,0.00258456,0.00060958,0.00263423,-0.00489586,1.48949,0.00929282,1166,735,-0.373938,0.825935,36.964,3.98561,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0422508,-0.0815156,0.00680117,-0.0042361,0.00244503,0.000952863,0.00257827,-0.00436934,1.43187,0.00917347,1173,735,-0.405464,0.820359,37.1129,3.80699,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0449946,-0.0806355,0.0115443,-0.0035544,0.00221354,0.00128767,0.00248795,-0.00382881,1.36083,0.00961831,1180,735,-0.42445,0.809379,37.1039,3.61668,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.047396,-0.0783623,0.0146652,-0.00282117,0.00191204,0.00163163,0.00241999,-0.00332911,1.269,0.00984838,1187,735,-0.442762,0.78367,37.04,3.41824,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0493016,-0.0751474,0.0159006,-0.00207398,0.00159334,0.00198888,0.00246486,-0.0029455,1.15781,0.00980739,1194,735,-0.459385,0.750407,36.9709,3.18569,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0500533,-0.0717318,0.0182281,-0.00131806,0.00129408,0.00232289,0.0026529,-0.00267688,1.0415,0.00957852,1201,735,-0.462563,0.716367,36.9157,2.95737,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0499439,-0.067685,0.0171052,-0.000590841,0.00104232,0.00260503,0.00295575,-0.00250428,0.937279,0.009579,1208,735,-0.463245,0.679091,36.8619,2.73348,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0493288,-0.0638266,0.0162022,7.08773e-05,0.000834584,0.00284565,0.00332389,-0.00241843,0.852094,0.00975286,1215,735,-0.45851,0.641811,36.7478,2.53105,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0490303,-0.0602348,0.0124369,0.000656686,0.000672321,0.00303835,0.00370287,-0.00237386,0.786685,0.0103254,1222,735,-0.462105,0.611044,36.6489,2.32576,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0485319,-0.0566056,0.0101478,0.00116111,0.000586299,0.00318138,0.00406804,-0.00232063,0.74035,0.01064,1229,735,-0.461175,0.583218,36.6773,2.10084,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0474451,-0.0535331,0.00723911,0.00158094,0.000563501,0.00324994,0.00436174,-0.0022173,0.707762,0.0107268,1236,735,-0.455451,0.555202,36.7559,1.88406,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0452631,-0.0501095,0.00491997,0.00192289,0.000571189,0.0032313,0.00454826,-0.00205418,0.682306,0.0106349,1243,735,-0.437857,0.522508,36.8311,1.67178,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0430175,-0.0467537,0.000313283,0.00219657,0.000591416,0.00313646,0.0046315,-0.00184352,0.660143,0.010319,1250,735,-0.423782,0.478794,36.8523,1.48085,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0412382,-0.0432959,-0.00159107,0.00241626,0.00060569,0.00296114,0.00460741,-0.00158546,0.637049,0.0100619,1257,735,-0.409507,0.433868,36.826,1.27675,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0398334,-0.0404344,-0.00341336,0.00261221,0.000609605,0.0027397,0.00452786,-0.00130604,0.610199,0.00995102,1264,735,-0.398913,0.402078,36.8247,1.07699,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0376544,-0.0382231,-0.00521903,0.00279557,0.000605619,0.00252002,0.00444823,-0.00104704,0.580449,0.00994587,1271,735,-0.380691,0.38366,36.8467,0.864745,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0348296,-0.0363296,-0.00691874,0.00292792,0.000594731,0.00233856,0.00437471,-0.000852065,0.554034,0.00983676,1278,735,-0.355959,0.372581,36.8552,0.66302,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0322982,-0.0344572,-0.00955123,0.00298716,0.000599695,0.00219435,0.00429146,-0.000704606,0.536285,0.00975962,1285,735,-0.336034,0.365141,36.8568,0.449094,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0303535,-0.0323698,-0.010977,0.00298762,0.000623808,0.00204572,0.00416831,-0.000556884,0.523451,0.00960775,1292,735,-0.319674,0.350993,36.873,0.242909,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0287083,-0.0302285,-0.0106048,0.00294151,0.00061658,0.00189064,0.00399846,-0.000440376,0.509764,0.00932821,1299,735,-0.302783,0.32879,36.8873,0.0298341,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0266613,-0.0287318,-0.00712198,0.00287122,0.00054645,0.00175849,0.00381678,-0.000399107,0.493359,0.00927032,1306,735,-0.27577,0.309213,36.9026,-0.160756,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0245223,-0.027411,-0.00445846,0.00276734,0.000453935,0.00168371,0.00365339,-0.000432112,0.484425,0.0093319,1313,735,-0.249377,0.292109,36.892,-0.341838,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0217693,-0.0260803,-0.00545035,0.00261516,0.000384783,0.00166185,0.00350132,-0.000501378,0.489882,0.00939209,1320,735,-0.22409,0.277468,36.8572,-0.521645,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0195531,-0.0246524,-0.00755404,0.00242709,0.000355228,0.00165674,0.00334511,-0.000562796,0.505997,0.00944318,1327,735,-0.206409,0.263523,36.7705,-0.723703,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0179861,-0.0233026,-0.010981,0.0022406,0.000343671,0.00162198,0.00317107,-0.000586803,0.520831,0.00947257,1334,735,-0.197951,0.256778,36.6479,-0.906389,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0163906,-0.022059,-0.0141147,0.00206448,0.000325725,0.00154994,0.00297222,-0.000582009,0.529807,0.00947967,1341,735,-0.188781,0.25553,36.4969,-1.10289,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0149162,-0.0215088,-0.0139531,0.0018874,0.000315908,0.00147969,0.00277703,-0.000573722,0.541321,0.00987389,1348,735,-0.174157,0.260017,36.4277,-1.28343,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0138315,-0.0205347,-0.012675,0.00170731,0.000320771,0.00144201,0.00261405,-0.000585968,0.561328,0.0101047,1355,735,-0.160987,0.247557,36.4386,-1.46519,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0125846,-0.0190845,-0.0121919,0.0015358,0.000323965,0.00142939,0.0024824,-0.000622632,0.58493,0.0102126,1362,735,-0.147792,0.224781,36.4649,-1.64789,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0117222,-0.0171186,-0.015265,0.00137236,0.000278368,0.00140679,0.00233475,-0.000684025,0.59998,0.0100479,1369,735,-0.145782,0.197365,36.4294,-1.83441,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0110336,-0.0154995,-0.0193941,0.00123663,0.000178798,0.00132405,0.0021335,-0.000718069,0.595374,0.00994377,1376,735,-0.14784,0.180786,36.3028,-2.01323,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0100779,-0.0150349,-0.0214119,0.00115994,6.08478e-05,0.00116714,0.00190044,-0.000679653,0.565371,0.0100252,1383,735,-0.143014,0.187026,36.1547,-2.19493,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0716693,-0.00806127,-0.00400533,-0.000901861,-0.00279472,-0.00309906,0.00139206,-0.00508864,-0.6372,0.0107598,984,742,0.719126,0.0973506,45.9693,7.63268,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0705413,-0.00911334,0.000133967,-0.00128738,-0.00266605,-0.0032942,0.00138883,-0.00534226,-0.682258,0.0106419,991,742,0.713095,0.102366,45.6857,7.46463,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0689959,-0.0102297,7.16348e-05,-0.00172531,-0.00261334,-0.00350682,0.00136549,-0.00570414,-0.722425,0.0104392,998,742,0.697213,0.114369,45.3249,7.31625,44.654,7.22783
-12.7337,20.7339,-5.26754,0.067134,-0.0132306,-0.00290001,-0.00220096,-0.00258808,-0.00374307,0.00135355,-0.0061426,-0.759565,0.0102559,1005,742,0.674266,0.147712,44.8039,7.18181,44.1441,7.06004
-12.054,20.7309,-5.1682,0.065842,-0.0171774,-0.00337237,-0.00272627,-0.00252575,-0.00400393,0.00137918,-0.0066312,-0.797915,0.0103465,1012,742,0.660628,0.184193,44.1937,7.05307,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0653471,-0.0206778,0.000103,-0.00328992,-0.00242983,-0.00430665,0.0014682,-0.00718794,-0.835161,0.0106543,1019,742,0.660575,0.213513,43.6045,6.91846,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0640266,-0.0228156,0.00473271,-0.0038778,-0.00231308,-0.00466609,0.00163578,-0.00782666,-0.86846,0.0100936,1026,742,0.653888,0.22626,43.0305,6.78873,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0616886,-0.0243465,0.00650798,-0.00446292,-0.00217808,-0.00503303,0.00184056,-0.00848155,-0.897,0.00947068,1033,742,0.632817,0.24403,42.5098,6.64026,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0578372,-0.0264882,0.00756379,-0.00502278,-0.00201973,-0.00534843,0.00203394,-0.00907646,-0.922246,0.00948365,1040,742,0.595499,0.270356,42.0147,6.48872,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0521907,-0.0310139,0.00590537,-0.00553824,-0.00182175,-0.00557192,0.00219362,-0.00955362,-0.946349,0.00964523,1047,742,0.53627,0.323184,41.5369,6.34897,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0466923,-0.0376085,0.00770835,-0.00600561,-0.0016161,-0.0057342,0.00232901,-0.00995072,-0.968171,0.0098782,1054,742,0.483822,0.387433,41.1233,6.23893,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0416363,-0.0440898,0.01164,-0.00642221,-0.00140158,-0.00580512,0.00241275,-0.0102365,-0.989472,0.0101786,1061,742,0.43916,0.442692,40.7579,6.11268,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0366753,-0.0501126,0.0152281,-0.00684308,-0.00119947,-0.00576033,0.00239308,-0.0104356,-1.01315,0.0104596,1068,742,0.395091,0.491598,40.396,5.99909,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0306565,-0.0560313,0.019535,-0.00722103,-0.000966095,-0.00558544,0.00230786,-0.010495,-1.04062,0.0102433,1075,742,0.341553,0.544286,39.9504,5.89388,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0245189,-0.061744,0.0238943,-0.00751561,-0.000738352,-0.00529753,0.00216163,-0.0104156,-1.06993,0.00987726,1082,742,0.287032,0.598078,39.421,5.78474,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0184157,-0.0659897,0.0245529,-0.00770333,-0.000502719,-0.00492662,0.00199893,-0.010205,-1.10094,0.00934025,1089,742,0.227203,0.641599,38.8186,5.67202,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0124653,-0.0691947,0.0224337,-0.00779082,-0.000220944,-0.00446365,0.00184646,-0.00985823,-1.13705,0.00913515,1096,742,0.164496,0.683547,38.1908,5.52629,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00696292,-0.0719459,0.0180721,-0.00780374,0.000111608,-0.00390206,0.00171175,-0.00940388,-1.18164,0.009056,1103,742,0.102726,0.721668,37.5449,5.37526,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00174312,-0.0745238,0.0144727,-0.00775582,0.000486482,-0.00327632,0.00163013,-0.00889947,-1.23495,0.00920208,1110,742,0.0449421,0.754222,36.9399,5.23903,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00332039,-0.0775526,0.0118477,-0.00764261,0.000876431,-0.00264814,0.0016325,-0.00839868,-1.29269,0.0100161,1117,742,-0.00968435,0.784785,36.4031,5.12202,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00861422,-0.0806135,0.0120839,-0.00746361,0.00126842,-0.00206579,0.00173248,-0.00792766,-1.34983,0.0103293,1124,742,-0.0620168,0.811387,35.9856,4.99757,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0140517,-0.0825782,0.0108812,-0.00723091,0.00164088,-0.00153104,0.00189766,-0.0074877,-1.40462,0.0102311,1131,742,-0.118213,0.832807,35.6053,4.84453,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0192355,-0.0842132,0.0120768,-0.0069522,0.00197549,-0.00103559,0.00209404,-0.00707075,-1.45682,0.00996549,1138,742,-0.167951,0.850662,35.3036,4.68809,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0236459,-0.0860765,0.0154037,-0.00660938,0.00223293,-0.000588708,0.00227195,-0.00664841,-1.50461,0.00974054,1145,742,-0.206324,0.870703,35.0313,4.52123,35.3037,3.68854
1.64643,20.735,-3.79429,-0.028086,-0.0861245,0.0152538,-0.00619439,0.0023822,-0.000178973,0.00238593,-0.00619813,-1.54994,0.00943994,1152,742,-0.250704,0.868879,34.8451,4.34675,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0326586,-0.085571,0.0138904,-0.00571214,0.00242154,0.0002251,0.00242776,-0.00571837,1.54315,0.00914449,1159,742,-0.298392,0.858021,34.7895,4.17167,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0373707,-0.0846595,0.0127715,-0.00517043,0.00237212,0.000628987,0.00242421,-0.00522252,1.48817,0.00881272,1166,742,-0.347109,0.847687,34.8543,3.98742,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0415283,-0.0830629,0.0106169,-0.00453432,0.00226527,0.00101995,0.00241497,-0.00468402,1.42507,0.00886662,1173,742,-0.392083,0.834091,35.0001,3.81428,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0448661,-0.0813658,0.0117377,-0.00382623,0.00207836,0.00138776,0.00238826,-0.00413613,1.35109,0.00916048,1180,742,-0.423254,0.8168,35.0507,3.61352,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.047564,-0.0789817,0.0133391,-0.00306215,0.00183202,0.00174229,0.0023889,-0.00361903,1.26143,0.00945486,1187,742,-0.447188,0.790927,34.9925,3.41908,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0500134,-0.0759148,0.0147144,-0.00227919,0.00157011,0.00208764,0.00248492,-0.00319399,1.1578,0.00946187,1194,742,-0.468996,0.756157,34.9161,3.1986,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0513653,-0.0725115,0.0160813,-0.00149265,0.00132687,0.0023909,0.00269269,-0.00285847,1.05178,0.00938095,1201,742,-0.479869,0.722275,34.8604,2.97823,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0516864,-0.0685706,0.0148497,-0.000735066,0.00112489,0.00263395,0.00298822,-0.0025984,0.955103,0.00954569,1208,742,-0.485069,0.687483,34.8325,2.75959,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0510152,-0.0649205,0.0140541,-3.88332e-05,0.000963358,0.00283518,0.00334138,-0.00241686,0.872866,0.00962148,1215,742,-0.4796,0.654181,34.742,2.55577,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0503242,-0.0615348,0.0119178,0.000582925,0.000840971,0.00299145,0.00370618,-0.00228228,0.80695,0.00996644,1222,742,-0.476362,0.62472,34.6463,2.3455,35.1737,1.75433
9.37284,20.842,-3.96849,-0.049388,-0.0580626,0.00960884,0.00112166,0.000777818,0.00310331,0.00405781,-0.00215834,0.757727,0.00994351,1229,742,-0.47107,0.596367,34.634,2.1352,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0479686,-0.054388,0.00536416,0.00156911,0.000764893,0.00315423,0.00434676,-0.00201276,0.721999,0.0100194,1236,742,-0.464557,0.567039,34.7071,1.92372,35.1984,1.40519
