 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.203006,-1.34702,0.463737,-0.0380492,0.00870089,-0.0155388,0.0133945,-0.0427428,-1.27745,0.0128965,1096,721,-1.23565,13.0816,40.9172,17.9468,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.228899,-1.36456,0.466061,-0.0360403,0.0104518,-0.011341,0.0130707,-0.0386593,-1.34385,0.0125031,1103,721,-1.48279,13.268,40.0308,17.9482,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.249808,-1.37696,0.46726,-0.0344986,0.0117573,-0.00711269,0.0128263,-0.0355676,-1.42162,0.0116656,1110,721,-1.68154,13.3898,39.3259,17.917,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00874138,-1.21896,0.410976,-0.0430527,-0.0033465,-0.0324749,0.0148631,-0.0612622,-1.05975,0.0140478,1061,728,0.590568,11.8849,43.4729,17.5457,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0484855,-1.26331,0.414977,-0.044063,-0.00124013,-0.0306162,0.0147089,-0.060012,-1.09054,0.0127502,1068,728,0.206212,12.328,42.6825,17.8119,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0902022,-1.30229,0.415868,-0.0444518,0.000863741,-0.0282925,0.0144529,-0.058041,-1.12302,0.0126957,1075,728,-0.202455,12.7096,41.861,18.0438,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.131575,-1.33489,0.419868,-0.0439943,0.00309229,-0.025298,0.0141073,-0.0550092,-1.16014,0.0128342,1082,728,-0.603041,13.0316,40.9433,18.196,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.166028,-1.35907,0.420716,-0.0427192,0.00537838,-0.0217404,0.0137485,-0.0510894,-1.20328,0.0125717,1089,728,-0.939074,13.2668,39.9545,18.2741,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.196228,-1.38213,0.426954,-0.0409469,0.00757956,-0.0177724,0.0133923,-0.0467596,-1.2547,0.0124002,1096,728,-1.224,13.4968,38.9737,18.3285,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.222735,-1.40075,0.431505,-0.0391361,0.00961192,-0.0135378,0.0131192,-0.0426433,-1.3173,0.0124914,1103,728,-1.4745,13.6906,38.0499,18.3242,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.24492,-1.41455,0.439542,-0.037613,0.0113012,-0.00917781,0.0129666,-0.0392783,-1.3913,0.0121253,1110,728,-1.67583,13.8185,37.3012,18.3071,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.263711,-1.42307,0.446714,-0.0364948,0.0126329,-0.0049019,0.0131172,-0.0369792,-1.47231,0.012018,1117,728,-1.84429,13.8909,36.7078,18.2356,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.286217,-1.42448,0.442883,-0.0356746,0.0137066,-0.000803254,0.0137197,-0.0356876,-1.55454,0.012146,1124,728,-2.0678,13.9021,36.2016,18.0814,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.312499,-1.42463,0.43226,-0.0349169,0.0145722,0.00322059,0.014781,-0.0351256,1.50608,0.0126254,1131,728,-2.34012,13.9016,35.7302,17.9317,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.341776,-1.4248,0.42725,-0.0341094,0.0153211,0.00735823,0.0163932,-0.0351815,1.42611,0.014245,1138,728,-2.63341,13.9033,35.2638,17.7809,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.36741,-1.42384,0.435541,-0.0331284,0.015946,0.0116191,0.018558,-0.0357404,1.34967,0.0155974,1145,728,-2.86824,13.8862,34.8233,17.5927,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.395479,-1.40824,0.433986,-0.0317122,0.0165111,0.0158816,0.0212716,-0.0364726,1.27957,0.0154793,1152,728,-3.14412,13.7239,34.5122,17.2484,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.423064,-1.38713,0.425871,-0.0297489,0.0169804,0.0201642,0.0244784,-0.0372468,1.21479,0.0143356,1159,728,-3.42603,13.504,34.3192,16.8657,39.467,3.36084
3.25553,22.2681,-4.99038,-0.450867,-1.36213,0.401097,-0.0272544,0.0173241,0.0244097,0.0280901,-0.0380203,1.15541,0.0135113,1166,728,-3.73838,13.269,34.2435,16.4537,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.47674,-1.33615,0.389702,-0.023902,0.0175571,0.0285698,0.0321256,-0.0384704,1.09924,0.0135385,1173,728,-4.00907,13.0089,34.1579,16.0403,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.494841,-1.30186,0.398012,-0.0199259,0.0175379,0.0325014,0.036319,-0.038707,1.04682,0.0150977,1180,728,-4.16962,12.6746,33.9721,15.4915,39.753,2.82127
5.37291,22.3019,-5.07865,-0.507428,-1.24849,0.409898,-0.0155023,0.0173128,0.0362463,0.0406922,-0.0388817,0.997934,0.0150018,1187,728,-4.26972,12.1197,33.7988,14.7639,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.518947,-1.18291,0.419453,-0.0109042,0.0168762,0.0398026,0.0451426,-0.0391706,0.95328,0.0147409,1194,728,-4.36382,11.4427,33.6163,13.909,39.6621,2.44725
6.77591,22.3191,-5.077,-0.524614,-1.11732,0.427928,-0.00601664,0.0163106,0.0430897,0.0496593,-0.0393654,0.91215,0.0139676,1201,728,-4.40111,10.7638,33.496,13.0653,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.527823,-1.05339,0.436822,-0.00101289,0.0154017,0.0457171,0.0536424,-0.0392535,0.874214,0.0131928,1208,728,-4.41296,10.1029,33.3666,12.2359,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.529974,-0.989791,0.446906,0.00389009,0.0142296,0.0475567,0.0568967,-0.0387771,0.839539,0.0130708,1215,728,-4.41219,9.45868,33.2368,11.4042,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.530192,-0.924008,0.457461,0.00850808,0.0128203,0.0486095,0.0593215,-0.0379931,0.807562,0.0138405,1222,728,-4.39128,8.79478,33.1614,10.5506,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.526638,-0.857532,0.459841,0.0126045,0.0114018,0.0490341,0.061041,-0.0370347,0.779267,0.014768,1229,728,-4.34698,8.11088,33.2185,9.71341,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.519534,-0.793457,0.448411,0.0160885,0.0101337,0.0487866,0.0619885,-0.0357663,0.754922,0.0155276,1236,728,-4.29226,7.4624,33.3527,8.90937,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.509103,-0.730032,0.429218,0.0191902,0.00902409,0.0479443,0.0623202,-0.0341059,0.732585,0.0155021,1243,728,-4.21922,6.84045,33.538,8.1051,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.192342,-0.841281,0.463547,-0.0197567,-0.012218,-0.034137,0.0183571,-0.0503319,-0.840385,0.0146897,1019,735,2.63541,8.03052,45.7941,14.7213,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.181187,-0.901918,0.443636,-0.0249302,-0.01133,-0.0349864,0.017511,-0.0537712,-0.881384,0.0141951,1026,735,2.50421,8.65725,45.2064,15.2053,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.159797,-0.963216,0.433475,-0.0300679,-0.0104018,-0.0356245,0.0167217,-0.0571915,-0.920055,0.0141838,1033,735,2.28323,9.30315,44.5556,15.6435,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.124746,-1.02815,0.425232,-0.0346994,-0.00943509,-0.0360091,0.0160933,-0.0602278,-0.954094,0.0152238,1040,735,1.92751,9.97611,43.8119,16.1177,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0864304,-1.09838,0.412033,-0.0382639,-0.00817127,-0.0357907,0.0156072,-0.0620424,-0.984381,0.0149604,1047,735,1.53207,10.7038,43.0373,16.6437,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0451402,-1.16887,0.399162,-0.0410542,-0.0066478,-0.0350889,0.0152282,-0.0629301,-1.01332,0.0148178,1054,735,1.10723,11.4283,42.2543,17.1862,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00713164,-1.23191,0.38751,-0.0430577,-0.00478557,-0.0338832,0.0149919,-0.0628351,-1.04245,0.0139796,1061,735,0.717072,12.0603,41.5541,17.6612,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0312428,-1.28115,0.383004,-0.0446021,-0.00277085,-0.0322233,0.0147297,-0.0621027,-1.07326,0.0127804,1068,735,0.333205,12.5559,40.8331,17.9886,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0724634,-1.32302,0.377911,-0.0454952,-0.000685694,-0.0300304,0.0143769,-0.0605577,-1.10589,0.0121546,1075,735,-0.0804237,12.9807,40.0363,18.2544,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.114975,-1.36042,0.380968,-0.0455834,0.00154558,-0.0271856,0.013958,-0.0579959,-1.14248,0.0121971,1082,735,-0.494656,13.3554,39.1358,18.4569,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.152911,-1.38825,0.387534,-0.0448526,0.00388084,-0.023785,0.013565,-0.0545367,-1.18414,0.0116459,1089,735,-0.857585,13.6237,38.16,18.5774,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.185716,-1.41337,0.396781,-0.0435254,0.00619821,-0.0199274,0.0131988,-0.050526,-1.23296,0.0113507,1096,735,-1.1646,13.8678,37.1794,18.6588,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.215165,-1.4337,0.404234,-0.0419851,0.00841436,-0.0157159,0.0129134,-0.0464841,-1.29198,0.0114185,1103,735,-1.44063,14.0716,36.235,18.6827,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.240361,-1.44821,0.411872,-0.0405619,0.0103773,-0.0112842,0.0127651,-0.0429497,-1.36227,0.0119422,1110,735,-1.67337,14.2028,35.4444,18.665,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.262703,-1.45815,0.419997,-0.0394163,0.0120428,-0.00685034,0.0129391,-0.0403126,-1.44069,0.0122751,1117,735,-1.87654,14.2937,34.7896,18.6076,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.287438,-1.46037,0.41655,-0.0384902,0.0134524,-0.0025382,0.0135761,-0.0386139,-1.52209,0.0121568,1124,735,-2.12253,14.3229,34.2211,18.4632,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.314542,-1.46029,0.402839,-0.037625,0.0146229,0.00171097,0.0146788,-0.0376809,1.5381,0.0121188,1131,735,-2.40899,14.3355,33.6857,18.3082,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.343427,-1.46022,0.38911,-0.0367591,0.01562,0.00607999,0.0163165,-0.0374556,1.45674,0.0127827,1138,735,-2.71348,14.3488,33.1788,18.158,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.367328,-1.46146,0.387904,-0.0357931,0.0164167,0.0106008,0.018487,-0.0378634,1.37793,0.0138273,1145,735,-2.94721,14.3589,32.7308,18.0007,37.273,3.72276
1.73812,21.4835,-4.31457,-0.394826,-1.45211,0.387103,-0.0344561,0.0170401,0.0151537,0.0211684,-0.0385844,1.30482,0.0144838,1152,735,-3.21647,14.2419,32.3818,17.7415,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.423636,-1.43359,0.382885,-0.0325402,0.0174623,0.0197096,0.024297,-0.039375,1.237,0.0137534,1159,735,-3.50486,14.0381,32.1412,17.3961,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.456577,-1.40998,0.373399,-0.0299814,0.0176836,0.0241867,0.0278067,-0.0401046,1.17441,0.0128167,1166,735,-3.84364,13.797,31.9869,16.9943,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.486654,-1.38432,0.365894,-0.0265586,0.0177569,0.0285398,0.0317307,-0.0405324,1.11548,0.0128913,1173,735,-4.15045,13.5448,31.8973,16.5759,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.509752,-1.35275,0.370631,-0.0224435,0.0175921,0.0326737,0.0358925,-0.0407439,1.06024,0.0149575,1180,735,-4.36728,13.2371,31.6925,16.0627,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.527311,-1.29814,0.384028,-0.0177828,0.0172283,0.0365996,0.0402934,-0.0408479,1.00847,0.0159792,1187,735,-4.51508,12.6747,31.4652,15.3242,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.543374,-1.22938,0.399479,-0.012814,0.0166722,0.0402932,0.0448348,-0.0409766,0.960781,0.0159335,1194,735,-4.64493,11.9605,31.2358,14.4215,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.554129,-1.15847,0.408105,-0.00749328,0.0160212,0.0436334,0.0494536,-0.0409257,0.917,0.0153436,1201,735,-4.73337,11.2287,31.0773,13.5172,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.556813,-1.09191,0.413785,-0.00201322,0.0151636,0.0463045,0.0536694,-0.0405191,0.877094,0.0144937,1208,735,-4.74579,10.5361,30.9905,12.6741,37.3953,2.08587
8.07084,21.577,-4.49745,-0.553783,-1.02973,0.420323,0.00338043,0.0141421,0.0482141,0.0572747,-0.0397521,0.84097,0.01403,1215,735,-4.69961,9.90378,30.8931,11.8758,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.547622,-0.964,0.432154,0.00847016,0.0129534,0.0493721,0.0601347,-0.0387111,0.808084,0.0143895,1222,735,-4.61285,9.22596,30.83,11.0323,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.541421,-0.894864,0.436502,0.0130004,0.0117561,0.0499194,0.0623015,-0.0375451,0.779167,0.0145751,1229,735,-4.53891,8.51041,30.911,10.1597,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.535858,-0.830529,0.430331,0.0168483,0.010661,0.0498359,0.0636865,-0.0361772,0.754399,0.0153112,1236,735,-4.4902,7.86367,31.0485,9.33245,37.2451,1.37642
10.8857,21.614,-4.52447,-0.526445,-0.764526,0.412263,0.020203,0.0096739,0.0491126,0.0643324,-0.0344555,0.732005,0.0158724,1243,735,-4.42556,7.22195,31.2334,8.50021,37.294,1.1955
11.5887,21.6221,-4.52238,-0.515931,-0.697695,0.39239,0.0233742,0.00895651,0.0479489,0.0646532,-0.0323225,0.710785,0.0154203,1250,735,-4.35414,6.56897,31.3729,7.67107,37.284,1.0186
12.2898,21.6293,-4.50824,-0.502892,-0.628209,0.386941,0.026407,0.00851727,0.046514,0.0648283,-0.0299041,0.690405,0.0142867,1257,735,-4.23174,5.8655,31.4726,6.80209,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.485673,-0.5598,0.38769,0.0291546,0.00831442,0.0448979,0.0648257,-0.0273567,0.671374,0.0138385,1264,735,-4.05643,5.16857,31.6315,5.94059,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.463873,-0.499513,0.389623,0.0314484,0.00827138,0.0431845,0.0645723,-0.0248525,0.654312,0.0130288,1271,735,-3.83302,4.56262,31.8492,5.13698,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.437485,-0.447082,0.380911,0.033113,0.00828181,0.0413681,0.0638884,-0.0224936,0.639613,0.013105,1278,735,-3.58392,4.05087,32.1119,4.43196,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.411719,-0.396113,0.369187,0.0341635,0.00835777,0.0394091,0.0627282,-0.020207,0.627194,0.0134394,1285,735,-3.34728,3.55929,32.3681,3.73175,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.386668,-0.34969,0.355683,0.034557,0.00838328,0.0372494,0.0609516,-0.0180113,0.616468,0.0131977,1292,735,-3.12132,3.10634,32.6426,3.09625,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.360413,-0.309825,0.339849,0.0342207,0.00830981,0.034947,0.0585363,-0.0160058,0.607893,0.0128021,1299,735,-2.88797,2.71611,32.9371,2.52521,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.331662,-0.275869,0.322973,0.033017,0.00807408,0.032647,0.0554936,-0.0144025,0.602948,0.0127931,1306,735,-2.63221,2.39319,33.2602,2.02707,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.30534,-0.245857,0.305473,0.0311569,0.00782248,0.0303903,0.0520426,-0.0130633,0.602118,0.0127774,1313,735,-2.40239,2.11894,33.5312,1.56795,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.281154,-0.220475,0.283971,0.0287928,0.00754132,0.0282099,0.0483118,-0.0119777,0.605283,0.0119374,1320,735,-2.20202,1.89273,33.7503,1.15887,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.262597,-0.198358,0.264862,0.026158,0.00719346,0.026111,0.0444552,-0.0111037,0.611227,0.0117015,1327,735,-2.05317,1.69107,33.86,0.764013,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.247264,-0.17848,0.241885,0.0235188,0.00676103,0.0239964,0.0405571,-0.0102773,0.617429,0.0115837,1334,735,-1.94458,1.517,33.9119,0.417171,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.232896,-0.160329,0.219702,0.0208798,0.0062788,0.0218061,0.036575,-0.00941642,0.623867,0.0113918,1341,735,-1.84467,1.36701,33.9242,0.0695908,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.218148,-0.147112,0.194784,0.0183637,0.00579128,0.0196776,0.0327348,-0.00857978,0.630791,0.0115386,1348,735,-1.7467,1.26511,34.033,-0.206106,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.205738,-0.135494,0.170246,0.016024,0.00529449,0.0176913,0.0291461,-0.00782758,0.638183,0.0115924,1355,735,-1.67154,1.17031,34.203,-0.464754,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.195451,-0.124147,0.148034,0.0140267,0.0048359,0.0159381,0.0260186,-0.00715601,0.64504,0.0113159,1362,735,-1.61326,1.07088,34.3596,-0.721654,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.187318,-0.114204,0.134288,0.0125196,0.00441,0.0144304,0.0234541,-0.00652446,0.648434,0.0110095,1369,735,-1.55935,0.978063,34.4162,-0.98066,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.178374,-0.105851,0.124658,0.0114929,0.0040602,0.013098,0.0213916,-0.0058385,0.647165,0.0109308,1376,735,-1.48931,0.903427,34.3828,-1.22528,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.169198,-0.0980016,0.113603,0.0108078,0.00384242,0.011905,0.0197291,-0.00507886,0.643099,0.0109987,1383,735,-1.42035,0.83913,34.3334,-1.46589,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.208935,-0.572218,0.454691,-4.4242e-05,-0.0189951,-0.0294492,0.0214164,-0.0404557,-0.629751,0.0152452,984,742,2.74954,5.35972,46.1819,12.7461,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.208731,-0.611766,0.470276,-0.00235717,-0.0178414,-0.0303737,0.0212456,-0.0414442,-0.660608,0.0149753,991,742,2.77648,5.73679,45.8839,12.957,45.0002,7.38688
-13.417,20.7344,-5.34082,0.206647,-0.653651,0.478782,-0.00529354,-0.0168659,-0.0313846,0.0208338,-0.0429932,-0.69424,0.0146909,998,742,2.77518,6.16333,45.501,13.197,44.654,7.22783
-12.7337,20.7339,-5.26754,0.20191,-0.707472,0.486008,-0.00885258,-0.015905,-0.0324925,0.0203045,-0.0450621,-0.731348,0.0145121,1005,742,2.74641,6.7145,44.9303,13.5479,44.1441,7.06004
-12.054,20.7309,-5.1682,0.200601,-0.769449,0.476674,-0.0130373,-0.0148597,-0.0335631,0.019627,-0.047524,-0.771827,0.0144688,1012,742,2.73028,7.32601,44.342,14.0337,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.19967,-0.832768,0.457769,-0.0176908,-0.0138015,-0.0345493,0.0188579,-0.0503502,-0.813512,0.0141358,1019,742,2.70422,7.96733,43.8009,14.5412,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.192265,-0.895854,0.43035,-0.0227287,-0.0127918,-0.0354103,0.0179969,-0.0535175,-0.855099,0.013979,1026,742,2.60001,8.62814,43.241,15.0604,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.176247,-0.962311,0.411591,-0.0278507,-0.0117627,-0.0360919,0.0171707,-0.0567841,-0.895044,0.0137949,1033,742,2.42074,9.32782,42.633,15.5833,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.148071,-1.02939,0.398173,-0.0326451,-0.010724,-0.0365537,0.0164771,-0.0598462,-0.931057,0.0141565,1040,742,2.12621,10.034,41.9322,16.0931,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.108956,-1.0983,0.38713,-0.0366937,-0.00947405,-0.0365514,0.0159191,-0.0620869,-0.96362,0.013961,1047,742,1.72481,10.7552,41.1474,16.6048,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0651437,-1.16877,0.37569,-0.0400647,-0.00802235,-0.036093,0.0154455,-0.0635325,-0.994277,0.0139118,1054,742,1.27571,11.4788,40.3874,17.1532,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0260556,-1.23542,0.371682,-0.0426679,-0.00627526,-0.0351384,0.0150988,-0.0640419,-1.02431,0.0137377,1061,742,0.885483,12.137,39.7059,17.6557,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0113784,-1.292,0.363442,-0.0447378,-0.0043505,-0.0336925,0.0147365,-0.0638248,-1.05537,0.013949,1068,742,0.505272,12.6987,39.0521,18.0756,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0520473,-1.33908,0.355596,-0.0461549,-0.00229952,-0.0316723,0.014295,-0.0627494,-1.08818,0.0136159,1075,742,0.09252,13.1797,38.2938,18.4007,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0934464,-1.38114,0.355425,-0.0468046,-7.83127e-05,-0.0290048,0.0138025,-0.0606855,-1.12444,0.0129244,1082,742,-0.316113,13.6166,37.4287,18.6557,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.133814,-1.41133,0.358977,-0.0466383,0.00228073,-0.0257765,0.0133556,-0.0577132,-1.16499,0.0118538,1089,742,-0.708849,13.9147,36.4848,18.812,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.171779,-1.43782,0.36973,-0.0457951,0.00467297,-0.0220433,0.0129451,-0.0540672,-1.21179,0.0112418,1096,742,-1.06609,14.1721,35.516,18.9007,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.205007,-1.45972,0.377552,-0.0445882,0.0070141,-0.0178775,0.0126025,-0.0501766,-1.26783,0.0108283,1103,742,-1.38016,14.3943,34.5729,18.934,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.234949,-1.47473,0.384116,-0.0433434,0.00917288,-0.0134072,0.0123977,-0.0465682,-1.33475,0.0111515,1110,742,-1.66305,14.5385,33.7052,18.9228,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.261842,-1.48741,0.389343,-0.0422483,0.0110895,-0.0088431,0.0125174,-0.0436762,-1.41071,0.0121754,1117,742,-1.91707,14.6536,32.9395,18.9056,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.289,-1.49434,0.391542,-0.041287,0.0127637,-0.00432812,0.0131081,-0.0416313,-1.4914,0.0126689,1124,742,-2.17863,14.718,32.3056,18.8215,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.31694,-1.49585,0.382645,-0.0403633,0.014182,0.000154298,0.0141824,-0.0403638,1.56797,0.0124287,1131,742,-2.46623,14.744,31.7232,18.6741,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.345584,-1.4964,0.370825,-0.0394525,0.0153829,0.00476719,0.0157942,-0.0398638,1.48472,0.0120253,1138,742,-2.76574,14.7659,31.2208,18.5212,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.369122,-1.49744,0.363344,-0.0384663,0.0163434,0.00955453,0.0179612,-0.0400841,1.40306,0.0118624,1145,742,-3.00669,14.7816,30.7856,18.3666,35.3037,3.68854
1.64643,20.735,-3.79429,-0.393906,-1.49101,0.354984,-0.037134,0.0170711,0.0143968,0.0206576,-0.0407204,1.32665,0.0125222,1152,742,-3.26179,14.7032,30.4194,18.156,35.161,3.51077
2.34799,20.7453,-3.81639,-0.423746,-1.47622,0.350554,-0.0352039,0.0175487,0.0192252,0.0238116,-0.0414668,1.25587,0.0128676,1159,742,-3.56139,14.5337,30.1251,17.8579,35.1476,3.3331
3.05523,20.759,-3.86952,-0.457794,-1.45391,0.343186,-0.0325669,0.0177905,0.0239325,0.0273498,-0.0421263,1.19078,0.012716,1166,742,-3.90841,14.2991,29.9179,17.4764,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.493497,-1.42841,0.340365,-0.029064,0.0178542,0.0284816,0.031294,-0.0425038,1.1299,0.013159,1173,742,-4.26442,14.0476,29.7582,17.0569,35.439,2.99562
4.47245,20.7865,-3.98353,-0.523776,-1.39823,0.34475,-0.0248065,0.017678,0.0328136,0.0355249,-0.0426535,1.07266,0.0145483,1180,742,-4.55396,13.7402,29.5409,16.5627,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.546679,-1.34761,0.364697,-0.0199076,0.0172933,0.0369161,0.0400302,-0.0426444,1.01876,0.0164664,1187,742,-4.74405,13.2082,29.2523,15.8627,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.565674,-1.27826,0.381035,-0.0145842,0.0167175,0.0407445,0.0447137,-0.0425804,0.96877,0.0169118,1194,742,-4.90201,12.4826,28.9899,14.9644,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.581658,-1.20394,0.393631,-0.00885616,0.0160527,0.0441369,0.0494587,-0.0422621,0.922912,0.0170161,1201,742,-5.03639,11.7198,28.775,14.0183,35.4069,2.27214
7.27606,20.822,-4.00515,-0.586619,-1.13064,0.401006,-0.00293882,0.0152561,0.0468482,0.053882,-0.0415647,0.8813,0.0167645,1208,742,-5.06917,10.9654,28.6924,13.1011,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.579901,-1.06281,0.40229,0.00289726,0.0143429,0.0488332,0.0577874,-0.0405473,0.843728,0.0152559,1215,742,-4.99565,10.2701,28.6655,12.2598,35.2806,1.93035
8.67145,20.834,-3.96886,-0.568203,-0.99551,0.411773,0.00840578,0.0132941,0.0501014,0.0610109,-0.039311,0.809771,0.0148706,1222,742,-4.85772,9.56653,28.6644,11.4096,35.1737,1.75433
9.37284,20.842,-3.96849,-0.557856,-0.926492,0.415708,0.0133175,0.0122175,0.0507637,0.0635342,-0.0379991,0.779981,0.0143776,1229,742,-4.74337,8.86091,28.7417,10.54,35.1477,1.58084
10.078,20.8522,-3.9868,-0.551509,-0.86342,0.408057,0.0174885,0.0112031,0.050811,0.0652539,-0.0365623,0.754512,0.0147208,1236,742,-4.68965,8.23494,28.8781,9.73238,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.542611,-0.79781,0.392836,0.0210603,0.0102635,0.0501858,0.0661372,-0.0348134,0.73182,0.0158497,1243,742,-4.62506,7.59643,29.0385,8.9045,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.531904,-0.730527,0.378164,0.0243046,0.00952055,0.0490456,0.0665121,-0.032687,0.710603,0.0160508,1250,742,-4.54229,6.9354,29.1477,8.06818,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.516934,-0.658539,0.368611,0.0272644,0.00900367,0.0476267,0.066628,-0.03036,0.690694,0.0151982,1257,742,-4.4085,6.21125,29.2503,7.17622,35.1296,0.878258
12.884,20.8833,-3.96069,-0.499563,-0.589493,0.362186,0.0298333,0.00866644,0.0460522,0.0665025,-0.0280028,0.672453,0.0146027,1264,742,-4.24499,5.50465,29.415,6.31326,35.1019,0.688827
