 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.141865,-0.0186989,0.0494341,0.000187213,0.00151126,-0.00241941,0.00335758,-0.00165911,-0.918944,0.011021,1096,721,1.50047,0.148523,45.2955,5.09299,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.141557,-0.0202746,0.0506423,-6.34323e-05,0.00118485,-0.00213361,0.00278374,-0.00166232,-0.927692,0.0107218,1103,721,1.49974,0.170804,44.6612,4.93266,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.141156,-0.0226493,0.0533966,-0.000268482,0.000960911,-0.00176149,0.00221188,-0.00151945,-0.953274,0.00994069,1110,721,1.50063,0.188707,44.1522,4.79466,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.143819,-0.0190645,0.0374107,0.000656009,0.00126453,-0.00224105,0.00322188,-0.00130134,-0.852869,0.0101771,1061,728,1.50201,0.179294,45.8904,5.94596,44.567,5.82795
-6.40342,22.2373,-5.73623,0.143981,-0.0191851,0.0437871,0.000618022,0.00137801,-0.0024087,0.00343651,-0.00144047,-0.863633,0.00991421,1068,728,1.51346,0.163872,45.4855,5.77249,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.143999,-0.0192559,0.0509171,0.000497713,0.0014227,-0.00245898,0.0034623,-0.00154189,-0.878354,0.00991087,1075,728,1.52479,0.146362,45.0591,5.60339,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.143742,-0.0190642,0.0564953,0.000307434,0.00131468,-0.00246353,0.00332554,-0.00170343,-0.886224,0.0100383,1082,728,1.5312,0.132307,44.5407,5.42307,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.143679,-0.01881,0.0554042,6.74106e-05,0.00108505,-0.00243909,0.00306783,-0.00191536,-0.888229,0.0102052,1089,728,1.52939,0.13271,43.8927,5.24072,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.143912,-0.019713,0.0559378,-0.000208514,0.000823286,-0.00235108,0.0027144,-0.00209963,-0.893402,0.0103014,1096,728,1.5331,0.147777,43.2223,5.06818,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.144126,-0.0211772,0.0566545,-0.000493858,0.000595874,-0.0021595,0.00227819,-0.00217617,-0.908974,0.0102471,1103,728,1.53694,0.168629,42.5684,4.89166,41.2736,4.76106
-2.32397,22.211,-5.06291,0.143284,-0.0233342,0.0589503,-0.000739555,0.000471427,-0.00188424,0.00184507,-0.0021132,-0.940859,0.00988544,1110,728,1.53271,0.188779,42.0399,4.75407,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.142381,-0.025555,0.0592725,-0.00091024,0.000435041,-0.00158276,0.00148216,-0.00195736,-0.986325,0.0097527,1117,728,1.5247,0.210497,41.6345,4.61631,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.141121,-0.0272217,0.0579908,-0.00100252,0.000445176,-0.00131151,0.00121933,-0.00177667,-1.03756,0.00949433,1124,728,1.51039,0.230636,41.3287,4.44997,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.140179,-0.0280747,0.0552409,-0.00102609,0.000490811,-0.00108114,0.00105301,-0.00158829,-1.09127,0.00946026,1131,728,1.49677,0.24191,41.0871,4.28386,39.8223,4.08421
0.441201,22.2233,-4.89167,0.139598,-0.0291731,0.0557259,-0.00100633,0.00056168,-0.000893818,0.000966614,-0.00141126,-1.14542,0.00977293,1138,728,1.49201,0.251585,40.8889,4.13035,39.6295,3.91919
1.13703,22.2289,-4.87324,0.138352,-0.029835,0.0537417,-0.000978486,0.000602242,-0.00074457,0.000897723,-0.00127397,-1.19301,0.0103139,1145,728,1.4765,0.258428,40.7071,3.97128,39.4545,3.74924
1.83878,22.2395,-4.8885,0.13697,-0.0310564,0.0488612,-0.000976276,0.000575438,-0.000626406,0.000796746,-0.00119758,-1.23119,0.0102655,1152,728,1.45478,0.265375,40.6614,3.80431,39.4109,3.55386
2.54513,22.2526,-4.92879,0.13592,-0.0328309,0.0431329,-0.000958998,0.000589212,-0.000554348,0.000767231,-0.00113702,-1.26007,0.01005,1159,728,1.43472,0.287388,40.7198,3.63741,39.467,3.36084
3.25553,22.2681,-4.99038,0.135149,-0.0358566,0.0416769,-0.000918565,0.000643815,-0.000509252,0.000795146,-0.0010699,-1.28194,0.00977947,1166,728,1.42448,0.324502,40.8579,3.47097,39.6088,3.16752
3.96604,22.2824,-5.04974,0.134467,-0.0400833,0.0450988,-0.000852909,0.000777231,-0.000482086,0.000909128,-0.000984806,-1.30374,0.00967933,1173,728,1.42345,0.373847,40.9857,3.32706,39.7495,2.99541
4.6703,22.2925,-5.07009,0.133461,-0.0441577,0.0472709,-0.000808903,0.000836739,-0.000458491,0.000955857,-0.00092802,-1.31661,0.0098008,1180,728,1.41728,0.420003,40.9759,3.18402,39.753,2.82127
5.37291,22.3019,-5.07865,0.132355,-0.0472056,0.0457582,-0.000780426,0.000817904,-0.000419516,0.000921323,-0.000883845,-1.3291,0.00982362,1187,728,1.40386,0.45163,40.9361,3.03447,39.7201,2.63867
6.07437,22.3107,-5.07851,0.131503,-0.0491813,0.0430029,-0.000743448,0.000721483,-0.000366081,0.000807871,-0.000829836,-1.33906,0.00967189,1194,728,1.39073,0.473026,40.8762,2.86744,39.6621,2.44725
6.77591,22.3191,-5.077,0.131144,-0.0500588,0.0402108,-0.000671817,0.000575767,-0.000281028,0.000636148,-0.000732198,-1.35916,0.00935321,1201,728,1.38226,0.485994,40.8232,2.69415,39.6059,2.26313
7.47589,22.3264,-5.06488,0.130941,-0.0499279,0.0384444,-0.000582266,0.000392982,-0.000175557,0.000423622,-0.000612906,-1.39801,0.00920826,1208,728,1.37707,0.487077,40.7374,2.50976,39.5175,2.0785
8.17542,22.3328,-5.04859,0.130562,-0.0488345,0.0386345,-0.000485495,0.000180076,-3.39111e-05,0.0001818,-0.000487218,-1.52002,0.0095108,1215,728,1.37353,0.473856,40.6377,2.32625,39.4205,1.90405
8.87666,22.3398,-5.04007,0.129872,-0.0468917,0.0368017,-0.000374971,-3.15038e-05,0.000138857,1.76101e-05,-0.000424085,1.23083,0.0102922,1222,728,1.36317,0.454279,40.5745,2.14021,39.3593,1.7334
9.58176,22.3493,-5.05084,0.128764,-0.0443474,0.0400588,-0.000251477,-0.000223815,0.000323396,8.6046e-05,-0.000561338,0.806769,0.010798,1229,728,1.35763,0.431378,40.5762,1.92797,39.3768,1.55643
10.2877,22.3595,-5.06393,0.128835,-0.0424715,0.0454694,-0.000123256,-0.000410298,0.000513211,0.000266124,-0.000799678,0.649055,0.0110399,1236,728,1.368,0.403933,40.6014,1.71977,39.4102,1.37016
10.9938,22.3698,-5.07614,0.129369,-0.0406108,0.0519905,-9.46508e-06,-0.000536157,0.000695381,0.000470766,-0.00101639,0.60439,0.0109179,1243,728,1.38513,0.376499,40.6332,1.50588,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.145194,-0.0360893,0.0367725,6.03753e-05,-0.000840733,-0.000774696,0.000506009,-0.00128637,-0.522013,0.0111233,1019,735,1.51709,0.341181,46.3757,7.13591,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.145109,-0.0336724,0.0440638,0.00018541,-0.00045501,-0.000964019,0.000881009,-0.00115061,-0.62505,0.0104453,1026,735,1.52676,0.305645,45.835,6.95393,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.145146,-0.0304898,0.047903,0.000294139,-0.000114699,-0.00115241,0.00126012,-0.00108068,-0.697619,0.0100225,1033,735,1.53269,0.274744,45.3628,6.73977,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.144699,-0.0265357,0.0452548,0.000404867,0.000193302,-0.00134209,0.00164533,-0.00104716,-0.74607,0.0100641,1040,735,1.5243,0.243987,44.9461,6.51725,43.635,6.32946
-8.55339,21.4774,-5.34432,0.144423,-0.023086,0.0393033,0.000518889,0.000495795,-0.00159087,0.00209825,-0.00108357,-0.781769,0.00989762,1047,735,1.51278,0.219543,44.5293,6.29442,43.206,6.1387
-7.86646,21.4792,-5.28651,0.144822,-0.0205313,0.0367584,0.000599999,0.000719742,-0.00186972,0.00253055,-0.00121081,-0.801404,0.00990956,1054,735,1.51298,0.198,44.1335,6.0881,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.145926,-0.0195649,0.0411279,0.000608595,0.000847609,-0.00211515,0.00284662,-0.00139042,-0.813619,0.00997441,1061,735,1.53067,0.177793,43.7824,5.89023,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.14651,-0.0191987,0.0473911,0.000508434,0.000853147,-0.00226365,0.00295099,-0.00158941,-0.823395,0.0099449,1068,735,1.54619,0.158181,43.4201,5.70847,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.146544,-0.0191798,0.0518818,0.00032024,0.000824956,-0.00231921,0.0029055,-0.00176031,-0.839591,0.00990802,1075,735,1.55369,0.143729,43.0072,5.54583,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.146109,-0.01881,0.0559242,6.3229e-05,0.000706566,-0.00234408,0.00275094,-0.00198115,-0.853585,0.00989705,1082,735,1.55591,0.130995,42.5178,5.36761,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.145631,-0.0188267,0.0564521,-0.000235726,0.000520379,-0.00236167,0.00253407,-0.00224941,-0.864764,0.00975663,1089,735,1.55236,0.134783,41.9226,5.19782,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.146208,-0.0199591,0.0582361,-0.000560405,0.000332296,-0.00233849,0.00226665,-0.00249476,-0.8797,0.0098203,1096,735,1.56151,0.148683,41.2858,5.03391,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.146715,-0.0217374,0.060242,-0.00089029,0.000188932,-0.00222752,0.00194127,-0.00264263,-0.904232,0.0099145,1103,735,1.57042,0.167429,40.6472,4.87218,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.145836,-0.0235559,0.0587774,-0.00118519,0.000141737,-0.00203281,0.00161661,-0.00266007,-0.943137,0.00987689,1110,735,1.55984,0.190299,40.1138,4.71962,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.143994,-0.025655,0.0568554,-0.00140933,0.000179529,-0.0017943,0.0013474,-0.00257721,-0.993803,0.00999431,1117,735,1.53876,0.215396,39.6802,4.58612,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.141671,-0.0274998,0.0546636,-0.00154767,0.000269415,-0.00156278,0.00116856,-0.00244681,-1.0487,0.00977769,1124,735,1.51226,0.240183,39.3271,4.43226,38.047,4.23931
-0.345641,21.4661,-4.37747,0.139872,-0.0283815,0.0515444,-0.00159978,0.000394847,-0.00134972,0.00107574,-0.00228067,-1.10358,0.00965446,1131,735,1.48945,0.251063,39.0163,4.27332,37.7459,4.06664
0.345921,21.4696,-4.33976,0.138588,-0.0297141,0.0529813,-0.00158711,0.000535902,-0.00115452,0.00104274,-0.00209395,-1.15712,0.00984516,1138,735,1.47924,0.260213,38.7476,4.12102,37.4914,3.8995
1.03902,21.4744,-4.30995,0.13759,-0.0306374,0.0517533,-0.00154384,0.000643936,-0.000972487,0.00101372,-0.00191362,-1.20744,0.010315,1145,735,1.46747,0.268758,38.5233,3.95706,37.273,3.72276
1.73812,21.4835,-4.31457,0.136249,-0.032076,0.0474832,-0.00149782,0.000693697,-0.000806556,0.000958534,-0.00176265,-1.25353,0.0101756,1152,735,1.44713,0.280961,38.436,3.79321,37.1889,3.5328
2.4424,21.4954,-4.34795,0.135573,-0.0340417,0.0443025,-0.00142133,0.000755229,-0.000670068,0.000944973,-0.00161108,-1.29485,0.00989267,1159,735,1.43513,0.299878,38.4665,3.63757,37.2184,3.34961
3.15212,21.5105,-4.41083,0.135105,-0.0365777,0.044072,-0.00131133,0.000818313,-0.000548848,0.000951439,-0.00144446,-1.33284,0.00925745,1166,735,1.42997,0.330288,38.6091,3.47485,37.3642,3.16576
3.86388,21.5256,-4.48275,0.13452,-0.0398039,0.0453387,-0.00116991,0.000911209,-0.000436589,0.000999088,-0.00125779,-1.37216,0.00916626,1173,735,1.4262,0.369259,38.7881,3.33236,37.5507,3.00001
4.56844,21.5365,-4.50988,0.133372,-0.0434697,0.0469714,-0.00103777,0.000940296,-0.000335102,0.000995523,-0.00109299,-1.40746,0.00954917,1180,735,1.41766,0.409353,38.8021,3.18927,37.5783,2.8267
5.27017,21.5452,-4.51845,0.132173,-0.0466526,0.0453213,-0.00091804,0.000908718,-0.000235898,0.000938688,-0.000948011,-1.44442,0.00970713,1187,735,1.40305,0.441827,38.7605,3.0528,37.5442,2.65497
5.9713,21.5548,-4.52133,0.131455,-0.0487292,0.0403997,-0.00079829,0.000823682,-0.000135366,0.000834902,-0.00080951,-1.4881,0.0096845,1194,735,1.38747,0.464697,38.7162,2.88394,37.4962,2.4565
6.67264,21.5638,-4.52357,0.130779,-0.0500446,0.038749,-0.000655161,0.00070431,-2.64564e-05,0.000704825,-0.000655675,-1.55135,0.00953931,1201,735,1.37786,0.479102,38.6705,2.71106,37.4528,2.26791
7.37331,21.5719,-4.52012,0.130385,-0.050389,0.0407034,-0.000502953,0.000571411,8.39349e-05,0.000577929,-0.000509471,1.4933,0.00946619,1208,735,1.3773,0.484862,38.6066,2.52606,37.3953,2.08587
8.07084,21.577,-4.49745,0.130403,-0.0501387,0.0438014,-0.000353028,0.000432276,0.000216286,0.000487904,-0.000408656,1.31905,0.00957559,1215,735,1.38302,0.479343,38.4799,2.35604,37.2733,1.92187
8.76894,21.5828,-4.47631,0.130497,-0.0491217,0.0445188,-0.000201641,0.00030742,0.000375032,0.000506138,-0.00040036,1.08354,0.0101295,1222,735,1.38523,0.466404,38.3716,2.17526,37.1639,1.75005
9.47328,21.5927,-4.48772,0.130388,-0.0463402,0.0431971,-5.41295e-05,0.00020131,0.00055124,0.000639434,-0.000492253,0.899237,0.0105053,1229,735,1.38148,0.440182,38.3935,1.96386,37.1829,1.56554
10.1798,21.6038,-4.50883,0.129969,-0.0438642,0.0460248,8.39529e-05,0.000103044,0.00072835,0.000821911,-0.000634914,0.791951,0.0107453,1236,735,1.3822,0.410743,38.4475,1.74836,37.2451,1.37642
10.8857,21.614,-4.52447,0.129986,-0.0410896,0.0495839,0.000203391,6.02318e-05,0.000886229,0.00102093,-0.000757304,0.745101,0.0107337,1243,735,1.38866,0.378469,38.4915,1.53625,37.294,1.1955
11.5887,21.6221,-4.52238,0.130408,-0.0381745,0.051366,0.000295427,0.000110267,0.00101561,0.00122267,-0.000816974,0.739945,0.0103974,1250,735,1.39603,0.341578,38.484,1.33378,37.284,1.0186
12.2898,21.6293,-4.50824,0.131206,-0.0349955,0.0523921,0.000365655,0.000213783,0.00110405,0.00139637,-0.000816935,0.751062,0.0100301,1257,735,1.40579,0.302507,38.444,1.12326,37.2362,0.835127
12.9923,21.6369,-4.50001,0.131764,-0.0317735,0.0494426,0.00042675,0.000310727,0.00114714,0.00151735,-0.000779868,0.760134,0.00985728,1264,735,1.40566,0.268853,38.4379,0.920622,37.2176,0.65729
13.6956,21.6454,-4.49412,0.132165,-0.0288476,0.0453469,0.000484274,0.000403177,0.00114091,0.00158535,-0.000697902,0.767635,0.0098035,1271,735,1.40162,0.245751,38.448,0.703702,37.2148,0.467302
14.3979,21.6525,-4.48101,0.132651,-0.026359,0.0410018,0.000533721,0.000507027,0.00109673,0.00161718,-0.000576435,0.779314,0.00973299,1278,735,1.39788,0.228795,38.4395,0.501658,37.1921,0.289036
15.0998,21.6598,-4.4645,0.133419,-0.0235998,0.0359634,0.00058128,0.000680669,0.00104033,0.00167249,-0.000410546,0.809264,0.00970059,1285,735,1.39548,0.208586,38.4295,0.287901,37.164,0.0996804
15.8029,21.6672,-4.45215,0.134154,-0.0203907,0.0298972,0.000625647,0.000880712,0.000963964,0.00172554,-0.000219184,0.851166,0.00959242,1292,735,1.3906,0.181987,38.4434,0.0816221,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.134455,-0.0175771,0.0278439,0.000630353,0.00105911,0.000868347,0.00173915,-4.96885e-05,0.906418,0.00945044,1299,735,1.3891,0.154452,38.4499,-0.13436,37.157,-0.273054
17.2094,21.6819,-4.42464,0.134634,-0.0156331,0.0309971,0.000590439,0.00112518,0.000722356,0.00162806,8.75579e-05,0.962647,0.00960098,1306,735,1.39653,0.135922,38.4485,-0.334179,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.135019,-0.0142353,0.0377166,0.000531955,0.0010961,0.000599312,0.0014764,0.000151653,1.00535,0.00994268,1313,735,1.41316,0.121099,38.4146,-0.527689,37.131,-0.611447
18.6109,21.6918,-4.36527,0.135314,-0.0129256,0.0427887,0.000472668,0.00102769,0.000501978,0.00132376,0.000176598,1.03791,0.0101823,1320,735,1.42588,0.105547,38.346,-0.719084,37.0671,-0.781208
19.308,21.6958,-4.31483,0.135358,-0.0115227,0.0441362,0.000397888,0.00093761,0.00043347,0.00117836,0.000157141,1.06382,0.0102378,1327,735,1.4289,0.0867453,38.2331,-0.923143,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.135501,-0.00988677,0.0417752,0.000293804,0.000870083,0.000388505,0.00106564,9.8249e-05,1.10447,0.0101026,1334,735,1.42543,0.074045,38.096,-1.10789,36.8106,-1.14267
20.6966,21.699,-4.18424,0.136557,-0.0087722,0.039341,0.000161153,0.000830214,0.000347327,0.000977915,1.34523e-05,1.16871,0.00988921,1341,735,1.43077,0.0715627,37.9401,-1.30203,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.137491,-0.00816451,0.0371314,3.62384e-06,0.000821159,0.000332238,0.000939149,-0.000114366,1.22955,0.0101679,1348,735,1.43526,0.0747195,37.871,-1.47726,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.137104,-0.00772491,0.0329506,-0.000167868,0.000865087,0.000351939,0.000973598,-0.000276379,1.27172,0.0104075,1355,735,1.42271,0.0690436,37.8777,-1.64325,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.136745,-0.00755241,0.0287068,-0.000358218,0.000966615,0.000417223,0.00108706,-0.000478662,1.28976,0.0106459,1362,735,1.41019,0.0688396,37.8969,-1.8125,36.5722,-1.834
23.5004,21.7176,-4.03787,0.137081,-0.0067712,0.0216913,-0.000558384,0.00107599,0.00048742,0.00121031,-0.000692708,1.30189,0.0106831,1369,735,1.39862,0.0679086,37.8637,-1.99299,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.137384,-0.00660248,0.0199921,-0.000724837,0.00114934,0.000462888,0.00125743,-0.000832928,1.34139,0.0105937,1376,735,1.39769,0.0738491,37.7305,-2.17018,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.136953,-0.00659639,0.018314,-0.000819975,0.00115406,0.000306101,0.00120043,-0.000866351,1.42044,0.0104988,1383,735,1.38956,0.0803836,37.5694,-2.34364,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.149273,-0.0450813,0.0283513,-7.08856e-05,-0.00220446,-0.00112911,0.000415689,-0.00269104,-0.406887,0.0110598,984,742,1.54846,0.447718,46.6455,7.95519,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.149322,-0.0432476,0.0322146,-5.33856e-05,-0.00185724,-0.00100822,0.000397454,-0.00230808,-0.420493,0.0109971,991,742,1.55406,0.41856,46.3752,7.76403,45.0002,7.38688
-13.417,20.7344,-5.34082,0.149265,-0.0410921,0.033278,-2.92121e-05,-0.00150552,-0.000900305,0.000396858,-0.00193159,-0.442021,0.0108856,998,742,1.55481,0.394775,46.0275,7.58339,44.654,7.22783
-12.7337,20.7339,-5.26754,0.148566,-0.0390632,0.0285858,3.89829e-05,-0.00113119,-0.000848515,0.000484577,-0.00157679,-0.483561,0.0107096,1005,742,1.54125,0.380917,45.5232,7.39874,44.1441,7.06004
-12.054,20.7309,-5.1682,0.147837,-0.0376815,0.0251517,0.000159395,-0.000769796,-0.000900649,0.000708218,-0.00131862,-0.547276,0.0107509,1012,742,1.52915,0.370488,44.9268,7.21608,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.147591,-0.0368594,0.0292143,0.000272021,-0.000440921,-0.00100761,0.000984359,-0.00115326,-0.61538,0.0109228,1019,742,1.53246,0.356387,44.3399,7.03684,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.147205,-0.0346163,0.0357657,0.000365445,-0.000159987,-0.00114064,0.00127324,-0.00106778,-0.672211,0.0102951,1026,742,1.538,0.320834,43.7722,6.86336,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.147306,-0.0318543,0.0420977,0.000441408,7.09521e-05,-0.00127116,0.00154077,-0.00102841,-0.71305,0.00951088,1033,742,1.54814,0.287664,43.2665,6.66992,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.146909,-0.027656,0.0417379,0.000513909,0.000264671,-0.00140293,0.00179774,-0.00101916,-0.7411,0.00934532,1040,742,1.54353,0.251048,42.8099,6.45671,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.146771,-0.0239927,0.041035,0.000579147,0.000437369,-0.00158118,0.00209102,-0.00107451,-0.762997,0.00940898,1047,742,1.54102,0.220074,42.3856,6.23386,41.042,6.0624
-7.95121,20.7286,-4.73662,0.147652,-0.0213383,0.0423585,0.000607261,0.000538604,-0.00179598,0.00236924,-0.00122337,-0.775842,0.00969143,1054,742,1.55181,0.191105,42.0375,6.03177,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.149078,-0.0198752,0.0480681,0.000565695,0.000562759,-0.0020039,0.00256813,-0.00143968,-0.785032,0.0100378,1061,742,1.57478,0.16454,41.7335,5.82354,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.150056,-0.0194051,0.0530403,0.000416595,0.000498423,-0.0021453,0.0026032,-0.00168818,-0.794933,0.0104175,1068,742,1.59232,0.147961,41.4285,5.64166,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.150258,-0.0190599,0.0554631,0.000173896,0.000420808,-0.00221878,0.00251957,-0.00192486,-0.81319,0.0103289,1075,742,1.59832,0.140252,41.0497,5.47451,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.149875,-0.0185216,0.0559029,-0.000141507,0.000295666,-0.00227554,0.0023631,-0.00220894,-0.833281,0.0100542,1082,742,1.59545,0.135804,40.5871,5.30578,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.149279,-0.0187457,0.0545154,-0.000499345,0.000140634,-0.00234025,0.00218267,-0.00254138,-0.853343,0.00971883,1089,742,1.5877,0.143666,40.0448,5.15174,38.696,5.03715
-3.84245,20.7299,-4.32213,0.149423,-0.0195915,0.0542437,-0.00088019,3.25207e-06,-0.00237806,0.00198027,-0.0028572,-0.877226,0.00965851,1096,742,1.58921,0.154963,39.4745,4.98498,38.1222,4.86395
-3.16565,20.725,-4.19976,0.14958,-0.021569,0.0556238,-0.00126493,-8.39225e-05,-0.00233695,0.00173598,-0.00308483,-0.909149,0.00970273,1103,742,1.59357,0.172504,38.8736,4.82655,37.521,4.68601
-2.48744,20.7204,-4.08657,0.148598,-0.023786,0.0545035,-0.00161908,-8.36978e-05,-0.00221036,0.00148849,-0.00319127,-0.952539,0.0097874,1110,742,1.58249,0.197457,38.3066,4.68515,36.9598,4.52233
-1.80654,20.717,-3.99029,0.146285,-0.0259522,0.0513209,-0.00190667,-2.75567e-06,-0.0020249,0.0012828,-0.00319223,-1.00513,0.0102462,1117,742,1.55462,0.224394,37.7996,4.5553,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.143257,-0.0280904,0.0492668,-0.00210339,0.000132712,-0.00182443,0.00115442,-0.0031251,-1.0603,0.0101688,1124,742,1.52123,0.249498,37.4106,4.41842,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.140465,-0.029453,0.047954,-0.00219876,0.000303901,-0.00161889,0.0010987,-0.00299356,-1.11441,0.0100401,1131,742,1.49133,0.264692,37.0582,4.2596,35.7735,4.03533
0.258494,20.7232,-3.83554,0.138029,-0.0311434,0.0484295,-0.0022066,0.00048547,-0.00140613,0.00108598,-0.00280711,-1.16718,0.00995558,1138,742,1.46788,0.280861,36.7865,4.10744,35.5255,3.86608
0.950715,20.7281,-3.80519,0.137023,-0.0330071,0.0492548,-0.00215734,0.00063561,-0.00118469,0.00107043,-0.00259215,-1.21903,0.00992013,1145,742,1.45941,0.299498,36.5544,3.94724,35.3037,3.68854
1.64643,20.735,-3.79429,0.136207,-0.0350969,0.0484833,-0.00207497,0.000734906,-0.000966214,0.00103508,-0.00237515,-1.26958,0.00971954,1152,742,1.45021,0.316711,36.4064,3.7962,35.161,3.51077
2.34799,20.7453,-3.81639,0.135847,-0.0369389,0.0477249,-0.00194352,0.000828296,-0.000763686,0.00102478,-0.00214,-1.31898,0.00947684,1159,742,1.44551,0.328273,36.3923,3.64578,35.1476,3.3331
3.05523,20.759,-3.86952,0.135133,-0.0387568,0.0471624,-0.00176453,0.000901593,-0.000569414,0.00101811,-0.00188105,-1.36895,0.00914317,1166,742,1.43741,0.346966,36.4965,3.48646,35.2566,3.15456
3.76599,20.7737,-3.94054,0.133946,-0.0407184,0.0467348,-0.00154303,0.000977347,-0.000383678,0.00103446,-0.00160015,-1.42302,0.00907054,1173,742,1.42468,0.37255,36.669,3.34238,35.439,2.99562
4.47245,20.7865,-3.98353,0.133139,-0.0432381,0.0451915,-0.00131552,0.000999918,-0.000216526,0.00101999,-0.0013356,-1.47835,0.0092033,1180,742,1.41395,0.405401,36.7509,3.18221,35.5247,2.81426
5.17369,20.7953,-3.99393,0.132272,-0.0461765,0.0432508,-0.0010936,0.00097505,-6.65634e-05,0.00097719,-0.00109574,-1.53866,0.00941612,1187,742,1.40208,0.438115,36.7188,3.04405,35.4963,2.64542
5.87396,20.8044,-3.99667,0.131342,-0.0486437,0.039137,-0.000877524,0.000911398,7.31732e-05,0.000914386,-0.000880512,1.52998,0.00939756,1194,742,1.38575,0.465223,36.6692,2.88496,35.4467,2.45487
6.57471,20.8133,-4.00019,0.130348,-0.0500385,0.0371267,-0.000650613,0.000822817,0.000201313,0.000849827,-0.000677623,1.43742,0.0093857,1201,742,1.37232,0.479551,36.6246,2.72036,35.4069,2.27214
7.27606,20.822,-4.00515,0.129598,-0.0502981,0.0394133,-0.000426827,0.00073151,0.000313583,0.000810954,-0.000506271,1.32267,0.00945154,1208,742,1.36875,0.483704,36.5865,2.54012,35.3795,2.09554
7.97397,20.8279,-3.98902,0.129511,-0.049982,0.0438706,-0.000216668,0.000645478,0.000436728,0.000828046,-0.000399236,1.17484,0.00947641,1215,742,1.37583,0.474916,36.4794,2.36799,35.2806,1.93035
8.67145,20.834,-3.96886,0.129748,-0.0489587,0.0461083,-1.80494e-05,0.00057701,0.000583321,0.000934299,-0.000375339,1.02123,0.00977368,1222,742,1.38221,0.46157,36.372,2.18006,35.1737,1.75433
9.37284,20.842,-3.96849,0.130271,-0.0466758,0.0429769,0.000159859,0.000524396,0.000751421,0.00111534,-0.000431083,0.904383,0.00984677,1229,742,1.38162,0.43787,36.3586,1.99095,35.1477,1.58084
10.078,20.8522,-3.9868,0.13025,-0.0437658,0.0408623,0.000312439,0.000480398,0.000914271,0.00131454,-0.000521701,0.831197,0.0100044,1236,742,1.37725,0.408885,36.4146,1.79016,35.1984,1.40519
10.7825,20.8616,-3.99906,0.130271,-0.0409615,0.0424205,0.00043633,0.000487569,0.0010474,0.00150966,-0.000585766,0.797626,0.0101679,1243,742,1.38001,0.376742,36.4486,1.58922,35.2337,1.23184
11.4836,20.8688,-3.99128,0.130764,-0.037563,0.0445159,0.000529583,0.000568254,0.00115378,0.00170286,-0.000605021,0.793777,0.0100834,1250,742,1.38854,0.337682,36.4188,1.38532,35.2013,1.06177
