 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00206549,0.00544063,-0.00831584,-0.000106257,0.00109687,-7.81799e-05,0.00110193,-0.000111316,-1.50618,0.0103497,1096,721,0.00738524,-0.0412925,44.0486,4.92849,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00195096,0.00487582,-0.00731759,-0.000250412,0.00119092,-1.52502e-05,0.00119108,-0.000250574,-1.56022,0.00977822,1103,721,0.00758979,-0.0265402,43.415,4.75565,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00126982,0.00431575,-0.00854441,-0.000361797,0.00135159,4.72299e-05,0.00135289,-0.000363098,1.54326,0.00891651,1110,721,-0.0012782,-0.0178786,42.91,4.59898,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.000676023,0.00370423,-0.0110504,0.000599206,0.000202658,-0.000330252,0.000786131,1.57321e-05,-0.515051,0.00960539,1061,728,-0.0101097,-0.00632329,44.5978,5.78351,44.567,5.82795
-6.40342,22.2373,-5.73623,0.00166766,0.0037097,-0.0103773,0.000491315,0.000324345,-0.000286247,0.000706003,0.000109657,-0.643507,0.00931769,1068,728,0.000733746,-0.00908616,44.2118,5.6069,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00223288,0.0039501,-0.00938723,0.000351922,0.000470514,-0.000221704,0.000640714,0.000181721,-0.916069,0.00927159,1075,728,0.0078186,-0.018229,43.8023,5.43623,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00256429,0.00450077,-0.00706747,0.000212191,0.000605726,-0.00016513,0.000665835,0.000152083,-1.2217,0.00939329,1082,728,0.0146226,-0.0338761,43.295,5.25719,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.00225388,0.00542237,-0.00876792,7.79808e-05,0.000725549,-0.000118841,0.00074667,5.68601e-05,-1.39491,0.0094996,1089,728,0.0087748,-0.046025,42.6443,5.07523,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00206793,0.00551507,-0.00764499,-5.03252e-05,0.000831164,-8.35299e-05,0.000839009,-5.81707e-05,-1.47715,0.00946441,1096,728,0.00848955,-0.0453418,41.9667,4.89568,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00178933,0.0050456,-0.009049,-0.00016954,0.000939131,-4.7762e-05,0.000941185,-0.000171594,-1.52782,0.00923342,1103,728,0.00328391,-0.0296909,41.3107,4.70875,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00101192,0.0044243,-0.00921487,-0.000266042,0.00109752,-1.40133e-05,0.00109766,-0.000266186,-1.56052,0.00885874,1110,728,-0.00492799,-0.0189716,40.7864,4.55485,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.000433073,0.00384934,-0.00889233,-0.000334129,0.00129405,-1.53047e-06,0.00129406,-0.00033413,-1.56986,0.00891477,1117,728,-0.0102967,-0.0150938,40.3825,4.4017,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.000955307,0.00404368,-0.00895439,-0.000367442,0.00145599,-1.40539e-05,0.0014561,-0.000367551,-1.56309,0.00889129,1124,728,-0.00522225,-0.0231187,40.0902,4.22337,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0015616,0.00484284,-0.00985611,-0.000375319,0.00155874,-4.51178e-05,0.0015598,-0.000376371,-1.54749,0.00890994,1131,728,-0.000746226,-0.0338302,39.8585,4.04191,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00229162,0.00519467,-0.00934167,-0.00035238,0.00161716,-9.876e-05,0.0016221,-0.00035732,-1.52082,0.00910115,1138,728,0.00727315,-0.0400896,39.6717,3.87498,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0014198,0.00565322,-0.0113314,-0.000298834,0.00157239,-0.000157811,0.0015856,-0.00031205,-1.48725,0.0096223,1145,728,-0.00487637,-0.0459778,39.4921,3.70602,39.4545,3.74924
1.83878,22.2395,-4.8885,0.000370477,0.0053955,-0.0127259,-0.000235883,0.00150101,-0.000186338,0.00152078,-0.000255648,-1.46512,0.00962268,1152,728,-0.0177633,-0.0488161,39.4411,3.52181,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.000780823,0.00564928,-0.0143398,-0.00014916,0.00138733,-0.00021518,0.00141689,-0.000178727,-1.43425,0.00959436,1159,728,-0.0321465,-0.0526601,39.4888,3.33105,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00061257,0.00519039,-0.0116317,-6.03797e-05,0.0012133,-0.000214369,0.00124842,-9.54914e-05,-1.40845,0.00935449,1166,728,-0.0260632,-0.0487368,39.6267,3.13715,39.6088,3.16752
3.96604,22.2824,-5.04974,-2.01949e-05,0.00474509,-0.00570321,-6.19789e-06,0.000971442,-0.000172032,0.00100083,-3.55863e-05,-1.4016,0.00917275,1173,728,-0.0102702,-0.0412748,39.761,2.95363,39.7495,2.99541
4.6703,22.2925,-5.07009,7.30072e-05,0.00394447,-0.00112591,3.52596e-05,0.000709288,-0.000131229,0.000733936,1.06116e-05,-1.38513,0.00917806,1180,728,-0.00161245,-0.0287944,39.7561,2.77314,39.753,2.82127
5.37291,22.3019,-5.07865,0.000121273,0.0031953,-0.00147441,7.45324e-05,0.000444761,-7.5334e-05,0.000459503,5.97904e-05,-1.37755,0.00910837,1187,728,-0.00176511,-0.0156938,39.7242,2.59326,39.7201,2.63867
6.07437,22.3107,-5.07851,0.000320913,0.00247423,-0.000460198,0.000124577,0.000209333,-9.10584e-06,0.0002103,0.00012361,-1.46497,0.0089475,1194,728,0.00200122,-0.00756086,39.666,2.40599,39.6621,2.44725
6.77591,22.3191,-5.077,0.000932207,0.00252382,-0.00426662,0.000167613,1.0696e-05,8.85176e-05,0.000207439,-2.91295e-05,0.422784,0.00866173,1201,728,0.00136831,-0.00215852,39.6234,2.22372,39.6059,2.26313
7.47589,22.3264,-5.06488,0.00096023,0.00323297,-0.00821788,0.000184558,-0.000147234,0.000176675,0.000261017,-0.000223692,0.408426,0.00845876,1208,728,-0.00542983,-0.00811106,39.5429,2.03938,39.5175,2.0785
8.17542,22.3328,-5.04859,0.00117414,0.00412167,-0.0113421,0.000172618,-0.000273769,0.000217224,0.000260876,-0.000362026,0.385923,0.00872996,1215,728,-0.00903196,-0.0157593,39.454,1.86149,39.4205,1.90405
8.87666,22.3398,-5.04007,0.00117967,0.00478925,-0.0153675,0.000141653,-0.000362487,0.000214646,0.000220661,-0.000441495,0.352691,0.00952405,1222,728,-0.0164294,-0.0177665,39.4005,1.68817,39.3593,1.7334
9.58176,22.3493,-5.05084,0.00108074,0.0048093,-0.0148835,0.000116568,-0.000410919,0.000193037,0.000179664,-0.000474015,0.315912,0.010073,1229,728,-0.0167475,-0.018799,39.4159,1.51076,39.3768,1.55643
10.2877,22.3595,-5.06393,0.00133618,0.00476885,-0.0123962,0.000100049,-0.000452173,0.000179002,0.000152996,-0.00050512,0.287589,0.010227,1236,728,-0.00983858,-0.0236275,39.4469,1.32476,39.4102,1.37016
10.9938,22.3698,-5.07614,0.00164396,0.00467749,-0.00968948,8.06762e-05,-0.000482471,0.000185264,0.000136158,-0.000537953,0.290975,0.0099622,1243,728,-0.00195559,-0.0269436,39.482,1.13422,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.0022886,0.00371538,-0.0104186,0.000298768,0.000405569,-0.00048165,0.00083677,-0.000132433,-0.840608,0.0100489,1019,735,-0.0379013,-0.030971,45.0478,6.81446,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.00142735,0.00352511,-0.00734343,0.000416798,0.000255893,-0.000459963,0.000803291,-0.0001306,-0.698819,0.00947809,1026,735,-0.0249934,-0.0302606,44.5238,6.65724,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.000863319,0.00316757,-0.00363674,0.000500718,0.000138528,-0.000420795,0.000777732,-0.000138486,-0.582196,0.00918966,1033,735,-0.0141547,-0.0222547,44.055,6.47532,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.00077708,0.00333863,-0.00288797,0.000557125,0.000111193,-0.000373058,0.000768769,-0.000100451,-0.516045,0.00934456,1040,735,-0.012353,-0.016507,43.634,6.28486,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00092432,0.00362908,-0.00633279,0.000577367,9.8018e-05,-0.000323187,0.000740053,-6.4668e-05,-0.466348,0.00925879,1047,735,-0.0189745,-0.0129539,43.2111,6.09204,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.000657397,0.00371014,-0.0094059,0.000556821,9.82584e-05,-0.000269643,0.000681486,-2.64059e-05,-0.43306,0.00929966,1054,735,-0.0209754,-0.00627642,42.8134,5.90817,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.000225071,0.00357577,-0.0117692,0.000496587,0.000124935,-0.000228054,0.000604938,1.65841e-05,-0.443538,0.00935807,1061,735,-0.0157298,-0.00380564,42.4732,5.72393,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00136766,0.00368303,-0.0105839,0.000417474,0.000179989,-0.000198824,0.000530315,6.71484e-05,-0.516211,0.00928695,1068,735,-0.00255608,-0.0116314,42.1258,5.54624,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00213078,0.00403957,-0.00967989,0.000311357,0.000266289,-0.000153015,0.000443488,0.000134158,-0.71229,0.00918098,1075,735,0.00640183,-0.0231155,41.7262,5.38133,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00259875,0.00451674,-0.00616574,0.00020508,0.000360455,-0.000113611,0.000420401,0.000145134,-1.08528,0.00910992,1082,735,0.0164115,-0.0387967,41.2451,5.2049,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00225843,0.00489854,-0.00501169,0.000100883,0.000457149,-8.21962e-05,0.000475199,8.28335e-05,-1.35464,0.0088396,1089,735,0.0146789,-0.0454919,40.6483,5.03615,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00202139,0.00496169,-0.00428004,4.18802e-07,0.000552751,-6.30754e-05,0.000559863,-6.69272e-06,-1.45852,0.00874184,1096,735,0.013317,-0.0435444,40.004,4.86225,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00147726,0.00469338,-0.00564783,-9.37531e-05,0.000653468,-4.81039e-05,0.000656552,-9.68371e-05,-1.50677,0.00869984,1103,735,0.00556139,-0.0324776,39.3605,4.68483,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.000814395,0.00432493,-0.00676152,-0.000173514,0.000793296,-3.55742e-05,0.000794603,-0.000174821,-1.53407,0.00874043,1110,735,-0.00296554,-0.0246164,38.8267,4.51718,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.000401108,0.00389013,-0.00706191,-0.000236788,0.000962315,-3.21886e-05,0.000963178,-0.000237652,-1.54398,0.00903743,1117,735,-0.00765598,-0.0210225,38.4022,4.36806,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.000600704,0.00409914,-0.00698285,-0.000273993,0.00110624,-3.90169e-05,0.00110735,-0.000275095,-1.54256,0.00903976,1124,735,-0.00558137,-0.0279643,38.0678,4.19961,38.047,4.23931
-0.345641,21.4661,-4.37747,0.000971382,0.00498827,-0.00787877,-0.000283944,0.00120106,-5.88134e-05,0.00120339,-0.00028627,-1.53127,0.00890004,1131,735,-0.00343417,-0.0396338,37.7722,4.02264,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00140942,0.00551932,-0.00841719,-0.000263063,0.00125736,-9.58446e-05,0.00126338,-0.000269081,-1.50809,0.00900365,1138,735,-4.66092e-05,-0.0466078,37.5232,3.85299,37.4914,3.8995
1.03902,21.4744,-4.30995,0.000782733,0.00613614,-0.0108527,-0.000216375,0.00122775,-0.000133806,0.00124004,-0.000228669,-1.47918,0.00952875,1145,735,-0.0105304,-0.0500558,37.3035,3.67245,37.273,3.72276
1.73812,21.4835,-4.31457,0.000201687,0.00561024,-0.0111061,-0.000164246,0.00116787,-0.000146888,0.00118388,-0.000180251,-1.46227,0.00954338,1152,735,-0.0168683,-0.0466949,37.214,3.49033,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.000608858,0.00503733,-0.00944882,-9.85905e-05,0.00106628,-0.00015318,0.00108609,-0.000118397,-1.44221,0.00936816,1159,735,-0.0222729,-0.0460628,37.232,3.31453,37.2184,3.34961
3.15212,21.5105,-4.41083,3.46294e-05,0.0043385,-0.00646372,-3.31999e-05,0.000912791,-0.000132152,0.000930906,-5.13142e-05,-1.43457,0.00874365,1166,735,-0.0108644,-0.0407043,37.3779,3.13298,37.3642,3.16576
3.86388,21.5256,-4.48275,0.00054079,0.0042421,-0.00416426,6.9525e-06,0.00071407,-8.02988e-05,0.000723074,-2.05141e-06,-1.45913,0.00854062,1173,735,-0.00201441,-0.0373018,37.5647,2.96083,37.5507,3.00001
4.56844,21.5365,-4.50988,0.000439865,0.0039793,-0.00235765,3.59686e-05,0.000501307,-3.13969e-05,0.000503416,3.38598e-05,-1.50373,0.00879494,1180,735,-5.31264e-05,-0.0288956,37.5875,2.78046,37.5783,2.8267
5.27017,21.5452,-4.51845,-8.06016e-05,0.00326596,-0.00207094,6.23537e-05,0.00029049,2.35329e-05,0.000292892,5.99515e-05,1.46907,0.0088395,1187,735,-0.00478464,-0.0187675,37.5476,2.61237,37.5442,2.65497
5.9713,21.5548,-4.52133,0.00017079,0.00269873,-0.0025657,9.67382e-05,0.000109026,7.99603e-05,0.000183078,2.26859e-05,0.82374,0.0087838,1194,735,-0.00313239,-0.01202,37.5029,2.41966,37.4962,2.4565
6.67264,21.5638,-4.52357,0.000542943,0.00262516,-0.00471072,0.000123034,-3.35315e-05,0.000154965,0.000218367,-0.000128865,0.551514,0.00859899,1201,735,-0.00322801,-0.00869425,37.4674,2.23383,37.4528,2.26791
7.37331,21.5719,-4.52012,0.00111213,0.00317052,-0.00803605,0.000127804,-0.000132099,0.000217742,0.000251425,-0.00025572,0.516361,0.00847363,1208,735,-0.00355574,-0.0104679,37.422,2.04967,37.3953,2.08587
8.07084,21.577,-4.49745,0.00162224,0.00383698,-0.00974474,0.000110452,-0.00019804,0.000238886,0.000240561,-0.00032815,0.498729,0.00851095,1215,735,-0.00169211,-0.0148506,37.3082,1.88031,37.2733,1.92187
8.76894,21.5828,-4.47631,0.00188764,0.00439544,-0.0122156,7.91211e-05,-0.000234599,0.000223645,0.000195432,-0.00035091,0.479572,0.00913634,1222,735,-0.00370627,-0.0155321,37.2061,1.70322,37.1639,1.75005
9.47328,21.5927,-4.48772,0.00197359,0.00434213,-0.0140065,5.25895e-05,-0.00024248,0.000193743,0.000148576,-0.000338467,0.459988,0.00962152,1229,735,-0.00621674,-0.0169984,37.2292,1.52511,37.1829,1.56554
10.1798,21.6038,-4.50883,0.00167817,0.00400516,-0.012561,3.4399e-05,-0.000243311,0.000169521,0.000114675,-0.000323586,0.442259,0.00989865,1236,735,-0.00661442,-0.0211368,37.2856,1.34387,37.2451,1.37642
10.8857,21.614,-4.52447,0.00177388,0.00386091,-0.0112231,1.7981e-05,-0.000234466,0.000160295,9.57844e-05,-0.000312269,0.45188,0.00972599,1243,735,-0.00333849,-0.0232797,37.3329,1.16511,37.294,1.1955
11.5887,21.6221,-4.52238,0.00182102,0.00395804,-0.0107516,4.82652e-06,-0.000198796,0.000149587,8.39619e-05,-0.000277931,0.486599,0.00925915,1250,735,-0.0021371,-0.0268364,37.3224,0.988781,37.284,1.0186
12.2898,21.6293,-4.50824,0.00183141,0.0042578,-0.0105974,9.59665e-07,-0.000183127,0.000113206,5.48185e-05,-0.000236986,0.44407,0.00893508,1257,735,-0.00190941,-0.0312279,37.2743,0.803347,37.2362,0.835127
12.9923,21.6369,-4.50001,0.00182132,0.00379262,-0.00952053,-1.53327e-06,-0.000211063,9.97755e-05,3.83768e-05,-0.000250973,0.380505,0.00895675,1264,735,-8.57886e-05,-0.0287582,37.2534,0.630115,37.2176,0.65729
13.6956,21.6454,-4.49412,0.00190383,0.00272168,-0.00608579,-1.21733e-06,-0.000258438,0.000115052,4.27343e-05,-0.00030239,0.364906,0.00903002,1271,735,0.00719861,-0.0227033,37.245,0.448272,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00207591,0.00199942,-0.00492738,-8.76943e-07,-0.000286501,0.000165591,7.49787e-05,-0.000362357,0.429562,0.00904814,1278,735,0.0111317,-0.0202352,37.2219,0.279541,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00211121,0.00205739,-0.00691656,2.95673e-06,-0.000257887,0.000246976,0.000151832,-0.000406762,0.542471,0.0089682,1285,735,0.00761213,-0.0206422,37.1977,0.0937285,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00174488,0.00317773,-0.0117677,1.38307e-05,-0.000204091,0.000295504,0.000219822,-0.000410083,0.608767,0.00889959,1292,735,-0.00558633,-0.0270026,37.1971,-0.0934138,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00127705,0.00406873,-0.0144272,1.6664e-05,-0.000145718,0.000285584,0.000232374,-0.000361427,0.646903,0.00880528,1299,735,-0.0156523,-0.0321843,37.1957,-0.291806,37.157,-0.273054
17.2094,21.6819,-4.42464,0.00138481,0.0040907,-0.0119276,1.97217e-05,-8.75189e-05,0.00021373,0.000186454,-0.000254252,0.662495,0.00892914,1306,735,-0.00992684,-0.032581,37.1933,-0.469753,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0015436,0.00361224,-0.0061991,1.76548e-05,-2.97188e-05,0.000161782,0.000157475,-0.000169539,0.712709,0.0091421,1313,735,0.00276386,-0.0306564,37.1575,-0.640209,37.131,-0.611447
18.6109,21.6918,-4.36527,0.00169672,0.00330311,-0.005433,9.99101e-06,5.7528e-05,0.000148493,0.000184143,-0.000116624,0.864757,0.00924334,1320,735,0.00575446,-0.0297462,37.0936,-0.806334,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00167388,0.00307791,-0.00662024,9.62237e-06,0.000182435,0.00012017,0.000244038,-5.19812e-05,1.09709,0.0092263,1327,735,0.00314775,-0.0299302,36.9829,-0.990874,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.001644,0.00372801,-0.0100336,2.84091e-05,0.000318263,3.53915e-05,0.000322522,2.41503e-05,1.45104,0.00910401,1334,735,-0.0041713,-0.0322946,36.8444,-1.16394,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00140318,0.00392375,-0.00909713,6.18499e-05,0.000432521,-8.49455e-05,0.000451061,4.33105e-05,-1.35592,0.00896483,1341,735,-0.00485884,-0.0324432,36.6683,-1.34928,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.000876193,0.00402824,-0.00608283,0.000102704,0.000490113,-0.000201713,0.000576068,1.6749e-05,-1.16797,0.00934342,1348,735,-0.0041606,-0.0302793,36.5744,-1.52472,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.000223463,0.00364351,-0.00323732,0.000133987,0.000522241,-0.000269409,0.000660178,-3.94942e-06,-1.0976,0.00962901,1355,735,-0.00482965,-0.0296332,36.5653,-1.6956,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.000308836,0.00346126,-0.00280633,0.000145082,0.000572833,-0.000256391,0.000692843,2.50723e-05,-1.13302,0.00981534,1362,735,-0.00313552,-0.0276357,36.58,-1.87004,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00078045,0.00405885,-0.00643547,0.000133549,0.000643732,-0.000178845,0.000700181,7.71005e-05,-1.26506,0.00981368,1369,735,-0.00609583,-0.0307594,36.5415,-2.05204,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00119596,0.00458959,-0.00846536,9.44652e-05,0.000725067,-7.23882e-05,0.00073327,8.62623e-05,-1.45796,0.00986017,1376,735,-0.00642943,-0.0302425,36.4087,-2.23051,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00135377,0.00444158,-0.00688901,4.83152e-05,0.00080851,2.03116e-05,0.000809052,4.77729e-05,1.5441,0.00996489,1383,735,-0.00173689,-0.025407,36.2471,-2.40629,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.000577375,0.00429932,-0.00439343,-6.23e-05,0.00084247,-0.000503662,0.00106708,-0.000286914,-1.15131,0.00987489,984,742,-0.000358391,-0.0296211,45.2797,7.51473,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.000476466,0.00487783,-0.00525115,-6.63545e-05,0.000884778,-0.000513666,0.00110922,-0.0002908,-1.15885,0.00985931,991,742,-0.00261695,-0.0361731,45.0174,7.3359,45.0002,7.38688
-13.417,20.7344,-5.34082,-9.92402e-05,0.00498162,-0.00659131,-6.74572e-05,0.000895901,-0.000490505,0.00110169,-0.000273244,-1.17356,0.009775,998,742,-0.0103658,-0.0346494,44.6686,7.17606,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.00125264,0.00470097,-0.00956669,-3.05218e-05,0.00084398,-0.000435006,0.00102351,-0.000210052,-1.17938,0.00960306,1005,742,-0.0261759,-0.0324407,44.1542,7.01805,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.00177002,0.00417823,-0.0122031,6.3646e-05,0.000725497,-0.000372328,0.000892708,-0.000103565,-1.14869,0.009646,1012,742,-0.0351523,-0.0284989,43.5563,6.85744,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.00158607,0.00360885,-0.0126209,0.000175344,0.000580881,-0.000331139,0.000766402,-1.01765e-05,-1.06012,0.00987296,1019,742,-0.033996,-0.0250937,42.9822,6.69785,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.000900714,0.00308196,-0.0087251,0.000273354,0.000429692,-0.00030489,0.000666274,3.67714e-05,-0.910887,0.00934479,1026,742,-0.0216595,-0.0246415,42.4289,6.54931,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.000305478,0.00287969,-0.00557073,0.000344877,0.000292936,-0.000267636,0.000587799,5.00135e-05,-0.737031,0.00875489,1033,742,-0.0112504,-0.0232425,41.9333,6.38739,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.000389549,0.00327767,-0.00429299,0.000396061,0.000217559,-0.000224773,0.000548654,6.49656e-05,-0.596408,0.00871555,1040,742,-0.0104131,-0.0219932,41.4742,6.20912,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.000702256,0.00359279,-0.00579726,0.000425411,0.000151028,-0.000184057,0.000517781,5.86578e-05,-0.465132,0.008878,1047,742,-0.0159187,-0.0176374,41.0482,6.01984,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.000433002,0.00355264,-0.00776125,0.000426623,0.0001035,-0.000148298,0.000484366,4.57569e-05,-0.371311,0.00902366,1054,742,-0.0162643,-0.00888195,40.6994,5.84097,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00036634,0.00349519,-0.00972902,0.000392632,8.42996e-05,-0.000123828,0.000436205,4.07271e-05,-0.338348,0.00917125,1061,742,-0.0112434,-0.0074123,40.4044,5.65134,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.00168043,0.0036873,-0.0097958,0.000336576,9.18661e-05,-0.00010738,0.000377013,5.14294e-05,-0.360152,0.00934753,1068,742,0.00182535,-0.016466,40.1121,5.47805,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00257878,0.00418562,-0.00898632,0.00025922,0.000131104,-7.95095e-05,0.000297266,9.30581e-05,-0.446305,0.00933254,1075,742,0.0119937,-0.0277339,39.7419,5.3147,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.00295451,0.00467868,-0.00698231,0.000183453,0.000187719,-5.87027e-05,0.000244327,0.000126845,-0.803557,0.00919604,1082,742,0.018739,-0.0390111,39.2817,5.15033,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00261749,0.00442541,-0.00491484,0.000108291,0.000257701,-4.44372e-05,0.000269919,9.60738e-05,-1.30249,0.00880914,1089,742,0.0184503,-0.0379816,38.7327,4.9963,38.696,5.03715
-3.84245,20.7299,-4.32213,0.00188192,0.00431599,-0.00340281,3.46234e-05,0.000336361,-4.06931e-05,0.000341752,2.92318e-05,-1.43907,0.00852594,1096,742,0.0133015,-0.0350371,38.1483,4.81915,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00138428,0.00408092,-0.00275452,-3.5777e-05,0.000422119,-4.13554e-05,0.000425824,-3.94821e-05,-1.48144,0.00843092,1103,742,0.0092592,-0.0318421,37.5408,4.64133,37.521,4.68601
-2.48744,20.7204,-4.08657,0.000699078,0.00411524,-0.00384822,-9.7753e-05,0.000537175,-4.3785e-05,0.000540181,-0.000100758,-1.50227,0.00858765,1110,742,0.000577478,-0.0306723,36.9751,4.47812,36.9598,4.52233
-1.80654,20.717,-3.99029,0.000282912,0.00419141,-0.00473603,-0.000151892,0.000673063,-4.71937e-05,0.000675754,-0.000154583,-1.51384,0.00925278,1117,742,-0.00510812,-0.0293261,36.4804,4.32361,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.00025762,0.00429913,-0.00573148,-0.000188102,0.000790231,-4.97183e-05,0.000792751,-0.000190622,-1.52015,0.00936237,1124,742,-0.00699847,-0.0336051,36.1174,4.16843,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.000322438,0.00479635,-0.00689538,-0.000198075,0.000868198,-5.98022e-05,0.000871542,-0.000201418,-1.51494,0.00914596,1131,742,-0.00832171,-0.040635,35.7915,3.99384,35.7735,4.03533
0.258494,20.7232,-3.83554,0.000469476,0.00523467,-0.00824687,-0.000179215,0.000914559,-8.24874e-05,0.000920744,-0.000185401,-1.49595,0.00894396,1138,742,-0.009199,-0.0432459,35.5477,3.82121,35.5255,3.86608
0.950715,20.7281,-3.80519,0.000125231,0.00544296,-0.00837693,-0.000139669,0.000892542,-0.000103206,0.00090276,-0.000149887,-1.47211,0.00902868,1145,742,-0.0130387,-0.0421705,35.3227,3.63867,35.3037,3.68854
1.64643,20.735,-3.79429,8.35269e-05,0.00476535,-0.00638645,-9.93409e-05,0.000842246,-0.000103453,0.000853478,-0.000110573,-1.46264,0.00900696,1152,742,-0.0102231,-0.0357871,35.1752,3.46398,35.161,3.51077
2.34799,20.7453,-3.81639,6.739e-05,0.00397235,-0.00417464,-5.41259e-05,0.00075588,-9.33089e-05,0.00076649,-6.47357e-05,-1.45758,0.00883964,1159,742,-0.00665352,-0.0335994,35.157,3.2954,35.1476,3.3331
3.05523,20.759,-3.86952,0.000585339,0.00342553,-0.00251011,-1.0017e-05,0.000628293,-6.03897e-05,0.000633956,-1.56802e-05,-1.47729,0.00850129,1166,742,0.00136286,-0.0315105,35.2677,3.12232,35.2566,3.15456
3.76599,20.7737,-3.94054,0.000708639,0.00368047,-0.00324709,1.63528e-05,0.000473554,-5.91699e-06,0.00047363,1.62762e-05,-1.55786,0.0082768,1173,742,0.00127461,-0.0328485,35.4528,2.96115,35.439,2.99562
4.47245,20.7865,-3.98353,0.000752257,0.00392711,-0.00457206,3.29835e-05,0.000311725,4.38777e-05,0.000318469,2.62398e-05,1.41829,0.00822993,1180,742,-0.000691789,-0.0296504,35.5416,2.77439,35.5247,2.81426
5.17369,20.7953,-3.99393,0.000705828,0.0039177,-0.00577761,4.73011e-05,0.000156523,9.21693e-05,0.000209045,-5.22125e-06,1.05284,0.00824895,1187,742,-0.00336802,-0.0241021,35.5149,2.60271,35.4963,2.64542
5.87396,20.8044,-3.99667,0.000917418,0.00345932,-0.00629855,6.82293e-05,2.9272e-05,0.000135569,0.000185712,-8.82107e-05,0.714046,0.0082049,1194,742,-0.00222974,-0.0175377,35.4683,2.41595,35.4467,2.45487
6.57471,20.8133,-4.00019,0.00108859,0.00323826,-0.00802343,8.20541e-05,-6.20355e-05,0.000187992,0.000211334,-0.000191315,0.602414,0.00818619,1201,742,-0.00361662,-0.0148168,35.4335,2.23861,35.4069,2.27214
