 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0194156,-0.0722604,0.0222186,-0.0066542,0.000870758,-0.00354541,0.00227802,-0.00806146,-1.19294,0.0109272,1096,721,0.233537,0.70299,44.1475,5.67624,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0144036,-0.0746612,0.0163274,-0.00656547,0.0012208,-0.00283177,0.00214175,-0.00748642,-1.25636,0.0105143,1103,721,0.174446,0.739932,43.4808,5.53369,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0110954,-0.0776657,0.0147361,-0.00644169,0.00164158,-0.00208291,0.00214674,-0.00694685,-1.33287,0.00972655,1110,721,0.139209,0.772574,42.951,5.40329,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0504877,-0.0517992,0.00912188,-0.00655137,-0.000815435,-0.00569707,0.00269483,-0.0100616,-1.01858,0.0103968,1061,728,0.523843,0.509401,45.0365,6.33709,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0458909,-0.0574043,0.0133143,-0.00680121,-0.000537349,-0.00555779,0.00271022,-0.0100488,-1.04198,0.0100781,1068,728,0.484276,0.563225,44.5881,6.20921,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.040232,-0.0624663,0.0162847,-0.00702156,-0.000229761,-0.0053126,0.00267956,-0.00993088,-1.06978,0.0100286,1075,728,0.432343,0.61038,44.1135,6.08473,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0340343,-0.0667486,0.021829,-0.00716959,2.47669e-05,-0.004973,0.00256521,-0.00971004,-1.09851,0.0101767,1082,728,0.379065,0.645131,43.5354,5.94578,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0279934,-0.0695162,0.0232277,-0.00722395,0.000240663,-0.00454618,0.00239035,-0.00937364,-1.1291,0.0102913,1089,728,0.321079,0.669107,42.822,5.79562,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0221526,-0.0719759,0.0234414,-0.00720324,0.00047944,-0.004002,0.00218534,-0.00890914,-1.16786,0.0102629,1096,728,0.263255,0.695334,42.0913,5.64436,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0175296,-0.0744608,0.0209334,-0.00713695,0.00077943,-0.00334089,0.00200089,-0.00835842,-1.22028,0.0100884,1103,728,0.213359,0.728092,41.3954,5.4838,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0132064,-0.0776827,0.0190405,-0.00702373,0.00115259,-0.00262575,0.0019232,-0.00779434,-1.28533,0.00970213,1110,728,0.167469,0.76447,40.8402,5.3607,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.00870423,-0.0810292,0.0170908,-0.00687456,0.00155942,-0.0019378,0.00198334,-0.00729848,-1.35542,0.00971704,1117,728,0.119658,0.802983,40.4026,5.23384,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.00409525,-0.0840037,0.0166335,-0.00666095,0.00195685,-0.00134269,0.0021612,-0.0068653,-1.41976,0.00948386,1124,728,0.0731718,0.833468,40.0607,5.08181,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.000300166,-0.0860931,0.0163219,-0.00638147,0.00233021,-0.000838237,0.00241013,-0.0064614,-1.47574,0.00933054,1131,728,0.0290633,0.852343,39.7787,4.92779,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00491422,-0.0874366,0.0163531,-0.00605481,0.00265673,-0.00040319,0.00267535,-0.00607343,-1.52465,0.00940739,1138,728,-0.0166939,0.863442,39.5405,4.77886,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00985726,-0.0870956,0.0133131,-0.00568337,0.00289644,-3.20003e-05,0.00289656,-0.00568349,-1.56707,0.00995211,1145,728,-0.0709255,0.863388,39.3232,4.60883,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0153313,-0.0851117,0.00697085,-0.00526082,0.00305383,0.000279434,0.00306321,-0.0052702,1.53724,0.0100517,1152,728,-0.136073,0.846687,39.239,4.40411,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0204165,-0.08314,0.00177688,-0.00479733,0.00309718,0.000591165,0.0031412,-0.00484135,1.49647,0.010014,1159,728,-0.1955,0.828339,39.2556,4.20099,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0243791,-0.0821334,0.00104879,-0.00428979,0.00308677,0.000889714,0.00319256,-0.00439558,1.45244,0.00976883,1166,728,-0.236203,0.819353,39.3599,3.99786,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0271853,-0.0817002,0.00513345,-0.00368323,0.0030305,0.00118655,0.00323403,-0.00388676,1.40092,0.0096428,1173,728,-0.257137,0.815795,39.4645,3.8116,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0290229,-0.0812826,0.0122992,-0.00304302,0.00289253,0.00148843,0.00324486,-0.00339535,1.33836,0.00971191,1180,728,-0.263016,0.811651,39.4357,3.61762,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0306345,-0.0792821,0.0177943,-0.0023746,0.00265935,0.00179456,0.0032336,-0.00294884,1.2611,0.00974297,1187,728,-0.26935,0.785807,39.3762,3.40877,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0315999,-0.0761635,0.0203825,-0.00169831,0.00232312,0.00209767,0.00321812,-0.00259331,1.16752,0.0095677,1194,728,-0.274214,0.749868,39.3039,3.18497,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0318841,-0.0721701,0.0201588,-0.00101304,0.00193507,0.00238643,0.003266,-0.00234396,1.06206,0.00926541,1201,728,-0.27725,0.710555,39.2459,2.96036,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0316743,-0.0676387,0.0178158,-0.000360641,0.00146633,0.00262787,0.00333496,-0.00222927,0.952672,0.00907735,1208,728,-0.279127,0.664551,39.1645,2.73574,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.03188,-0.0629791,0.0148844,0.000226199,0.000936769,0.00283253,0.00343621,-0.00227324,0.847787,0.00934442,1215,728,-0.286307,0.620052,39.0716,2.51846,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0318344,-0.0588125,0.0108443,0.000739943,0.000386929,0.0029801,0.00354876,-0.00242189,0.755818,0.0100441,1222,728,-0.293023,0.582118,39.0189,2.31073,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0309604,-0.0562046,0.00963764,0.00117351,-0.000198097,0.00307494,0.00363819,-0.00266278,0.675679,0.0105102,1229,728,-0.286391,0.560667,39.0476,2.1053,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0296632,-0.053928,0.0102222,0.00151931,-0.000826632,0.00309612,0.00365721,-0.00296453,0.604327,0.0107134,1236,728,-0.272265,0.537942,39.0928,1.89465,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0279183,-0.0512634,0.0113089,0.00178469,-0.00141634,0.00304298,0.00362239,-0.00325405,0.543295,0.0106287,1243,728,-0.252773,0.508714,39.1456,1.67805,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0822763,-0.0252487,0.00774621,-0.00402148,-0.00211015,-0.00430646,0.00134541,-0.00747703,-0.894586,0.0107405,1019,735,0.84153,0.243512,45.8289,7.08006,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0797759,-0.0284053,0.0139505,-0.00457097,-0.00184176,-0.00473119,0.00171769,-0.00813043,-0.925801,0.0102128,1026,735,0.825242,0.271564,45.2655,6.94866,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0759604,-0.0306212,0.0162581,-0.00510885,-0.00160349,-0.00513076,0.0020657,-0.00877804,-0.949985,0.00988309,1033,735,0.790144,0.299542,44.7578,6.78737,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0703161,-0.0328938,0.0128549,-0.00559453,-0.00138391,-0.00549687,0.00239702,-0.00937546,-0.968282,0.0101997,1040,735,0.728446,0.329592,44.2907,6.63093,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0644096,-0.0374945,0.00734017,-0.00599783,-0.00120764,-0.00570827,0.00258764,-0.00979312,-0.984035,0.0101349,1047,735,0.661177,0.377085,43.8163,6.49728,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0588798,-0.0432426,0.00628858,-0.00634333,-0.00103243,-0.00582665,0.00271534,-0.0100911,-0.999207,0.0101311,1054,735,0.604275,0.429948,43.3577,6.38051,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0540792,-0.0494603,0.0092865,-0.00666184,-0.00086152,-0.00581794,0.00273904,-0.0102624,-1.01662,0.0101228,1061,735,0.560759,0.486059,42.9501,6.25378,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0493798,-0.0550694,0.0132937,-0.00701264,-0.000704261,-0.00571094,0.00266564,-0.0103825,-1.0377,0.00998525,1068,735,0.519861,0.536001,42.5394,6.12747,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0440218,-0.0602648,0.0162495,-0.00732284,-0.000500827,-0.00550104,0.00256091,-0.0103846,-1.06292,0.00986087,1075,735,0.470821,0.588026,42.0753,6.00652,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0376731,-0.0648418,0.0198693,-0.00755672,-0.000317254,-0.00520402,0.00240212,-0.0102761,-1.08927,0.00984344,1082,735,0.412999,0.6286,41.5273,5.8756,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0313779,-0.0683071,0.0232116,-0.00769058,-0.000141694,-0.00482873,0.00221274,-0.010045,-1.11713,0.00964702,1089,735,0.35535,0.661006,40.8675,5.74093,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0257361,-0.0712113,0.0257388,-0.0077303,6.70491e-05,-0.00434529,0.00200628,-0.00966953,-1.15104,0.00965231,1096,735,0.303096,0.68851,40.1666,5.59791,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0205691,-0.0743532,0.0261192,-0.00770012,0.000342873,-0.0037437,0.00181571,-0.00917296,-1.19598,0.00961054,1103,735,0.252345,0.720232,39.4743,5.45452,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0153134,-0.0774001,0.0229426,-0.00760669,0.000694277,-0.00307143,0.00170715,-0.00861956,-1.25226,0.00953873,1110,735,0.195061,0.7552,38.9001,5.31854,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.00984507,-0.080752,0.0198347,-0.00746089,0.00109064,-0.00239964,0.00171798,-0.00808823,-1.31509,0.00975915,1117,735,0.135699,0.793993,38.4319,5.1993,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.00488137,-0.0838505,0.0194241,-0.00723857,0.00149335,-0.00179323,0.00184727,-0.00759249,-1.37594,0.00959954,1124,735,0.0856628,0.830087,38.0477,5.05569,38.047,4.23931
-0.345641,21.4661,-4.37747,-1.22489e-05,-0.0859911,0.0189056,-0.00693835,0.00188019,-0.00125424,0.00205511,-0.00711327,-1.43223,0.0093305,1131,735,0.0361919,0.850722,37.6996,4.9069,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00479883,-0.0875596,0.0183556,-0.00658365,0.00222536,-0.000760807,0.00229059,-0.00664888,-1.48527,0.00938252,1138,735,-0.0122681,0.865526,37.3992,4.75803,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.00930033,-0.0883153,0.0161661,-0.00618524,0.00249066,-0.000308104,0.00250159,-0.00619616,-1.53534,0.0097852,1145,735,-0.0606563,0.87757,37.141,4.58929,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0139983,-0.0871479,0.00903663,-0.00573764,0.00266844,0.000100338,0.00266964,-0.00573884,1.55886,0.00981186,1152,735,-0.119365,0.872468,37.0254,4.3963,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0188992,-0.0857705,0.00439526,-0.00524111,0.00274126,0.000496711,0.00277205,-0.0052719,1.50889,0.00961257,1159,735,-0.176024,0.858768,37.0161,4.20901,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0232252,-0.0844728,0.00281907,-0.00469221,0.00274427,0.000869549,0.00284459,-0.00479254,1.45593,0.00901175,1166,735,-0.221806,0.844275,37.1226,4.01678,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0267501,-0.0834919,0.00496241,-0.00405858,0.00269456,0.00122812,0.00291097,-0.004275,1.39637,0.00892422,1173,735,-0.253253,0.834506,37.2699,3.8363,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0292598,-0.0828834,0.0123329,-0.00338674,0.00256921,0.00157776,0.00296135,-0.00377888,1.32719,0.00932813,1180,735,-0.265514,0.827763,37.258,3.64159,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0314981,-0.08089,0.0169092,-0.00268179,0.00236817,0.00191661,0.00301319,-0.00332682,1.24616,0.00948497,1187,735,-0.279702,0.802245,37.1929,3.44549,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0331833,-0.0780094,0.0202704,-0.00196727,0.00209143,0.00224201,0.00308613,-0.00296197,1.15322,0.00945233,1194,735,-0.290374,0.765742,37.122,3.21838,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0340417,-0.074314,0.0216953,-0.00125023,0.00178232,0.00253588,0.00322067,-0.00268858,1.05485,0.00926463,1201,735,-0.296151,0.722482,37.0678,2.99561,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.033715,-0.0697289,0.0195,-0.000564876,0.00141945,0.00276869,0.00336837,-0.0025138,0.957446,0.00919628,1208,735,-0.296577,0.676319,37.0184,2.77207,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0330959,-0.0653017,0.0171903,6.11033e-05,0.0010198,0.00295217,0.00353128,-0.00245038,0.865881,0.00930193,1215,735,-0.294408,0.635807,36.9072,2.56443,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.032664,-0.0614729,0.014477,0.000615666,0.000611362,0.00308163,0.00369514,-0.00246811,0.785049,0.00976963,1222,735,-0.294887,0.603831,36.8077,2.35332,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0320063,-0.0586299,0.0107428,0.00108861,0.000183484,0.00317111,0.00383929,-0.0025672,0.71452,0.01011,1229,735,-0.29494,0.582164,36.8406,2.14117,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0309078,-0.0557417,0.0080747,0.00147208,-0.000266329,0.00319597,0.00391493,-0.00270918,0.652625,0.0103297,1236,735,-0.288735,0.556552,36.9189,1.92518,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0292035,-0.0524346,0.00559786,0.00177336,-0.000686113,0.00314042,0.00391623,-0.00282898,0.598783,0.0103981,1243,735,-0.27625,0.524967,36.9897,1.71448,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0275028,-0.0485602,0.00444863,0.00201084,-0.00102619,0.00302012,0.00387272,-0.00288806,0.552456,0.0100951,1250,735,-0.261452,0.483527,36.999,1.50342,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0259986,-0.0450705,0.00800158,0.00220416,-0.00127302,0.00283675,0.00379271,-0.00286156,0.510479,0.00977123,1257,735,-0.239907,0.443905,36.9599,1.2817,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0244955,-0.0423946,0.0106414,0.00237326,-0.00144163,0.00263913,0.00372209,-0.00279046,0.472481,0.00962541,1264,735,-0.219935,0.412861,36.9515,1.07536,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.022815,-0.0405438,0.0114628,0.00251967,-0.00150813,0.00248567,0.00370489,-0.00269335,0.444933,0.00956736,1271,735,-0.201516,0.391936,36.9641,0.867256,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.02046,-0.0390693,0.0102648,0.00261462,-0.00145795,0.00238931,0.00371765,-0.00256097,0.4325,0.00953202,1278,735,-0.180229,0.378223,36.9673,0.67552,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0180881,-0.0371281,0.00536653,0.00266576,-0.00121288,0.00232126,0.00375121,-0.00229833,0.437402,0.00941517,1285,735,-0.165976,0.364545,36.9718,0.471292,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0162049,-0.034378,-0.00124526,0.00269976,-0.000793495,0.00221991,0.0037778,-0.00187153,0.452077,0.00927363,1292,735,-0.160075,0.342219,36.997,0.27105,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0147457,-0.0312772,-0.00669642,0.00271271,-0.000259928,0.0020755,0.0037792,-0.00132642,0.474664,0.00909531,1299,735,-0.156315,0.312312,37.02,0.0588474,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0130054,-0.0291456,-0.00716323,0.00269989,0.000274078,0.00191177,0.00375105,-0.000777083,0.502718,0.00924357,1306,735,-0.140094,0.28687,37.0395,-0.130195,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0108726,-0.0279469,-0.00313329,0.00264562,0.000807211,0.00177486,0.00372518,-0.000272348,0.546465,0.00955847,1313,735,-0.111098,0.267631,37.0265,-0.309632,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.00839964,-0.0268782,-0.00344966,0.0025577,0.00130636,0.00165331,0.00369977,0.000164296,0.604509,0.00981178,1320,735,-0.0872848,0.256477,36.9878,-0.489099,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00667008,-0.0257867,-0.00612692,0.00244894,0.00173103,0.00153333,0.00366476,0.000515202,0.670418,0.00973891,1327,735,-0.075609,0.24983,36.8972,-0.690431,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00523313,-0.0240787,-0.0119819,0.00232247,0.00209032,0.00138594,0.00359719,0.000815604,0.74362,0.00953515,1334,735,-0.0733541,0.23995,36.7776,-0.871988,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00353375,-0.0222371,-0.0141996,0.00217981,0.00236201,0.00121514,0.00348946,0.00105236,0.822813,0.0093779,1341,735,-0.0613401,0.225414,36.6263,-1.06926,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00152919,-0.0212893,-0.0119354,0.00202798,0.00251053,0.00107388,0.00336991,0.0011686,0.8959,0.00969863,1348,735,-0.0372237,0.21868,36.559,-1.25116,36.5553,-1.48698
22.0974,21.7075,-4.10871,-3.57596e-05,-0.0207436,-0.00917128,0.00186999,0.0025361,0.000995181,0.00325248,0.00115361,0.946874,0.00999841,1355,735,-0.0169865,0.210421,36.5716,-1.43168,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.00111098,-0.0201755,-0.00764689,0.00170517,0.00245851,0.00101811,0.00316739,0.000996292,0.962574,0.0101003,1362,735,-0.00268328,0.203887,36.5951,-1.61504,36.5722,-1.834
23.5004,21.7176,-4.03787,0.00165578,-0.0190524,-0.00850505,0.00154002,0.00229416,0.00110238,0.00308217,0.000752009,0.950186,0.00992705,1369,735,0.000726064,0.192958,36.5528,-1.80575,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00288306,-0.0180848,-0.0106476,0.00140168,0.00204199,0.00115623,0.00292157,0.000522096,0.920463,0.00975066,1376,735,0.00808788,0.191354,36.4284,-1.99059,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00421455,-0.0172575,-0.013498,0.00131774,0.00173744,0.00113421,0.00268105,0.000374124,0.876872,0.00986648,1383,735,0.0148767,0.196243,36.2856,-2.17644,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.092874,-0.0112528,0.00806688,-0.000980307,-0.00291828,-0.00307346,0.0012733,-0.00517189,-0.632692,0.0105702,984,742,0.949677,0.129814,46.1471,7.63797,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0915396,-0.0113728,0.00566781,-0.00146586,-0.0026722,-0.00320562,0.00119285,-0.0053309,-0.692405,0.0105752,991,742,0.932766,0.126908,45.8771,7.47298,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0900542,-0.0117827,0.00165771,-0.0019909,-0.00241535,-0.00338606,0.00118958,-0.00559583,-0.754101,0.0104192,998,742,0.9121,0.130329,45.5262,7.32739,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0881502,-0.0140723,-0.00208229,-0.00251531,-0.00217009,-0.00366153,0.0013229,-0.00600829,-0.808951,0.0102502,1005,742,0.887681,0.149918,45.0069,7.19418,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0867019,-0.01783,-0.00216107,-0.00302757,-0.00195914,-0.00400895,0.00155103,-0.00653774,-0.851636,0.010294,1012,742,0.873007,0.181534,44.3946,7.06574,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0854721,-0.0216641,0.00159376,-0.00357096,-0.00176551,-0.00437121,0.00179521,-0.00713169,-0.887225,0.0105714,1019,742,0.865913,0.214841,43.7976,6.93328,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0832629,-0.0253226,0.00834373,-0.00414874,-0.00157862,-0.00474597,0.00205319,-0.00778055,-0.917612,0.010034,1026,742,0.853299,0.244442,43.2102,6.81279,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.080271,-0.0281059,0.0130492,-0.00473538,-0.00142596,-0.00510529,0.00228609,-0.00844743,-0.942115,0.00940154,1033,742,0.829919,0.272175,42.6765,6.67341,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0755226,-0.0303703,0.0129702,-0.00529232,-0.00129693,-0.00544153,0.00250202,-0.00909126,-0.961321,0.00941453,1040,742,0.781965,0.2996,42.1754,6.5257,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0695342,-0.0342562,0.00962678,-0.0057983,-0.00121283,-0.00566635,0.00260707,-0.00961819,-0.977641,0.00957077,1047,742,0.716876,0.341545,41.6983,6.38763,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0638314,-0.0396961,0.00883007,-0.00626133,-0.00113905,-0.00580873,0.0026481,-0.0100485,-0.993034,0.00982057,1054,742,0.658515,0.391088,41.2888,6.27464,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.059127,-0.0459352,0.0130844,-0.00669699,-0.00106056,-0.00584232,0.00260775,-0.0103653,-1.01012,0.0101301,1061,742,0.617814,0.444298,40.9263,6.14487,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0547919,-0.0520357,0.0175325,-0.00714783,-0.000972913,-0.0057825,0.00249475,-0.0106155,-1.03061,0.0104171,1068,742,0.581294,0.494575,40.5688,6.02963,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0495193,-0.0577487,0.0224286,-0.00755357,-0.000829121,-0.00562397,0.00236103,-0.0107437,-1.05481,0.0102765,1075,742,0.53608,0.54922,40.1292,5.91701,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0430565,-0.0626215,0.0241745,-0.00788229,-0.000679898,-0.00538163,0.00219429,-0.0107565,-1.08026,0.00995882,1082,742,0.474198,0.598725,39.6026,5.80076,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0361866,-0.0665778,0.0240666,-0.00810703,-0.000517803,-0.00506474,0.00201614,-0.010641,-1.1069,0.00953021,1089,742,0.405386,0.642382,38.9944,5.68369,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0296369,-0.0699025,0.0255629,-0.00822002,-0.000315866,-0.00464507,0.00183088,-0.0103668,-1.13788,0.00937874,1096,742,0.342297,0.679072,38.3531,5.53806,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0239556,-0.0731869,0.0259078,-0.00823869,-4.59001e-05,-0.00410648,0.00165802,-0.00994261,-1.17748,0.00929249,1103,742,0.286253,0.712314,37.6956,5.39279,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0182547,-0.076312,0.0241702,-0.00817504,0.000298524,-0.00348327,0.00154658,-0.0094231,-1.22675,0.00939126,1110,742,0.226742,0.744581,37.0822,5.264,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0120744,-0.079692,0.0210744,-0.00803978,0.000693557,-0.00283476,0.001533,-0.00887923,-1.2829,0.0099864,1117,742,0.160229,0.780579,36.5355,5.14964,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.00633379,-0.0830646,0.0208474,-0.00781441,0.00110421,-0.00222167,0.001627,-0.00833719,-1.33969,0.0100213,1124,742,0.102689,0.816281,36.1147,5.02332,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.000679691,-0.085812,0.0208074,-0.00749875,0.00150187,-0.00165099,0.00179516,-0.00779203,-1.39499,0.0097629,1131,742,0.0463361,0.844137,35.73,4.87719,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00478518,-0.0879768,0.0211018,-0.00711852,0.00185948,-0.00110425,0.0019933,-0.00725234,-1.4502,0.00951353,1138,742,-0.00758474,0.867678,35.4276,4.72766,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00942305,-0.0897402,0.0211892,-0.00668893,0.00214232,-0.000579519,0.00218018,-0.00672679,-1.50555,0.00937474,1145,742,-0.053547,0.889859,35.1599,4.5635,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0137658,-0.0892989,0.0171813,-0.00620534,0.00233792,-8.88732e-05,0.00233884,-0.00620626,-1.5604,0.00921357,1152,742,-0.103468,0.89197,34.9826,4.38334,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0180244,-0.0880361,0.0124969,-0.00566744,0.002437,0.000381264,0.0024549,-0.00568534,1.52389,0.00896108,1159,742,-0.153715,0.879542,34.937,4.20253,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0220897,-0.0865329,0.00999399,-0.00507466,0.00245916,0.000819274,0.00254722,-0.00516272,1.46372,0.00866079,1166,742,-0.198381,0.860021,35.0112,4.01848,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0260148,-0.0850953,0.00981913,-0.00440752,0.00242349,0.00123003,0.00263822,-0.00462225,1.39796,0.00865307,1173,742,-0.237742,0.844686,35.1553,3.84611,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0291915,-0.0841944,0.0141416,-0.00369896,0.00231669,0.00161726,0.00272391,-0.00410618,1.32413,0.0088845,1180,742,-0.261869,0.835984,35.2011,3.64601,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0317045,-0.0823652,0.0165659,-0.00295396,0.0021469,0.00197789,0.00282397,-0.00363103,1.24098,0.00907709,1187,742,-0.282567,0.818148,35.1432,3.45297,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0341294,-0.079507,0.0186916,-0.0021997,0.0019204,0.00231391,0.00295842,-0.00323771,1.14911,0.00902149,1194,742,-0.30282,0.783673,35.0656,3.23483,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0356085,-0.0758562,0.0188766,-0.00145064,0.00167338,0.00260492,0.00314871,-0.00292598,1.05548,0.00899495,1201,742,-0.317013,0.74258,35.0112,3.01921,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0356765,-0.0716574,0.0185151,-0.0007341,0.00139093,0.00282642,0.00334795,-0.00269112,0.965188,0.00917913,1208,742,-0.318138,0.69949,34.9844,2.80183,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0348777,-0.0675462,0.0167823,-7.14148e-05,0.00108727,0.00299174,0.00355524,-0.00253939,0.881038,0.00925735,1215,742,-0.313092,0.659642,34.8971,2.59726,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0341612,-0.0638126,0.0155014,0.000521373,0.0007808,0.00310517,0.00375897,-0.0024568,0.806273,0.00956394,1222,742,-0.308106,0.624707,34.8002,2.38364,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0334442,-0.0603224,0.0115846,0.00102994,0.000465609,0.00318437,0.00394462,-0.00244907,0.741209,0.0095884,1229,742,-0.307932,0.596408,34.7889,2.17634,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0322125,-0.0568114,0.00642612,0.00144555,0.000144639,0.0032067,0.00406709,-0.00247691,0.685335,0.00973736,1236,742,-0.304991,0.568483,34.862,1.96869,35.1984,1.40519
