 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0219591,-0.0465313,0.0165351,-0.00546579,0.00206755,-0.00373356,0.0036044,-0.00700263,-1.1803,0.0110787,1096,721,-0.191491,0.432553,43.7561,5.4441,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0266547,-0.0492004,0.0152417,-0.00557076,0.0021745,-0.00301537,0.00321,-0.00660626,-1.24001,0.0106387,1103,721,-0.240176,0.465195,43.0823,5.30103,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0303135,-0.0518739,0.0140652,-0.0056257,0.00233026,-0.00226682,0.00293079,-0.00622624,-1.31182,0.00982695,1110,721,-0.278229,0.493886,42.5479,5.16691,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00081895,-0.0279381,0.000686324,-0.00479745,0.000254211,-0.00525015,0.00355452,-0.00809776,-1.0096,0.0098703,1061,728,0.0109062,0.267363,44.5712,6.12002,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00304042,-0.0325585,0.00361102,-0.00503957,0.000562095,-0.00528795,0.00374516,-0.00822263,-1.02895,0.00974453,1068,728,-0.0231936,0.311844,44.1324,5.98434,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00693925,-0.0370177,0.00877346,-0.00528965,0.000837553,-0.00517387,0.00378682,-0.00823892,-1.0527,0.00992588,1075,728,-0.0541491,0.348918,43.6699,5.85297,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0106101,-0.0412157,0.01593,-0.00551917,0.00103694,-0.00490408,0.00365766,-0.00813989,-1.08001,0.0101411,1082,728,-0.0795755,0.378488,43.1127,5.71385,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0145959,-0.0441461,0.0189035,-0.00570827,0.00118475,-0.00450164,0.00340774,-0.00793125,-1.11211,0.0102594,1089,728,-0.114494,0.400255,42.4157,5.56557,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0191011,-0.0471901,0.0214298,-0.00585179,0.00134087,-0.00397239,0.00310304,-0.00761396,-1.15327,0.0102806,1096,728,-0.155284,0.429124,41.6928,5.4182,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0233484,-0.0501165,0.0216475,-0.00595571,0.00153118,-0.00333787,0.00280318,-0.00722771,-1.2067,0.0101335,1103,728,-0.197065,0.461945,40.9944,5.2604,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0275162,-0.0531946,0.020406,-0.00600853,0.00178111,-0.00265468,0.00259978,-0.0068272,-1.27166,0.0097914,1110,728,-0.240308,0.497718,40.439,5.13344,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0315084,-0.0556875,0.0176325,-0.0059955,0.00206759,-0.0020127,0.00254208,-0.00646998,-1.33928,0.00977944,1117,728,-0.284245,0.527571,40.008,4.99974,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0358407,-0.0572884,0.0130877,-0.00590091,0.00235585,-0.00145027,0.00260317,-0.00614824,-1.40188,0.00965822,1124,728,-0.334484,0.546207,39.6772,4.8407,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.039697,-0.0579593,0.0101379,-0.00574656,0.00262313,-0.000968322,0.0027337,-0.00585713,-1.4571,0.00973205,1131,728,-0.377517,0.555768,39.4058,4.67307,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0440725,-0.0587065,0.0122938,-0.00554028,0.00286325,-0.000593707,0.00290499,-0.00558202,-1.50061,0.0100769,1138,728,-0.417406,0.559987,39.1652,4.51435,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0484078,-0.0584631,0.0127979,-0.00526104,0.00304557,-0.000331451,0.00305877,-0.00527424,-1.53098,0.0106092,1145,728,-0.459599,0.556684,38.9463,4.3418,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0532897,-0.0566655,0.00961378,-0.00489745,0.00315865,-0.000134907,0.00316091,-0.00489971,-1.55406,0.0105395,1152,728,-0.513372,0.537227,38.8613,4.13673,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0575627,-0.0546831,0.00631793,-0.00444698,0.0032554,4.40438e-05,0.00325565,-0.00444724,1.56508,0.0103015,1159,728,-0.561252,0.515248,38.882,3.93293,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0611935,-0.0533715,0.00522309,-0.00393158,0.0033729,0.000224529,0.00337979,-0.00393848,1.5401,0.00994799,1166,728,-0.59902,0.502889,38.9902,3.72785,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0635968,-0.0525846,0.00994713,-0.00334374,0.0035392,0.000402356,0.00356264,-0.00336718,1.5126,0.00975786,1173,728,-0.614622,0.494979,39.0974,3.53746,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.065562,-0.0517456,0.0152005,-0.00274945,0.00364623,0.000585476,0.00369939,-0.00280261,1.48026,0.0098433,1180,728,-0.624888,0.489677,39.071,3.34027,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0672845,-0.0498475,0.0190532,-0.00215345,0.0036878,0.000819494,0.00380059,-0.00226625,1.43402,0.00992047,1187,728,-0.635004,0.468287,39.0134,3.13254,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0685451,-0.0476843,0.0224324,-0.00155432,0.00367088,0.00112054,0.00390104,-0.00178449,1.36821,0.00991092,1194,728,-0.641238,0.443896,38.9363,2.91465,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0689539,-0.0455732,0.0249139,-0.000936463,0.00356388,0.00146466,0.00399857,-0.00137115,1.28229,0.00969397,1201,728,-0.640456,0.421161,38.8715,2.7054,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0685129,-0.0425987,0.0224313,-0.000337307,0.00339959,0.00180058,0.00412597,-0.0010637,1.18735,0.00943985,1208,728,-0.63998,0.393422,38.7923,2.49406,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0676542,-0.0390769,0.0178011,0.000203212,0.00318317,0.00211637,0.00428144,-0.00089506,1.09211,0.00955116,1215,728,-0.639317,0.364286,38.713,2.2879,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0671202,-0.0350107,0.0116431,0.000656895,0.00290002,0.0024148,0.00444101,-0.000884091,1.0028,0.0101984,1222,728,-0.644793,0.330777,38.669,2.08231,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.066821,-0.0314773,0.0125314,0.00101572,0.00255121,0.00268108,0.00457231,-0.00100538,0.924845,0.0107657,1229,728,-0.639918,0.29155,38.6879,1.8715,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0659888,-0.0289574,0.0160018,0.0013026,0.00213449,0.00286758,0.00461614,-0.00117905,0.857421,0.0110353,1236,728,-0.624913,0.258168,38.7231,1.66035,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0646282,-0.0263979,0.018545,0.00154282,0.0016611,0.00295239,0.00455494,-0.00135102,0.795413,0.0108455,1243,728,-0.60633,0.229222,38.7692,1.4424,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0252525,-0.00586288,0.00504204,-0.00288739,-0.00212803,-0.00352072,0.00103343,-0.00604884,-0.839111,0.0108583,1019,735,0.262193,0.0324232,45.2808,6.90984,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0238265,-0.00791991,0.00625015,-0.00328412,-0.00178224,-0.0038595,0.0013987,-0.00646505,-0.881483,0.0102411,1026,735,0.24966,0.0517971,44.7389,6.77556,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.021533,-0.00952816,0.0074425,-0.00365489,-0.00147941,-0.0042223,0.001793,-0.0069273,-0.911466,0.00983872,1033,735,0.228292,0.0743065,44.2481,6.60976,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0177201,-0.0117775,0.00703129,-0.00399886,-0.00115803,-0.00455922,0.00219692,-0.0073538,-0.936407,0.00986935,1040,735,0.189394,0.102387,43.7917,6.44827,43.635,6.32946
-8.55339,21.4774,-5.34432,0.013186,-0.0155616,0.00339767,-0.00431867,-0.000807274,-0.00483354,0.00257956,-0.0077055,-0.959605,0.00961808,1047,735,0.138689,0.142061,43.3262,6.30185,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00823386,-0.0205762,0.00261946,-0.00461572,-0.000481514,-0.00506645,0.0029233,-0.00802053,-0.979089,0.0096265,1054,735,0.087991,0.192104,42.8722,6.17239,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00443177,-0.0256504,0.00382269,-0.00489962,-0.000195687,-0.00522027,0.00317799,-0.0082733,-0.997052,0.00978823,1061,735,0.0518354,0.241623,42.4781,6.03294,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.000472683,-0.0305555,0.00785465,-0.00521888,1.42812e-06,-0.00526226,0.0032653,-0.00848276,-1.01563,0.00982749,1068,735,0.0184059,0.287748,42.0742,5.89608,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00367629,-0.0351233,0.012752,-0.0055387,0.000189414,-0.00516523,0.00323149,-0.00858077,-1.03854,0.00987844,1075,735,-0.0154684,0.327529,41.6174,5.77053,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00787294,-0.0393578,0.018987,-0.00582504,0.000343208,-0.0049387,0.00308167,-0.0085635,-1.06451,0.00991029,1082,735,-0.0475958,0.360087,41.0845,5.63499,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0118494,-0.0428541,0.0231134,-0.00605317,0.00048898,-0.00460607,0.00286732,-0.0084315,-1.09416,0.00967463,1089,735,-0.080606,0.386249,40.4455,5.50535,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0162535,-0.0462663,0.0248732,-0.00621912,0.000668711,-0.00415834,0.00262409,-0.00817449,-1.13125,0.0096584,1096,735,-0.121516,0.417106,39.758,5.37066,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0205938,-0.0496234,0.0250754,-0.00633325,0.000899408,-0.00360137,0.00238678,-0.00782062,-1.17913,0.00963684,1103,735,-0.164187,0.450453,39.0739,5.23017,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0253228,-0.0528764,0.0227668,-0.00638997,0.00119591,-0.00298026,0.0022267,-0.00742076,-1.2378,0.00964096,1110,735,-0.214775,0.490309,38.5026,5.0914,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0301749,-0.055566,0.0189622,-0.00637516,0.00153791,-0.00236981,0.00219333,-0.00703059,-1.30097,0.00991647,1117,735,-0.269047,0.525895,38.0417,4.96337,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0353744,-0.0572572,0.0150877,-0.0062719,0.00189092,-0.00180649,0.00227284,-0.00665382,-1.36245,0.00987588,1124,735,-0.327006,0.548776,37.6623,4.81197,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0398761,-0.0580647,0.0112231,-0.00609713,0.00223044,-0.00129699,0.00242776,-0.00629446,-1.41981,0.00987035,1131,735,-0.378011,0.558717,37.3248,4.65409,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0441212,-0.0587497,0.0115756,-0.00586592,0.00254163,-0.000863426,0.00262938,-0.00595368,-1.46951,0.010139,1138,735,-0.41958,0.562374,37.0276,4.49657,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0475809,-0.0590714,0.0115427,-0.00556639,0.00278457,-0.00051456,0.00281616,-0.00559798,-1.50949,0.0106161,1145,735,-0.453918,0.565767,36.775,4.32305,37.273,3.72276
1.73812,21.4835,-4.31457,-0.051846,-0.0582947,0.00866355,-0.00519056,0.00293728,-0.000223371,0.00294341,-0.0051967,-1.54334,0.01043,1152,735,-0.501055,0.558249,36.6546,4.13123,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0559504,-0.0571127,0.0071683,-0.00473561,0.00303027,4.43219e-05,0.00303053,-0.00473586,1.56509,0.0100299,1159,735,-0.544281,0.544663,36.6466,3.941,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0601299,-0.0560635,0.00748985,-0.00421213,0.00308961,0.000302805,0.00310214,-0.00422466,1.52942,0.00928046,1166,735,-0.585181,0.534302,36.7505,3.74559,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.062796,-0.0552946,0.0121795,-0.0036189,0.00314911,0.000550725,0.00319363,-0.00366342,1.49013,0.00911243,1173,735,-0.60346,0.527553,36.901,3.56091,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0654107,-0.054144,0.0163768,-0.00300878,0.00314142,0.000788137,0.00324081,-0.00310818,1.44535,0.00950428,1180,735,-0.622018,0.518831,36.8943,3.36404,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0678638,-0.0521685,0.0194975,-0.00239309,0.00307363,0.00104913,0.00326805,-0.00258751,1.38755,0.00964529,1187,735,-0.640652,0.493163,36.8299,3.17154,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.069967,-0.0497595,0.0233227,-0.0017779,0.00296204,0.00135298,0.00332104,-0.00213691,1.31143,0.00974864,1194,735,-0.654466,0.459986,36.7537,2.94958,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0707709,-0.047355,0.0265702,-0.00115015,0.00279724,0.0016726,0.00341064,-0.00176355,1.21929,0.00967997,1201,735,-0.656233,0.429844,36.6961,2.73574,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0700915,-0.0445086,0.0265154,-0.000533957,0.0026151,0.00196584,0.00355924,-0.00147809,1.12306,0.00957508,1208,735,-0.649037,0.402123,36.6458,2.52413,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0687784,-0.0413085,0.0260538,3.39883e-05,0.00242082,0.002231,0.00375754,-0.00130273,1.031,0.00949195,1215,735,-0.636329,0.372688,36.5377,2.32608,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0674888,-0.0379305,0.0236497,0.000523283,0.00219927,0.0024756,0.00397486,-0.00125231,0.948595,0.00990252,1222,735,-0.627404,0.344725,36.446,2.11931,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0670246,-0.0341427,0.0216927,0.00092119,0.00195709,0.0026923,0.00418081,-0.00130253,0.880428,0.0102139,1229,735,-0.625934,0.309288,36.4735,1.89809,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0669392,-0.0311356,0.0217875,0.00124495,0.00168984,0.00284276,0.00431884,-0.00138405,0.824444,0.0105216,1236,735,-0.6244,0.273196,36.5366,1.68426,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0659911,-0.0281436,0.0218802,0.00151755,0.00140635,0.00290596,0.00436845,-0.00144454,0.775833,0.0105542,1243,735,-0.614328,0.240413,36.5951,1.47558,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0643578,-0.0250593,0.0169042,0.00175356,0.00111843,0.00289858,0.00435192,-0.00147993,0.730837,0.0102024,1250,735,-0.606904,0.215528,36.6108,1.27204,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0625038,-0.0217757,0.0118356,0.00195006,0.000845496,0.00281628,0.0042677,-0.00147215,0.688575,0.00985851,1257,735,-0.597646,0.189186,36.5909,1.05962,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0605271,-0.0193538,0.00856483,0.00211681,0.000570576,0.00265308,0.00410712,-0.00141973,0.643622,0.00976821,1264,735,-0.583866,0.169448,36.5979,0.859732,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0584894,-0.0179753,0.00804842,0.00226598,0.000290157,0.00243687,0.00390758,-0.00135144,0.592821,0.00970678,1271,735,-0.564293,0.157472,36.6162,0.655023,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0569091,-0.0167014,0.00610798,0.00238715,3.77043e-05,0.00222601,0.00372939,-0.00130454,0.542607,0.00965595,1278,735,-0.551965,0.1448,36.6128,0.467844,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0554273,-0.0147347,0.00349454,0.00247155,-8.85294e-05,0.00207039,0.00362565,-0.00124263,0.508529,0.00961435,1285,735,-0.542007,0.123608,36.6041,0.265668,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0543114,-0.0121915,0.00176593,0.00251108,-5.95848e-05,0.00194259,0.00355507,-0.00110358,0.493135,0.00952291,1292,735,-0.534107,0.09579,36.6127,0.0645596,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0527735,-0.00983641,0.00246952,0.00249477,2.78594e-05,0.0018091,0.0034509,-0.000928266,0.486193,0.00936484,1299,735,-0.51739,0.0710929,36.6254,-0.151086,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0505539,-0.00801314,0.00176918,0.00241821,0.00011873,0.00168895,0.00331162,-0.00077468,0.486557,0.00944796,1306,735,-0.49666,0.0567857,36.6498,-0.344571,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0482369,-0.00695353,0.00187672,0.00228763,0.000139884,0.00164253,0.00317618,-0.00074867,0.495881,0.00962356,1313,735,-0.473417,0.0538021,36.6453,-0.529038,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0458706,-0.00664932,0.00227949,0.0021082,0.000138279,0.00166519,0.00305793,-0.000811446,0.518325,0.00978874,1320,735,-0.449041,0.0565218,36.604,-0.708544,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0442146,-0.00643131,0.00180212,0.00191586,0.000147398,0.00170116,0.00294887,-0.000885609,0.545724,0.00994802,1327,735,-0.433423,0.0576805,36.5086,-0.904871,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0430366,-0.0051553,-0.00140782,0.00173618,0.00019197,0.00168928,0.00282144,-0.00089329,0.571043,0.0099813,1334,735,-0.428106,0.0472958,36.3817,-1.08299,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0417278,-0.00363794,-0.00804562,0.00156799,0.000232493,0.00161714,0.00264982,-0.000849337,0.589601,0.00988394,1341,735,-0.428548,0.0378545,36.2339,-1.26941,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0402548,-0.00272653,-0.0114544,0.00140625,0.000293472,0.00151647,0.00246518,-0.00076546,0.609574,0.0101167,1348,735,-0.420896,0.0302106,36.1708,-1.43756,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0394116,-0.0019408,-0.0119107,0.00125782,0.000391649,0.00140228,0.00229237,-0.000642905,0.635623,0.0102091,1355,735,-0.413544,0.0242849,36.182,-1.61836,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0384456,-0.000779413,-0.0121966,0.00113214,0.000528313,0.00130763,0.00217226,-0.000511805,0.671943,0.0102486,1362,735,-0.404697,0.0152467,36.2064,-1.80729,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0380524,0.000753878,-0.0139451,0.00103156,0.000677573,0.00123852,0.00210567,-0.000396534,0.714425,0.0101583,1369,735,-0.40455,-0.000157577,36.1637,-1.99994,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0377727,0.0021053,-0.0158889,0.00098017,0.000843856,0.00113053,0.00204459,-0.000220565,0.755291,0.0100164,1376,735,-0.406003,-0.0121912,36.0293,-2.18264,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.037138,0.00258052,-0.0173912,0.000998722,0.00100352,0.000954112,0.00195523,4.70038e-05,0.786655,0.00999027,1383,735,-0.403069,-0.0107656,35.8771,-2.36097,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0321754,0.00826503,0.00123657,-0.000924825,-0.00362999,-0.00269045,0.0007339,-0.00528872,-0.552481,0.0107068,984,742,0.326617,-0.0961489,45.5748,7.489,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0313055,0.00663206,0.00618666,-0.00119467,-0.00316048,-0.00285346,0.000840433,-0.00519558,-0.619532,0.0107126,991,742,0.324525,-0.0860806,45.2916,7.3258,45.0002,7.38688
-13.417,20.7344,-5.34082,0.030283,0.00499748,0.00881707,-0.00151322,-0.00276498,-0.00300245,0.000927893,-0.0052061,-0.682642,0.01055,998,742,0.317818,-0.0691306,44.9293,7.1771,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0290765,0.00255439,0.0071776,-0.00184939,-0.0024023,-0.00317886,0.00106502,-0.0053167,-0.742024,0.0102892,1005,742,0.303514,-0.0428766,44.4115,7.03563,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0281637,-0.000470539,0.00384835,-0.00220782,-0.00207165,-0.00339007,0.00125102,-0.00553048,-0.795439,0.0103844,1012,742,0.28989,-0.0155772,43.8115,6.90348,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0275776,-0.00345439,0.00284683,-0.00260793,-0.00176316,-0.00362806,0.00146702,-0.00583811,-0.843348,0.0106758,1019,742,0.282769,0.00895605,43.2314,6.77265,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.026614,-0.00584595,0.0044342,-0.00302788,-0.00150097,-0.00391326,0.00172261,-0.00625146,-0.881735,0.0100501,1026,742,0.27546,0.0269769,42.6676,6.64903,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0247404,-0.00774525,0.00609794,-0.00344132,-0.00129195,-0.00422471,0.00199262,-0.0067259,-0.909947,0.00931584,1033,742,0.259,0.0490182,42.1513,6.50382,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0215497,-0.00945609,0.00550228,-0.00384159,-0.0010838,-0.0045241,0.00226688,-0.00719227,-0.93332,0.0091433,1040,742,0.225956,0.0766215,41.6661,6.34565,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0168313,-0.0125832,0.0044056,-0.00423074,-0.000868528,-0.0047795,0.00251689,-0.00761616,-0.954507,0.00918962,1047,742,0.176902,0.114422,41.196,6.1915,41.042,6.0624
-7.95121,20.7286,-4.73662,0.012686,-0.0170469,0.00542341,-0.00460344,-0.00067462,-0.00499966,0.0027327,-0.00801076,-0.972587,0.00947762,1054,742,0.136888,0.158194,40.7973,6.0606,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00923747,-0.0224151,0.0102954,-0.00496589,-0.000507241,-0.00515443,0.00287931,-0.00835243,-0.989504,0.00988808,1061,742,0.109824,0.202091,40.4454,5.9212,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0055616,-0.027864,0.0144585,-0.00535726,-0.00039622,-0.00520934,0.00289303,-0.0086465,-1.0076,0.0102706,1068,742,0.0795653,0.248188,40.0947,5.79749,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0010232,-0.0325864,0.0195493,-0.00574522,-0.000278517,-0.00514205,0.00281152,-0.00883526,-1.02969,0.0102129,1075,742,0.0420745,0.292093,39.6616,5.67516,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00392446,-0.0369274,0.0235957,-0.00609171,-0.000163427,-0.0049685,0.00265794,-0.00891307,-1.05435,0.0100076,1082,742,-0.000952351,0.330417,39.1446,5.5544,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00854067,-0.0408812,0.0258947,-0.00636861,-2.80994e-05,-0.00470776,0.00247734,-0.00887405,-1.08173,0.00960127,1089,742,-0.0432378,0.367382,38.553,5.43874,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0135699,-0.0443296,0.0262282,-0.00656942,0.000156874,-0.00433826,0.00228292,-0.00869547,-1.11513,0.00946398,1096,742,-0.0926806,0.400544,37.9289,5.30146,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0179435,-0.0474392,0.0245898,-0.00670427,0.000401838,-0.00385426,0.00209087,-0.0083933,-1.15778,0.00938217,1103,742,-0.138634,0.433431,37.2882,5.15701,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0230452,-0.0508832,0.0229952,-0.006772,0.000713336,-0.00329209,0.00195519,-0.00801385,-1.21008,0.00945336,1110,742,-0.191876,0.472907,36.68,5.02692,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0284849,-0.0540262,0.0200203,-0.00676085,0.00107376,-0.0027137,0.0019219,-0.00760899,-1.26788,0.0100797,1117,742,-0.250778,0.512944,36.14,4.90327,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0345448,-0.0564811,0.0165489,-0.00665448,0.00145197,-0.00215266,0.00198815,-0.00719065,-1.32669,0.0102844,1124,742,-0.316729,0.541639,35.7226,4.77223,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0395071,-0.0578173,0.0137441,-0.00646394,0.0018235,-0.00162069,0.00212917,-0.00676961,-1.38438,0.0102627,1131,742,-0.370654,0.55632,35.3503,4.61657,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0443169,-0.0587671,0.0137797,-0.00620882,0.00216954,-0.00113568,0.00232075,-0.00636003,-1.43843,0.0101762,1138,742,-0.418417,0.563348,35.0546,4.45955,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0475224,-0.0600762,0.0167422,-0.00588527,0.00244781,-0.000708283,0.00250758,-0.00594504,-1.4866,0.0101093,1145,742,-0.445179,0.573123,34.795,4.2925,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0507849,-0.0604519,0.0165683,-0.00548983,0.00263056,-0.000327231,0.00264372,-0.00550299,-1.53059,0.00988574,1152,742,-0.477689,0.576923,34.6202,4.11895,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0545836,-0.0599244,0.0159774,-0.00502222,0.00273366,2.73701e-05,0.00273376,-0.00502231,1.56727,0.0095166,1159,742,-0.516236,0.56825,34.5706,3.94054,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0585055,-0.0588613,0.0160675,-0.00448535,0.00277421,0.000360819,0.0027921,-0.00450324,1.52126,0.00911793,1166,742,-0.554885,0.556883,34.6407,3.7517,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0617889,-0.0573515,0.0179111,-0.00387982,0.0027857,0.000671335,0.00285264,-0.00394676,1.47141,0.00899756,1173,742,-0.584163,0.544006,34.7869,3.57114,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0647378,-0.0557784,0.0193196,-0.00324764,0.00272863,0.000955498,0.00287768,-0.00339669,1.41605,0.00910367,1180,742,-0.610803,0.531812,34.8407,3.36715,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0674347,-0.053518,0.0200855,-0.00260501,0.00261599,0.00123784,0.0028946,-0.00288362,1.34941,0.00923407,1187,742,-0.636011,0.509326,34.7841,3.17356,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.070017,-0.0512102,0.022148,-0.00196619,0.00246873,0.00153853,0.0029502,-0.00244765,1.26751,0.00924306,1194,742,-0.657706,0.479252,34.705,2.96222,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0715264,-0.0487804,0.0258896,-0.00132298,0.00229039,0.00183023,0.00305544,-0.00208804,1.17486,0.00927237,1201,742,-0.665677,0.448597,34.6431,2.75321,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0713495,-0.0458437,0.0273584,-0.000689417,0.00211466,0.00208058,0.00322151,-0.00179626,1.08188,0.00936222,1208,742,-0.660793,0.418391,34.6148,2.54448,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0701159,-0.0426981,0.0290627,-9.62109e-05,0.00194833,0.00229796,0.00344115,-0.00158903,0.994683,0.00927872,1215,742,-0.644924,0.384267,34.5251,2.34631,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0687566,-0.0395239,0.0292728,0.000426099,0.00177664,0.00249301,0.00368422,-0.00148148,0.917658,0.00947429,1222,742,-0.630466,0.351138,34.4316,2.13894,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0681165,-0.0358584,0.026411,0.000859603,0.00160826,0.00266299,0.0039231,-0.00145524,0.855224,0.00950051,1229,742,-0.6288,0.317558,34.4176,1.93112,35.1477,1.58084
