 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00200837,-0.0601052,0.0121501,-0.0123322,-0.00207676,-0.00755271,0.00192442,-0.0163334,-1.08362,0.010817,1096,721,0.00279673,0.552384,43.9603,5.60592,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0103031,-0.0705774,0.00829324,-0.0124471,-0.00132742,-0.00659958,0.00174213,-0.0155166,-1.13545,0.0103178,1103,721,-0.0855696,0.662973,43.2562,5.54733,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0181502,-0.0805014,0.00396888,-0.0125435,-0.000443531,-0.00551866,0.00169537,-0.0146824,-1.20105,0.00958938,1110,721,-0.170215,0.764588,42.6867,5.49296,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0491604,0.00292932,0.0063196,-0.0114508,-0.00495956,-0.0102096,0.00250785,-0.0189182,-0.939297,0.0103899,1061,728,0.5035,-0.048022,45.0346,5.80224,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0396884,-0.00976547,0.013873,-0.0119615,-0.00461781,-0.0101535,0.00250741,-0.0190868,-0.958899,0.0100927,1068,728,0.420402,0.0654802,44.5306,5.74984,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0293644,-0.0221858,0.0170166,-0.0124457,-0.0042307,-0.0099367,0.00241398,-0.0190904,-0.981387,0.0101822,1075,728,0.322377,0.176437,44.0093,5.70902,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.019265,-0.0341295,0.0195356,-0.0128407,-0.00380202,-0.00956779,0.00226007,-0.0189028,-1.00604,0.0103693,1082,728,0.225806,0.283386,43.3988,5.65827,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.010011,-0.0443696,0.0155591,-0.0131186,-0.00328829,-0.00905076,0.00209583,-0.0185027,-1.03415,0.0103641,1089,728,0.127687,0.384357,42.6647,5.59275,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00141978,-0.0549972,0.0140856,-0.0133132,-0.00265035,-0.00835967,0.00193326,-0.0178968,-1.06926,0.0101619,1096,728,0.0400181,0.492906,41.9096,5.52684,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00612368,-0.0662606,0.0123221,-0.0134711,-0.00187634,-0.00748089,0.0017906,-0.017138,-1.11504,0.00993756,1103,728,-0.0375877,0.6119,41.1824,5.45484,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0144382,-0.0776137,0.0103359,-0.0135852,-0.000975128,-0.00643975,0.00173227,-0.0162926,-1.17281,0.00969357,1110,728,-0.123233,0.72897,40.5872,5.41476,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0236247,-0.0885635,0.00899662,-0.0136178,-3.8467e-05,-0.00531465,0.00179423,-0.0154505,-1.23873,0.0098319,1117,728,-0.216582,0.840409,40.1014,5.36664,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0339752,-0.0975671,0.00576319,-0.0135098,0.000906702,-0.00418375,0.00203288,-0.014636,-1.30785,0.00992631,1124,728,-0.324637,0.927099,39.7081,5.28581,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0452081,-0.104723,-0.000425338,-0.0132238,0.00185335,-0.00305468,0.00244873,-0.0138192,-1.3783,0.0101253,1131,728,-0.446507,1.00371,39.3701,5.18876,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.056583,-0.111617,-0.00169649,-0.0127472,0.00277816,-0.00190861,0.00300935,-0.0129784,-1.45025,0.0105206,1138,728,-0.561819,1.07363,39.067,5.09555,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0669815,-0.116677,-0.0010148,-0.0120579,0.00359678,-0.00076803,0.00363437,-0.0120955,-1.52189,0.0111009,1145,728,-0.664269,1.13129,38.7872,4.96844,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0772855,-0.116672,0.000452036,-0.0112064,0.00435935,0.000333388,0.00436648,-0.0112135,1.54939,0.0109515,1152,728,-0.764515,1.12712,38.6389,4.77414,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0869919,-0.115174,-0.000526404,-0.010148,0.00498333,0.00140577,0.00511283,-0.0102775,1.47894,0.0105645,1159,728,-0.862802,1.11044,38.6009,4.56973,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0953932,-0.112924,-0.00107573,-0.00887603,0.00545359,0.00241825,0.00585068,-0.00927312,1.40804,0.0101293,1166,728,-0.947228,1.08448,38.6609,4.35815,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.101655,-0.109568,0.00378102,-0.00729733,0.00579147,0.0034021,0.00662294,-0.0081288,1.3311,0.0098141,1173,728,-1.00114,1.04815,38.7298,4.14418,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.106256,-0.103849,0.0101826,-0.00557568,0.00596037,0.00430768,0.00739139,-0.0070067,1.25006,0.00979703,1180,728,-1.03595,0.99219,38.6751,3.89704,39.753,2.82127
5.37291,22.3019,-5.07865,-0.109282,-0.0949928,0.0143951,-0.00377987,0.00594369,0.00516312,0.00817379,-0.00600997,1.16307,0.00981335,1187,728,-1.05879,0.901794,38.6042,3.61762,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.11115,-0.0843442,0.0177577,-0.00199828,0.0057738,0.00598157,0.00902082,-0.0052453,1.07347,0.00961557,1194,728,-1.07158,0.794077,38.5214,3.31247,39.6621,2.44725
6.77591,22.3191,-5.077,-0.109959,-0.0740778,0.0187393,-0.000199655,0.00549866,0.00671695,0.00994574,-0.00464674,0.985984,0.00928804,1201,728,-1.05794,0.693842,38.4756,3.01994,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.108169,-0.0634986,0.0202193,0.00152078,0.00512336,0.0072883,0.0108297,-0.00418552,0.906545,0.00908371,1208,728,-1.03747,0.587311,38.4024,2.72586,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.106047,-0.0530309,0.0247893,0.00308027,0.00468364,0.0077046,0.0116282,-0.00386425,0.837238,0.00939112,1215,728,-1.0082,0.480723,38.3181,2.43752,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.103296,-0.0423135,0.0275594,0.00441984,0.0042424,0.00799135,0.012323,-0.00366072,0.779847,0.0102524,1222,728,-0.975731,0.366578,38.2795,2.15942,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0992215,-0.0323473,0.0271484,0.0054985,0.00382687,0.00817224,0.0128776,-0.00355219,0.734438,0.0108033,1229,728,-0.93569,0.261273,38.3389,1.88807,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0942347,-0.0234675,0.0260265,0.00630378,0.0033882,0.00820092,0.0131755,-0.00348349,0.697437,0.0109351,1236,728,-0.887888,0.171139,38.4243,1.61566,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0883294,-0.0150792,0.0212939,0.00689302,0.00295422,0.00807844,0.0132386,-0.00339141,0.665838,0.010673,1243,728,-0.837716,0.095737,38.5295,1.34267,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.100496,0.0712481,0.000669476,-0.00626552,-0.00567153,-0.00806427,0.00210122,-0.0140383,-0.803804,0.0108284,1019,735,1.01074,-0.734205,46.0319,6.13477,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0970322,0.0651185,0.00738087,-0.00735387,-0.00578974,-0.00858338,0.00204712,-0.0151907,-0.83083,0.0102812,1026,735,0.985419,-0.680727,45.4578,6.03629,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0914371,0.0590428,0.0133958,-0.00843399,-0.00585987,-0.0090848,0.00202859,-0.0163224,-0.855766,0.010354,1033,735,0.937738,-0.621964,44.924,5.91366,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0822972,0.051364,0.0148735,-0.00942938,-0.00582468,-0.00956323,0.00210456,-0.0173586,-0.878539,0.0108892,1040,735,0.848036,-0.543661,44.4113,5.80706,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0724192,0.0398517,0.0105267,-0.010238,-0.00571226,-0.00994582,0.00222488,-0.0181751,-0.897253,0.0107098,1047,735,0.742714,-0.424605,43.8948,5.73808,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0620155,0.0266936,0.00974799,-0.0109383,-0.00555254,-0.01025,0.0023524,-0.0188432,-0.913855,0.0105239,1054,735,0.637404,-0.290353,43.3872,5.68808,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0528658,0.0136179,0.0128586,-0.0115879,-0.00530797,-0.0104167,0.00243178,-0.0193276,-0.931784,0.0102692,1061,735,0.550621,-0.165263,42.9362,5.62992,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.044105,0.000985905,0.0202368,-0.0122751,-0.00506859,-0.0104665,0.00239751,-0.0197412,-0.951177,0.00996344,1068,735,0.474396,-0.0546077,42.4777,5.57691,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0337625,-0.0115607,0.0226012,-0.0129264,-0.0047439,-0.0103515,0.00229553,-0.0199658,-0.973593,0.00988894,1075,735,0.374949,0.0587117,41.9656,5.54384,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0235137,-0.0243232,0.0245577,-0.0134889,-0.00434604,-0.010084,0.00215432,-0.0199892,-0.99821,0.00995364,1082,735,0.275981,0.175703,41.3822,5.50463,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0139379,-0.0368769,0.02269,-0.01392,-0.00384323,-0.00967404,0.00202584,-0.019789,-1.02548,0.00977292,1089,735,0.177945,0.298684,40.7006,5.47323,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00516857,-0.0486627,0.0206297,-0.0142314,-0.00320884,-0.00908591,0.00190665,-0.0193468,-1.05802,0.00958364,1096,735,0.0876215,0.419552,39.9779,5.4252,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00331842,-0.0608461,0.0181015,-0.0144626,-0.00243638,-0.00829142,0.00179283,-0.0186918,-1.09912,0.00945337,1103,735,-0.000615631,0.548078,39.2581,5.37307,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0123848,-0.0729702,0.0134138,-0.014619,-0.00153609,-0.0073036,0.00172722,-0.0178823,-1.1506,0.00953818,1110,735,-0.0981051,0.677392,38.6485,5.32867,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0225762,-0.0851376,0.010817,-0.0146688,-0.000584806,-0.00618809,0.00174774,-0.0170014,-1.21032,0.010011,1117,735,-0.203617,0.807199,38.1317,5.29483,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0337543,-0.095352,0.00743825,-0.0145556,0.000385336,-0.00502978,0.00192079,-0.0160911,-1.27451,0.0101289,1124,735,-0.320324,0.912405,37.6916,5.23189,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0456795,-0.103482,0.00274611,-0.0142494,0.00135464,-0.00385033,0.00225299,-0.0151477,-1.34158,0.0102579,1131,735,-0.44676,0.99545,37.2819,5.15036,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.057259,-0.110977,0.00132627,-0.0137488,0.00229462,-0.0026245,0.00271304,-0.0141672,-1.4127,0.0104862,1138,735,-0.564425,1.07029,36.9154,5.06282,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0670353,-0.117583,0.00126544,-0.0130339,0.00312712,-0.00137072,0.00324255,-0.0131493,-1.48678,0.0108612,1145,735,-0.661819,1.14127,36.5997,4.94849,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0769883,-0.119661,0.0025558,-0.0121266,0.00387136,-0.000125854,0.00387235,-0.0121276,-1.56293,0.0106141,1152,735,-0.758824,1.15939,36.4143,4.77971,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0871772,-0.119349,0.00370833,-0.0109895,0.00446884,0.00109876,0.00454655,-0.0110672,1.50019,0.0102134,1159,735,-0.85838,1.1514,36.3406,4.59576,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.096869,-0.117801,0.00431585,-0.0096212,0.00490058,0.00226357,0.00524523,-0.00996585,1.4197,0.0094993,1166,735,-0.953785,1.13258,36.3892,4.39812,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.104496,-0.114953,0.00621936,-0.00797662,0.00519298,0.00338135,0.00601042,-0.00879406,1.3336,0.00933027,1173,735,-1.02635,1.10697,36.4963,4.19631,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.110534,-0.110356,0.0122534,-0.0061761,0.00531914,0.00439951,0.00680966,-0.00766663,1.24414,0.00971945,1180,735,-1.07606,1.06304,36.4521,3.9613,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.114584,-0.101558,0.0179953,-0.00428344,0.00528136,0.00533303,0.00766223,-0.00666431,1.15091,0.00980016,1187,735,-1.10644,0.969421,36.3668,3.69376,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.116838,-0.0901444,0.0209492,-0.002391,0.00511241,0.00619851,0.00860618,-0.00588476,1.05754,0.00970161,1194,735,-1.12373,0.84915,36.2912,3.37943,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.116862,-0.078986,0.0243815,-0.000496257,0.00485492,0.00694711,0.00962387,-0.00526521,0.969212,0.00939636,1201,735,-1.11783,0.734029,36.2414,3.07388,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.114756,-0.0676794,0.02484,0.00131751,0.00452249,0.00751223,0.0106012,-0.00476125,0.890482,0.00928892,1208,735,-1.09589,0.619365,36.2046,2.77773,37.3953,2.08587
8.07084,21.577,-4.49745,-0.111796,-0.0572844,0.0296908,0.00297434,0.00414317,0.00790395,0.0114843,-0.00436678,0.822301,0.00943237,1215,735,-1.05765,0.513452,36.1028,2.49989,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.108173,-0.0466495,0.0355381,0.00441125,0.00376277,0.0081511,0.0122446,-0.00407054,0.765519,0.0101033,1222,735,-1.01087,0.399781,36.0188,2.21497,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.10398,-0.0368438,0.0359288,0.0055843,0.00340458,0.00829672,0.0128624,-0.00387355,0.720092,0.0105071,1229,735,-0.968044,0.298626,36.0794,1.93317,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0989172,-0.027883,0.0315746,0.00648155,0.00303417,0.00830979,0.0132445,-0.00372882,0.683134,0.0107137,1236,735,-0.92518,0.211737,36.2007,1.6597,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0930926,-0.0188066,0.0242219,0.00715096,0.00267,0.00817501,0.0133869,-0.003566,0.65165,0.0104827,1243,735,-0.880516,0.132417,36.3219,1.39093,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0869569,-0.00947372,0.0145669,0.00766428,0.00235039,0.0079546,0.0133939,-0.00337926,0.624217,0.00997464,1250,735,-0.837288,0.0490394,36.3913,1.13005,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0811666,-0.000405473,0.00988683,0.00806352,0.00205422,0.00767651,0.0133025,-0.00318471,0.598859,0.00955815,1257,735,-0.788504,-0.0406968,36.4102,0.863661,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0751802,0.00828281,0.00579259,0.00837575,0.00178098,0.00736687,0.0131495,-0.00299279,0.574972,0.0095495,1264,735,-0.736863,-0.124551,36.4589,0.60343,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0688301,0.0155668,0.00308192,0.00859458,0.00153388,0.00706,0.0129577,-0.00282924,0.553555,0.00962218,1271,735,-0.679085,-0.193016,36.5244,0.340966,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0621085,0.0217963,0.000118606,0.00869772,0.00130476,0.00672364,0.012674,-0.00267153,0.534064,0.00972639,1278,735,-0.618166,-0.250564,36.5742,0.101024,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0561606,0.0281005,-0.0019124,0.00870046,0.0011253,0.00632321,0.0122837,-0.00245793,0.515558,0.00983387,1285,735,-0.563292,-0.310963,36.6091,-0.150574,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0503166,0.0346741,-0.00319627,0.00859318,0.00101314,0.00584638,0.0117705,-0.00216422,0.49782,0.00985288,1292,735,-0.508121,-0.377097,36.6641,-0.395514,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0439579,0.041068,-0.00489568,0.00835339,0.000933257,0.00533298,0.0111399,-0.00185323,0.481486,0.00969132,1299,735,-0.448705,-0.443802,36.7294,-0.645373,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0365221,0.0465044,-0.00792334,0.00800134,0.000856543,0.00485464,0.0104563,-0.00159846,0.468199,0.00966878,1306,735,-0.38128,-0.496609,36.8102,-0.86817,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0300412,0.050852,-0.0112245,0.00758415,0.000801546,0.00441194,0.00975757,-0.00137187,0.457728,0.00976228,1313,735,-0.323952,-0.53601,36.8534,-1.07518,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.023897,0.0546054,-0.0159628,0.0071013,0.000797394,0.00397642,0.00902347,-0.00112478,0.450273,0.00981224,1320,735,-0.272951,-0.565322,36.8588,-1.28115,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0195491,0.0582706,-0.0205853,0.00656546,0.000829574,0.00354135,0.00825452,-0.000859482,0.445041,0.00986709,1327,735,-0.239695,-0.59333,36.7975,-1.50891,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0157997,0.0621085,-0.0242988,0.0060253,0.000912312,0.0030798,0.0074714,-0.000533797,0.438989,0.0097483,1334,735,-0.210698,-0.625915,36.6971,-1.71545,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0120979,0.065561,-0.024969,0.00547032,0.00100699,0.00260486,0.00666876,-0.000191451,0.431203,0.00956837,1341,735,-0.176186,-0.653159,36.563,-1.93598,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00868851,0.0678256,-0.0242587,0.004903,0.0010608,0.0021625,0.00587449,8.93173e-05,0.422222,0.00984897,1348,735,-0.141761,-0.664627,36.5122,-2.13643,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00656835,0.0703444,-0.024668,0.00433542,0.00104602,0.0017636,0.00510222,0.000279224,0.410135,0.0101732,1355,735,-0.122269,-0.687351,36.5361,-2.33547,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0039926,0.073329,-0.0263489,0.00381086,0.000965105,0.00145975,0.00442647,0.000349491,0.399094,0.0103852,1362,735,-0.100909,-0.718698,36.5791,-2.53589,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00120991,0.0759955,-0.0276315,0.00337618,0.00077718,0.00126682,0.00389149,0.000261874,0.386331,0.0104032,1369,735,-0.0766677,-0.75159,36.5597,-2.73502,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.00164887,0.0775618,-0.029227,0.00305153,0.00047731,0.00112165,0.00347168,5.71567e-05,0.358407,0.0102988,1376,735,-0.052345,-0.768594,36.4505,-2.91801,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.00410178,0.0786455,-0.0307049,0.0028191,8.70774e-05,0.00101133,0.00315273,-0.000246552,0.318649,0.0102965,1383,735,-0.0319021,-0.773316,36.3166,-3.10267,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.11435,0.0979206,-0.023156,-0.00137119,-0.00511771,-0.00621387,0.00324564,-0.00973454,-0.638998,0.0112158,984,742,1.12038,-0.973626,46.44,6.61348,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.113085,0.0947866,-0.0175047,-0.00213644,-0.00504436,-0.00638182,0.00295495,-0.0101357,-0.673395,0.0112012,991,742,1.11459,-0.950174,46.1513,6.4656,45.0002,7.38688
-13.417,20.7344,-5.34082,0.111126,0.0926901,-0.0156912,-0.00302007,-0.0050156,-0.00656812,0.00262564,-0.0106613,-0.710019,0.0109467,998,742,1.09663,-0.927343,45.7819,6.32196,44.654,7.22783
-12.7337,20.7339,-5.26754,0.107691,0.0901179,-0.0123969,-0.0039197,-0.0050667,-0.00686621,0.00239692,-0.0113833,-0.743732,0.0106543,1005,742,1.06604,-0.903911,45.2312,6.17534,44.1441,7.06004
-12.054,20.7309,-5.1682,0.105236,0.0854833,-0.00793841,-0.00482865,-0.0051598,-0.0073145,0.00232216,-0.0123106,-0.774082,0.0105428,1012,742,1.04731,-0.867772,44.5986,6.05002,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.103711,0.0801835,0.00104129,-0.00579711,-0.0052967,-0.00781613,0.00227323,-0.013367,-0.801398,0.0106652,1019,742,1.04451,-0.828213,43.9868,5.92938,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.101337,0.0744171,0.00911063,-0.00684621,-0.00545083,-0.00833449,0.00221512,-0.0145122,-0.827157,0.0100795,1026,742,1.03209,-0.78187,43.3946,5.83138,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0966464,0.0689277,0.0152627,-0.00792424,-0.00558149,-0.00886331,0.00218752,-0.0156932,-0.851097,0.00974335,1033,742,0.993699,-0.731788,42.841,5.72078,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0889154,0.0627193,0.0175403,-0.00896734,-0.00563737,-0.00939288,0.00223695,-0.0168417,-0.873117,0.0100734,1040,742,0.919197,-0.668379,42.3051,5.61126,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0783673,0.0531137,0.0153021,-0.00990995,-0.00563638,-0.00986136,0.00231705,-0.0178634,-0.89209,0.010399,1047,742,0.809964,-0.568105,41.7804,5.52747,41.042,6.0624
-7.95121,20.7286,-4.73662,0.067757,0.0402383,0.0154564,-0.0107847,-0.00560071,-0.0102594,0.0023891,-0.0187745,-0.909131,0.0106644,1054,742,0.703839,-0.438848,41.32,5.48225,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0587301,0.0267008,0.0222265,-0.0116186,-0.00548229,-0.0105381,0.00242523,-0.0195261,-0.927056,0.0107389,1061,742,0.623772,-0.31742,40.909,5.42583,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0503048,0.0133475,0.0292384,-0.0124763,-0.00533338,-0.0107034,0.0023787,-0.0201884,-0.946427,0.0107297,1068,742,0.55043,-0.201347,40.5052,5.38538,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0402421,0.000346965,0.0317981,-0.0132991,-0.00507729,-0.010706,0.00227993,-0.0206564,-0.96871,0.010356,1075,742,0.454011,-0.0766545,40.0232,5.35435,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0299313,-0.0130274,0.0338482,-0.0140398,-0.00472488,-0.0105525,0.00215232,-0.020917,-0.99322,0.0100142,1082,742,0.35454,0.0498293,39.4575,5.33161,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0194238,-0.0269832,0.0318212,-0.014643,-0.00425312,-0.010256,0.00204861,-0.0209447,-1.01983,0.0096645,1089,742,0.246906,0.190701,38.8168,5.32265,38.696,5.03715
-3.84245,20.7299,-4.32213,0.00905641,-0.0400429,0.0278821,-0.0150952,-0.00364373,-0.00977315,0.00195743,-0.0206964,-1.05038,0.00946784,1096,742,0.137636,0.327118,38.1488,5.28477,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.000652352,-0.0529818,0.0229978,-0.0154246,-0.00289472,-0.00906603,0.00186044,-0.0201797,-1.08774,0.00930128,1103,742,0.033429,0.465844,37.4618,5.23945,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.010736,-0.0655874,0.0159819,-0.015645,-0.00201783,-0.00813952,0.00178351,-0.0194464,-1.13388,0.00942329,1110,742,-0.0780208,0.603199,36.8153,5.2077,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0217533,-0.0789869,0.00905341,-0.0157288,-0.001074,-0.00704393,0.00176263,-0.0185655,-1.18796,0.0102198,1117,742,-0.198776,0.748133,36.2278,5.19445,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0336788,-0.0916895,0.00805408,-0.0156233,-9.78573e-05,-0.00586201,0.00186685,-0.017588,-1.2474,0.0105118,1124,742,-0.319188,0.878646,35.7464,5.16314,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.046028,-0.101409,0.0044945,-0.015304,0.000880123,-0.00462849,0.00211031,-0.0165342,-1.31102,0.0105211,1131,742,-0.448104,0.978893,35.3021,5.09276,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0582775,-0.11036,0.00491073,-0.0147771,0.00182776,-0.00331805,0.00246623,-0.0154156,-1.3807,0.010359,1138,742,-0.569531,1.06956,34.9314,5.01282,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0683701,-0.118854,0.00848755,-0.014024,0.00267406,-0.00194841,0.00289839,-0.0142484,-1.45616,0.0101966,1145,742,-0.664003,1.15533,34.6016,4.91353,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0781472,-0.122937,0.0114791,-0.0130476,0.00341798,-0.000564483,0.00343731,-0.0130669,-1.53657,0.00983518,1152,742,-0.756295,1.19171,34.3554,4.77565,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0880259,-0.12361,0.0132587,-0.0118229,0.00401876,0.00080687,0.00405975,-0.0118639,1.52004,0.00944813,1159,742,-0.851599,1.1905,34.2406,4.60902,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0976891,-0.121945,0.0139662,-0.0103566,0.00445277,0.00211873,0.00474993,-0.0106537,1.43145,0.00908098,1166,742,-0.946544,1.16934,34.2526,4.41653,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.106665,-0.118867,0.0130197,-0.00863116,0.0047428,0.00336668,0.00554249,-0.00943085,1.33759,0.00907305,1173,742,-1.03745,1.14302,34.348,4.2236,35.439,2.99562
4.47245,20.7865,-3.98353,-0.114173,-0.114935,0.0166036,-0.00673579,0.00487082,0.00449459,0.00640779,-0.00827277,1.2413,0.00938602,1180,742,-1.10593,1.10528,34.3523,3.99296,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.118918,-0.106783,0.0218039,-0.00473108,0.00484683,0.00550529,0.00735461,-0.00723886,1.14336,0.00963587,1187,742,-1.14413,1.01979,34.2668,3.7342,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.121787,-0.0956697,0.0252642,-0.00271606,0.00470246,0.00641785,0.00840585,-0.00641945,1.04743,0.00944361,1194,742,-1.16657,0.899593,34.1824,3.4325,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.122286,-0.084126,0.0279693,-0.000715012,0.00447585,0.00718129,0.00951633,-0.00575549,0.958803,0.00929097,1201,742,-1.16663,0.779087,34.133,3.13175,35.4069,2.27214
7.27606,20.822,-4.00515,-0.120546,-0.0718208,0.0269069,0.00119819,0.0041854,0.0077428,0.0105773,-0.00519375,0.880679,0.00937186,1208,742,-1.151,0.656627,34.1257,2.83171,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.117384,-0.0604242,0.0282956,0.00295612,0.00385482,0.00811778,0.0115357,-0.00472474,0.813047,0.0094534,1215,742,-1.11683,0.540125,34.056,2.5502,35.2806,1.93035
8.67145,20.834,-3.96886,-0.113324,-0.0496427,0.0344794,0.00449078,0.00351593,0.00833485,0.0123524,-0.00434573,0.756191,0.0098463,1222,742,-1.06503,0.424315,33.9781,2.25943,35.1737,1.75433
9.37284,20.842,-3.96849,-0.109052,-0.0396993,0.0374298,0.00575412,0.00319008,0.00844563,0.0130145,-0.00407028,0.710075,0.00988394,1229,742,-1.01683,0.325993,33.9893,1.97738,35.1477,1.58084
10.078,20.8522,-3.9868,-0.103909,-0.0306652,0.0327738,0.0067341,0.00285776,0.00843421,0.01345,-0.00385811,0.67246,0.00996049,1236,742,-0.973692,0.243065,34.1007,1.71221,35.1984,1.40519
