 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.118557,-1.21947,0.446047,-0.0369753,0.00843888,-0.0167041,0.0139211,-0.0424575,-1.25367,0.0131329,1096,721,-0.423019,11.8187,41.7948,16.6824,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.143424,-1.23551,0.447044,-0.0353891,0.00996094,-0.0125406,0.0131977,-0.0386259,-1.3182,0.0122883,1103,721,-0.662435,11.9832,40.922,16.678,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.163244,-1.24641,0.446527,-0.0342675,0.0111871,-0.00831319,0.0126598,-0.0357402,-1.39546,0.0112255,1110,721,-0.85362,12.0888,40.2318,16.6358,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0694573,-1.09465,0.398825,-0.0412848,-0.00262663,-0.0327007,0.0160305,-0.0599419,-1.05232,0.0136031,1061,728,1.35241,10.6404,44.2764,16.3158,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0317145,-1.13539,0.401376,-0.0422497,-0.000753678,-0.0309618,0.0157691,-0.0587725,-1.08059,0.012724,1068,728,0.985283,11.05,43.5093,16.5455,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00782463,-1.17168,0.402333,-0.0426612,0.0010449,-0.0287802,0.0153285,-0.0569448,-1.11011,0.0132506,1075,728,0.5979,11.4079,42.7096,16.7463,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.046559,-1.20267,0.408563,-0.0423282,0.00288454,-0.0259386,0.0146854,-0.0541291,-1.14383,0.0135835,1082,728,0.226654,11.7137,41.8134,16.8771,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0790433,-1.2257,0.411869,-0.0412809,0.00478528,-0.0225369,0.013977,-0.0504726,-1.18354,0.0131878,1089,728,-0.0862555,11.934,40.8391,16.9408,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.107897,-1.24774,0.418127,-0.0398316,0.00666675,-0.0186957,0.0132513,-0.0464162,-1.23217,0.0126287,1096,728,-0.357993,12.1495,39.8721,16.9885,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.132836,-1.2649,0.422841,-0.0384085,0.00850514,-0.0145489,0.0126507,-0.0425541,-1.29321,0.0123097,1103,728,-0.592863,12.3215,38.9641,16.9755,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.154756,-1.27726,0.428886,-0.0372764,0.0101221,-0.0102558,0.012246,-0.0394003,-1.36659,0.0116926,1110,728,-0.795199,12.4342,38.2228,16.9485,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.174216,-1.28439,0.434297,-0.0364764,0.0114656,-0.00605429,0.0122184,-0.0372291,-1.4471,0.0117079,1117,728,-0.973871,12.4996,37.6269,16.8591,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.19772,-1.28446,0.431685,-0.0358315,0.0126067,-0.00197309,0.0126869,-0.0359118,-1.53015,0.0119815,1124,728,-1.20615,12.4976,37.1086,16.6884,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.224813,-1.28211,0.422106,-0.0350858,0.0135766,0.00209692,0.0136668,-0.035176,1.52781,0.012582,1131,728,-1.48568,12.4687,36.6276,16.5145,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.255485,-1.27901,0.418526,-0.0341512,0.0144632,0.0062924,0.0152644,-0.0349525,1.44414,0.0142047,1138,728,-1.79143,12.4327,36.145,16.3324,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.2821,-1.27315,0.424855,-0.0329244,0.0152383,0.0105881,0.0174632,-0.0351493,1.36368,0.0155091,1145,728,-2.04027,12.3681,35.6995,16.0972,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.311059,-1.25248,0.424846,-0.0312344,0.0159492,0.0148794,0.0202494,-0.0355347,1.28945,0.0151248,1152,728,-2.32366,12.1641,35.3768,15.6894,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.339004,-1.22572,0.423504,-0.0289472,0.0165063,0.0191989,0.0235302,-0.0359711,1.22007,0.0138813,1159,728,-2.59904,11.889,35.1668,15.234,39.467,3.36084
3.25553,22.2681,-4.99038,-0.365752,-1.19569,0.412828,-0.0260712,0.0168767,0.0234364,0.0271895,-0.0363839,1.15626,0.0129751,1166,728,-2.87809,11.5892,35.0736,14.7562,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.389514,-1.16455,0.412013,-0.0222993,0.017091,0.0275394,0.0312532,-0.0364615,1.09581,0.0128932,1173,728,-3.11051,11.2621,34.9885,14.2838,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.404863,-1.12549,0.423163,-0.0179745,0.0170514,0.0313614,0.0354584,-0.0363815,1.04004,0.0145513,1180,728,-3.23924,10.8704,34.8252,13.6905,39.753,2.82127
5.37291,22.3019,-5.07865,-0.415705,-1.06811,0.434769,-0.0132867,0.0167502,0.0349453,0.0397677,-0.0363041,0.98835,0.0144982,1187,728,-3.32287,10.269,34.6706,12.9294,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.425035,-0.999428,0.442864,-0.00852077,0.0161696,0.0382762,0.0440422,-0.0363933,0.941396,0.0141555,1194,728,-3.39811,9.55841,34.5136,12.0486,39.6621,2.44725
6.77591,22.3191,-5.077,-0.429293,-0.931314,0.448204,-0.00356815,0.0153869,0.0412918,0.0482749,-0.0364562,0.898207,0.0134381,1201,728,-3.42726,8.85208,34.4143,11.1883,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.430335,-0.866608,0.449774,0.00136209,0.0142595,0.0435954,0.0518805,-0.036259,0.858826,0.0126583,1208,728,-3.43082,8.18984,34.3213,10.3602,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.429913,-0.803824,0.452792,0.00603877,0.0129032,0.0451042,0.0547056,-0.0357636,0.823373,0.0125999,1215,728,-3.41734,7.56007,34.2311,9.54541,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.427564,-0.741351,0.458451,0.0102638,0.011307,0.0458054,0.0565938,-0.0350229,0.791091,0.0132749,1222,728,-3.37988,6.93168,34.1908,8.73331,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.4222,-0.680327,0.456366,0.0138014,0.00967929,0.0457857,0.0575724,-0.0340917,0.762906,0.0139884,1229,728,-3.32596,6.31384,34.2743,7.94955,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.413725,-0.622476,0.441536,0.0165926,0.00816271,0.0450161,0.0575906,-0.0328353,0.738718,0.0146737,1236,728,-3.26423,5.74279,34.4283,7.20095,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.402187,-0.566178,0.417796,0.0188604,0.00679004,0.0436371,0.0568776,-0.0312272,0.716682,0.0144347,1243,728,-3.18891,5.20645,34.6328,6.46464,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.26749,-0.748224,0.436081,-0.0183084,-0.0126013,-0.0339373,0.0186022,-0.0495119,-0.827341,0.0151669,1019,735,3.34998,7.1327,46.5987,13.8034,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.257189,-0.802126,0.420763,-0.0234385,-0.0114818,-0.034722,0.0177728,-0.0526931,-0.870651,0.0146761,1026,735,3.23301,7.68315,46.0098,14.2184,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.236406,-0.855328,0.419752,-0.0285088,-0.0103717,-0.0353703,0.0170741,-0.0559546,-0.910889,0.0147896,1033,735,3.03037,8.23677,45.3454,14.5665,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.201189,-0.91228,0.415309,-0.0330859,-0.00930531,-0.0358027,0.0165299,-0.0589211,-0.945721,0.0162377,1040,735,2.67759,8.82761,44.5925,14.9541,43.635,6.32946
-8.55339,21.4774,-5.34432,0.16393,-0.976882,0.407812,-0.0365839,-0.00802017,-0.0356596,0.0161113,-0.0607153,-0.975869,0.015649,1047,735,2.30049,9.48678,43.8164,15.423,43.206,6.1387
-7.86646,21.4792,-5.28651,0.123179,-1.04203,0.39685,-0.0392976,-0.00653392,-0.0350375,0.0157623,-0.0615938,-1.00407,0.0149735,1054,735,1.8833,10.1475,43.0354,15.9178,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0869829,-1.10034,0.388282,-0.0412414,-0.00478265,-0.0339107,0.0154879,-0.0615119,-1.03202,0.0136827,1061,735,1.51537,10.7271,42.347,16.3432,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0509167,-1.1455,0.383977,-0.0427493,-0.00295737,-0.0323633,0.0151366,-0.0608433,-1.061,0.0125526,1068,735,1.15442,11.1837,41.6489,16.6267,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0124308,-1.18432,0.379188,-0.0436702,-0.00110651,-0.0303092,0.0146463,-0.0594229,-1.09148,0.0123692,1075,735,0.768196,11.5821,40.8789,16.8564,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.027076,-1.21976,0.383033,-0.0438782,0.000832829,-0.0276189,0.01401,-0.0570554,-1.12563,0.0126237,1082,735,0.384961,11.9382,40.0068,17.0358,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0627212,-1.24691,0.39121,-0.0433576,0.00288199,-0.0243854,0.0133653,-0.0538409,-1.16478,0.0120813,1089,735,0.047293,12.1961,39.0507,17.1489,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0937424,-1.27133,0.399356,-0.0423245,0.00496062,-0.0206772,0.0127269,-0.0500908,-1.2115,0.0114989,1096,735,-0.243703,12.43,38.0907,17.228,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.121573,-1.29052,0.405999,-0.0411351,0.00702955,-0.0165903,0.012191,-0.0462965,-1.26918,0.0112507,1103,735,-0.504977,12.6177,37.1648,17.246,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.146344,-1.30399,0.410369,-0.0400707,0.00894019,-0.0122707,0.0118407,-0.0429713,-1.33868,0.0115156,1110,735,-0.738989,12.7403,36.3859,17.2221,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.169719,-1.31247,0.415516,-0.0392339,0.0106204,-0.00794775,0.0118567,-0.0404702,-1.41647,0.011936,1117,735,-0.957854,12.822,35.7279,17.1502,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.195785,-1.3131,0.413118,-0.0385013,0.0120882,-0.00369095,0.0123561,-0.0387692,-1.49835,0.01198,1124,735,-1.21614,12.8339,35.1446,16.9884,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.223908,-1.31098,0.403732,-0.0376809,0.013349,0.00056643,0.0133553,-0.0376872,1.5597,0.0121116,1131,735,-1.50638,12.8155,34.5906,16.8141,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.253949,-1.30815,0.394422,-0.0367138,0.0144693,0.00496147,0.0149458,-0.0371903,1.47505,0.0127919,1138,735,-1.81587,12.7933,34.0638,16.6345,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.278351,-1.30506,0.393893,-0.0355138,0.0154032,0.00949698,0.0171169,-0.0372275,1.39227,0.0138471,1145,735,-2.05425,12.76,33.6102,16.4318,37.273,3.72276
1.73812,21.4835,-4.31457,-0.306209,-1.29065,0.394989,-0.0338844,0.0161586,0.0140654,0.0198409,-0.0375667,1.31474,0.0143816,1152,735,-2.32495,12.6042,33.2544,16.1052,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.335321,-1.26582,0.39241,-0.0316225,0.0166787,0.0186456,0.0230389,-0.0379827,1.24206,0.0135108,1159,735,-2.61476,12.3504,33.0081,15.6795,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.367632,-1.23637,0.394319,-0.0286768,0.0169612,0.023116,0.0266238,-0.0383394,1.17486,0.0125762,1166,735,-2.92901,12.0451,32.8376,15.2008,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.396389,-1.20471,0.395642,-0.0248541,0.0170674,0.0274189,0.0306196,-0.0384064,1.11174,0.0125064,1173,735,-3.20839,11.7179,32.7442,14.7184,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.416555,-1.1682,0.40314,-0.0204059,0.0169269,0.0314548,0.0348369,-0.038316,1.05319,0.0144772,1180,735,-3.39157,11.3443,32.5641,14.166,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.43154,-1.10966,0.418677,-0.0154961,0.0165383,0.0352415,0.0392318,-0.0381895,0.998692,0.0154738,1187,735,-3.51022,10.7264,32.3592,13.3992,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.444604,-1.03918,0.433055,-0.0103784,0.0158982,0.0387333,0.0436608,-0.038141,0.948909,0.0154047,1194,735,-3.61214,9.98731,32.1626,12.489,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.452711,-0.966845,0.440025,-0.00502053,0.0151006,0.0418093,0.0480427,-0.0379626,0.903469,0.0149022,1201,735,-3.67737,9.24446,32.0345,11.5704,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.453586,-0.898994,0.435814,0.000358468,0.014086,0.0441579,0.0519104,-0.0374659,0.8625,0.013817,1208,735,-3.68955,8.54904,31.9858,10.7249,37.3953,2.08587
8.07084,21.577,-4.49745,-0.448668,-0.836877,0.431633,0.00550542,0.0129205,0.0457359,0.055099,-0.036673,0.825842,0.0131994,1215,735,-3.64396,7.92876,31.9286,9.93841,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.440417,-0.773721,0.437713,0.0102011,0.0115816,0.046543,0.0574395,-0.0356569,0.792813,0.0134117,1222,735,-3.54705,7.28934,31.8977,9.12031,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.432386,-0.710488,0.440097,0.014194,0.0102158,0.0466523,0.0588996,-0.0344898,0.764093,0.0136475,1229,735,-3.45866,6.63936,32.0005,8.30543,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.424802,-0.652774,0.430524,0.0173818,0.00892066,0.0460509,0.059396,-0.0330936,0.739593,0.0145182,1236,735,-3.39627,6.0674,32.1645,7.54439,37.2451,1.37642
10.8857,21.614,-4.52447,-0.414211,-0.593834,0.407054,0.0199453,0.00772012,0.0447983,0.0590461,-0.0313807,0.717593,0.0147161,1243,735,-3.33009,5.50583,32.3711,6.78617,37.294,1.1955
11.5887,21.6221,-4.52238,-0.40233,-0.53736,0.377849,0.0221637,0.00675454,0.0431288,0.0582708,-0.0293525,0.69701,0.0143301,1250,735,-3.26232,4.96768,32.5413,6.07102,37.284,1.0186
12.2898,21.6293,-4.50824,-0.388793,-0.480233,0.358147,0.0241151,0.00605734,0.0411951,0.0572592,-0.0270867,0.677517,0.0134294,1257,735,-3.16138,4.4039,32.6719,5.3419,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.372022,-0.424012,0.342595,0.0257239,0.00561568,0.039081,0.0560233,-0.0246837,0.659496,0.0129709,1264,735,-3.02114,3.84445,32.8558,4.62342,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.352654,-0.375008,0.33094,0.0269163,0.00535523,0.0369232,0.0546006,-0.022329,0.64336,0.0121863,1271,735,-2.84791,3.36397,33.0733,3.95095,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.330139,-0.332739,0.3139,0.0276145,0.00517282,0.034768,0.0529275,-0.0201402,0.629307,0.0121649,1278,735,-2.65376,2.96151,33.3115,3.35944,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.308771,-0.293075,0.298558,0.0278565,0.00506796,0.0325523,0.0509511,-0.0180266,0.617047,0.0122879,1285,735,-2.46829,2.58299,33.5293,2.78195,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.288711,-0.257469,0.283561,0.0275942,0.00497265,0.030186,0.0485189,-0.0159521,0.606143,0.0118522,1292,735,-2.29543,2.24196,33.7554,2.25598,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.268993,-0.227085,0.266838,0.0267731,0.0048786,0.0277624,0.0456687,-0.014017,0.597599,0.0113482,1299,735,-2.12942,1.94689,33.9851,1.78295,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.247743,-0.200995,0.247983,0.0253578,0.00469412,0.0254853,0.0425259,-0.012474,0.59282,0.0114168,1306,735,-1.95275,1.70169,34.2357,1.37005,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.22855,-0.178073,0.228967,0.0235483,0.00449397,0.0233792,0.039267,-0.0112247,0.591918,0.0116616,1313,735,-1.79741,1.49667,34.437,0.987969,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.209925,-0.158505,0.209426,0.0214492,0.00430862,0.0214666,0.0359931,-0.0102353,0.595474,0.011268,1320,735,-1.64926,1.32992,34.5961,0.632521,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.194801,-0.141251,0.193521,0.019232,0.00417487,0.0197521,0.0328416,-0.00943481,0.603322,0.0111238,1327,735,-1.52914,1.18568,34.6648,0.271478,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.181972,-0.12464,0.174441,0.0170985,0.0040488,0.018139,0.0298505,-0.00870318,0.612747,0.0109981,1334,735,-1.43862,1.04819,34.6841,-0.0543607,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.171187,-0.109433,0.159472,0.0150342,0.003917,0.0165251,0.0269106,-0.00795937,0.623156,0.0109019,1341,735,-1.36059,0.922144,34.6474,-0.382019,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.161038,-0.0976513,0.140738,0.0131425,0.00383209,0.0149613,0.0241561,-0.00718155,0.634572,0.0111445,1348,735,-1.29646,0.821856,34.6992,-0.643656,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.153278,-0.0876555,0.121446,0.0114362,0.00379592,0.0134885,0.0216351,-0.00640297,0.647404,0.0114274,1355,735,-1.2574,0.735313,34.8132,-0.889081,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.146229,-0.0782741,0.102192,0.0100119,0.00383409,0.0121981,0.0195061,-0.0056601,0.66139,0.0113439,1362,735,-1.22584,0.655565,34.9319,-1.13231,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.140184,-0.0700276,0.0883772,0.00895449,0.00391609,0.0111304,0.0178473,-0.00497668,0.674106,0.0111296,1369,735,-1.19346,0.582843,34.9671,-1.37702,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.133538,-0.0624233,0.076385,0.00824224,0.00405789,0.0102106,0.0165728,-0.00427266,0.684346,0.0108947,1376,735,-1.15183,0.519336,34.914,-1.61262,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.126683,-0.0562041,0.0661662,0.00777558,0.00422621,0.00938238,0.0155496,-0.00354785,0.691927,0.0109714,1383,735,-1.10474,0.472547,34.8394,-1.83969,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.278235,-0.495784,0.410306,0.00124667,-0.0203091,-0.0302069,0.0225409,-0.0416033,-0.614037,0.0151175,984,742,3.38722,4.62608,46.9679,12.0327,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.279937,-0.531066,0.430517,-0.00100433,-0.0189475,-0.0308846,0.0221853,-0.0421372,-0.644044,0.0150518,991,742,3.43869,4.94972,46.6781,12.2014,45.0002,7.38688
-13.417,20.7344,-5.34082,0.279873,-0.56909,0.441609,-0.00388667,-0.017759,-0.0316675,0.0215954,-0.043241,-0.677585,0.0150467,998,742,3.46041,5.32904,46.3093,12.4055,44.654,7.22783
-12.7337,20.7339,-5.26754,0.277032,-0.619579,0.452758,-0.00741547,-0.0166308,-0.0325794,0.0208805,-0.0449268,-0.71515,0.0149696,1005,742,3.45519,5.85592,45.7483,12.7048,44.1441,7.06004
-12.054,20.7309,-5.1682,0.277052,-0.677926,0.445864,-0.0115887,-0.0154664,-0.0334703,0.0199988,-0.047054,-0.756466,0.01475,1012,742,3.45495,6.43728,45.1678,13.142,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.276968,-0.736733,0.430777,-0.0162204,-0.0142726,-0.0343084,0.0190757,-0.0495687,-0.799588,0.0142769,1019,742,3.4419,7.033,44.6268,13.5958,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.270259,-0.793242,0.411973,-0.0211899,-0.013127,-0.0350925,0.0181649,-0.0524818,-0.842588,0.0142969,1026,742,3.35611,7.61487,44.055,14.0434,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.255108,-0.851864,0.402582,-0.0262275,-0.012,-0.0357627,0.0173496,-0.0555771,-0.883574,0.0141254,1033,742,3.1983,8.21652,43.4355,14.4869,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.226768,-0.91021,0.397574,-0.0309594,-0.0109262,-0.0362527,0.0166683,-0.0585539,-0.920185,0.014868,1040,742,2.91352,8.82326,42.7154,14.9026,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.188314,-0.972368,0.395123,-0.0349446,-0.00969203,-0.036306,0.0161206,-0.0607573,-0.952744,0.0147241,1047,742,2.5308,9.46357,41.919,15.3412,41.042,6.0624
-7.95121,20.7286,-4.73662,0.145088,-1.03658,0.388153,-0.0382492,-0.00829796,-0.0359143,0.015638,-0.0621851,-0.982928,0.0145453,1054,742,2.09366,10.1164,41.1559,15.8246,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.107019,-1.09747,0.38687,-0.0408,-0.00665266,-0.0350378,0.01525,-0.0627027,-1.01211,0.0141004,1061,742,1.71718,10.7187,40.4793,16.2611,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0720042,-1.1488,0.378141,-0.0428373,-0.00488116,-0.0337077,0.0148238,-0.0625422,-1.04179,0.0138239,1068,742,1.36006,11.2313,39.8513,16.6249,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0346413,-1.19218,0.370599,-0.0442794,-0.00301026,-0.0318295,0.0142881,-0.0615777,-1.07298,0.0134496,1075,742,0.980602,11.6803,39.1256,16.9066,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00320543,-1.23217,0.372209,-0.0450377,-0.00100651,-0.0293205,0.0136437,-0.0596879,-1.10742,0.0129848,1082,742,0.610186,12.0965,38.2924,17.1363,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0407505,-1.26181,0.375555,-0.0450619,0.0011417,-0.0262672,0.0130207,-0.0569409,-1.14608,0.0121115,1089,742,0.245451,12.3862,37.3774,17.2895,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0766441,-1.28816,0.383899,-0.0444843,0.00335806,-0.0226975,0.0124126,-0.0535389,-1.19122,0.0114058,1096,742,-0.0947725,12.6428,36.435,17.3806,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.108268,-1.30919,0.387738,-0.043593,0.00559193,-0.0186789,0.0118813,-0.0498824,-1.24601,0.0107337,1103,742,-0.399129,12.8594,35.517,17.4093,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.137492,-1.32357,0.390328,-0.0426746,0.00771667,-0.0143472,0.0115152,-0.0464732,-1.31198,0.0108277,1110,742,-0.68134,13.0001,34.6657,17.3962,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.164841,-1.33484,0.390283,-0.0418732,0.00965423,-0.00991207,0.0114952,-0.0437142,-1.38716,0.0117852,1117,742,-0.948806,13.1083,33.9073,17.3679,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.193047,-1.34017,0.392789,-0.0411131,0.0113843,-0.00547108,0.0119484,-0.0416772,-1.46805,0.0123988,1124,742,-1.22092,13.1546,33.2631,17.2687,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.222436,-1.33928,0.388774,-0.0402559,0.0128874,-0.00100195,0.0129063,-0.0402748,-1.55195,0.0124031,1131,742,-1.51573,13.1465,32.6569,17.0965,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.252075,-1.33704,0.382489,-0.0392662,0.0142039,0.00362136,0.0144481,-0.0395103,1.50348,0.0121343,1138,742,-1.81673,13.1308,32.1338,16.9133,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.276375,-1.33436,0.381483,-0.0380618,0.0152891,0.00841702,0.0165856,-0.0393582,1.41797,0.012075,1145,742,-2.05524,13.1017,31.6784,16.7151,35.3037,3.68854
1.64643,20.735,-3.79429,-0.301396,-1.32361,0.376826,-0.0364305,0.0161341,0.0132699,0.0192941,-0.0395905,1.33702,0.0126508,1152,742,-2.30728,12.9846,31.3031,16.4481,35.161,3.51077
2.34799,20.7453,-3.81639,-0.331696,-1.30262,0.375737,-0.0341452,0.0167054,0.0181157,0.022499,-0.0399389,1.26126,0.0128385,1159,742,-2.60682,12.7627,30.9983,16.0704,35.1476,3.3331
3.05523,20.759,-3.86952,-0.364621,-1.2735,0.37598,-0.0311233,0.0170146,0.0228176,0.0261113,-0.0402199,1.19144,0.0125625,1166,742,-2.93065,12.461,30.7877,15.6032,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.398947,-1.24123,0.381743,-0.0272353,0.0171231,0.0273197,0.0301331,-0.0402454,1.12636,0.0128634,1173,742,-3.259,12.1296,30.6254,15.1097,35.439,2.99562
4.47245,20.7865,-3.98353,-0.426053,-1.20551,0.389044,-0.0226562,0.0169763,0.0315562,0.0344224,-0.0401022,1.06576,0.0140675,1180,742,-3.51215,11.753,30.435,14.5671,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.445563,-1.15077,0.408171,-0.0175205,0.0165775,0.035524,0.0389318,-0.0398749,1.00913,0.0159815,1187,742,-3.66988,11.1665,30.183,13.8401,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.461329,-1.08046,0.423241,-0.0120652,0.0159405,0.0391539,0.0435202,-0.0396449,0.957129,0.0164732,1194,742,-3.79779,10.4269,29.9563,12.939,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.474323,-1.00567,0.433059,-0.00632763,0.0151641,0.042276,0.0480386,-0.0392021,0.909854,0.0164543,1201,742,-3.90727,9.65952,29.7775,11.9936,35.4069,2.27214
7.27606,20.822,-4.00515,-0.477525,-0.932045,0.429624,-0.000541318,0.01424,0.0446553,0.0521121,-0.0384134,0.867407,0.0157616,1208,742,-3.9418,8.91205,29.7345,11.0854,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.469571,-0.864912,0.42209,0.00502319,0.0132036,0.0462949,0.0555886,-0.0373618,0.829459,0.0139663,1215,742,-3.87198,8.23732,29.7376,10.256,35.2806,1.93035
8.67145,20.834,-3.96886,-0.456605,-0.799616,0.423503,0.0101278,0.0120267,0.047198,0.0582848,-0.0361304,0.795455,0.013535,1222,742,-3.73623,7.5686,29.7652,9.42812,35.1737,1.75433
9.37284,20.842,-3.96849,-0.444527,-0.735611,0.427105,0.0145105,0.010815,0.0474184,0.0601171,-0.0347916,0.765924,0.013411,1229,742,-3.60546,6.91933,29.8605,8.60412,35.1477,1.58084
10.078,20.8522,-3.9868,-0.436343,-0.678497,0.416269,0.0180385,0.00964281,0.0469503,0.0609782,-0.0332969,0.740812,0.0142222,1236,742,-3.53941,6.35701,30.0213,7.86,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.42584,-0.620202,0.393023,0.0208461,0.00853668,0.0458006,0.0609037,-0.0315209,0.718608,0.0148136,1243,742,-3.47361,5.79507,30.213,7.12033,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.413332,-0.5635,0.364537,0.0231833,0.0076077,0.0441612,0.0602382,-0.0294471,0.698121,0.0148831,1250,742,-3.39833,5.25344,30.3658,6.4073,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.398089,-0.504923,0.341784,0.025119,0.00690392,0.0422502,0.0592322,-0.0272092,0.679241,0.0141738,1257,742,-3.28625,4.67968,30.4951,5.66342,35.1296,0.878258
12.884,20.8833,-3.96069,-0.381531,-0.448284,0.321613,0.0266008,0.00639636,0.0401898,0.0579385,-0.0249414,0.662268,0.0135348,1264,742,-3.15678,4.11702,30.6764,4.93601,35.1019,0.688827
