 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0542673,-0.0124978,0.138552,-0.0072522,0.000724647,-0.00549654,0.00352736,-0.0100549,-1.09926,0.0110854,1096,721,0.761009,-0.0376758,44.2475,4.96261,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0489096,-0.0232793,0.134681,-0.00774927,0.00123259,-0.00486928,0.00336573,-0.00988241,-1.1579,0.0103975,1103,721,0.703556,0.0831247,43.5739,4.89963,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0434168,-0.0354869,0.130425,-0.00809743,0.00188694,-0.00402681,0.00330857,-0.00951906,-1.23141,0.00950797,1110,721,0.644151,0.215991,43.0289,4.85939,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0837246,0.022959,0.133249,-0.00533624,-0.000451392,-0.00577199,0.00337367,-0.0091613,-0.98555,0.0104854,1061,728,1.03924,-0.377204,45.0969,5.45428,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0786296,0.0170127,0.139099,-0.00591456,-0.000481032,-0.00617654,0.00354983,-0.00994542,-0.99259,0.0102934,1068,728,0.998695,-0.323603,44.6416,5.32968,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0731568,0.0110608,0.14427,-0.00657441,-0.000459435,-0.00639385,0.00357036,-0.0106042,-1.00842,0.0102997,1075,728,0.953551,-0.270593,44.1656,5.21219,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0679125,0.00517144,0.147744,-0.00731492,-0.000401587,-0.00646483,0.00347268,-0.0111892,-1.0309,0.0105047,1082,728,0.908388,-0.221836,43.6028,5.09564,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0625657,-0.00149455,0.144725,-0.00804855,-0.000256394,-0.0064025,0.00334228,-0.0116472,-1.05873,0.0105639,1089,728,0.852363,-0.155405,42.907,4.99041,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0568733,-0.0106844,0.14368,-0.00873607,5.53756e-05,-0.00614529,0.00321524,-0.0118959,-1.09586,0.0103797,1096,728,0.795992,-0.0604146,42.1814,4.90787,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0512407,-0.0219381,0.139572,-0.0093427,0.00055948,-0.00562808,0.00310429,-0.0118875,-1.14614,0.0100664,1103,728,0.73547,0.0633534,41.4797,4.83563,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0446327,-0.0355046,0.137645,-0.00979837,0.00122268,-0.00487398,0.00306889,-0.0116446,-1.20871,0.00968746,1110,728,0.668675,0.20541,40.9027,4.81468,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.037453,-0.0482022,0.133529,-0.0100784,0.00197186,-0.00400706,0.00318266,-0.0112892,-1.27735,0.00969178,1117,728,0.592554,0.341033,40.4441,4.78334,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0290983,-0.0591096,0.120747,-0.0101995,0.00270459,-0.00316724,0.00344006,-0.0109349,-1.34263,0.00963996,1124,728,0.490512,0.4645,40.092,4.72452,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0208241,-0.0680687,0.106228,-0.0101492,0.00337552,-0.00241028,0.00379223,-0.0105659,-1.3996,0.0097428,1131,728,0.386057,0.570075,39.802,4.65271,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0129857,-0.0773861,0.0997291,-0.00992668,0.00395071,-0.00171811,0.00416026,-0.0101362,-1.44943,0.0100676,1138,728,0.298857,0.669997,39.546,4.58949,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00603151,-0.0863177,0.100006,-0.00953648,0.00435344,-0.00107396,0.00443598,-0.00961903,-1.49408,0.0105708,1145,728,0.231527,0.765182,39.3024,4.50353,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0021017,-0.0930095,0.100097,-0.00901418,0.0046304,-0.000473939,0.00464685,-0.00903063,-1.53612,0.0105515,1152,728,0.151997,0.838411,39.1792,4.36945,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0101565,-0.0995078,0.0986287,-0.00835741,0.00481995,0.000148772,0.00482163,-0.00835909,1.55951,0.0104183,1159,728,0.0707588,0.907416,39.1595,4.24128,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0180253,-0.107268,0.0947085,-0.00755864,0.00494682,0.000791628,0.00499673,-0.00760855,1.50783,0.0100374,1166,728,-0.0126378,0.993088,39.2323,4.12672,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0247327,-0.11672,0.0965926,-0.00649955,0.00505656,0.00144587,0.00523471,-0.00667771,1.4482,0.00982416,1173,728,-0.0743773,1.08806,39.3034,4.04552,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0299047,-0.125705,0.100849,-0.00531304,0.00506264,0.00210917,0.005475,-0.0057254,1.37772,0.00996846,1180,728,-0.116681,1.18241,39.2478,3.94844,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0335082,-0.131738,0.104531,-0.00403227,0.00503438,0.00284078,0.00585093,-0.00484881,1.29091,0.0101146,1187,728,-0.144228,1.23782,39.1729,3.82381,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0362325,-0.135293,0.106355,-0.0026866,0.00502055,0.00368163,0.00649656,-0.0041626,1.18951,0.0100714,1194,728,-0.16625,1.26756,39.0853,3.67019,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0367349,-0.137626,0.106317,-0.00117985,0.00504438,0.00459581,0.00748265,-0.00361812,1.08301,0.00984975,1201,728,-0.169411,1.28872,39.0255,3.5119,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0357172,-0.137749,0.105905,0.000430764,0.0051142,0.00543848,0.00869369,-0.00314873,0.988693,0.00961826,1208,728,-0.158268,1.29037,38.9492,3.329,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0347565,-0.135759,0.105776,0.00202792,0.00522013,0.00618089,0.0100077,-0.00275962,0.911754,0.00976148,1215,728,-0.147421,1.27416,38.8634,3.13103,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0335244,-0.132147,0.106267,0.00351453,0.00534078,0.00682733,0.0113158,-0.00246047,0.851876,0.0103371,1222,728,-0.13288,1.2396,38.8151,2.92121,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0311583,-0.127227,0.109394,0.00482747,0.00549593,0.00737778,0.012547,-0.00222365,0.808034,0.0107226,1229,728,-0.102315,1.18393,38.8519,2.69405,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0270949,-0.121716,0.110679,0.00595364,0.00564379,0.00778977,0.01359,-0.00199259,0.775455,0.0108019,1236,728,-0.0581878,1.12204,38.925,2.45591,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0207124,-0.115903,0.11405,0.00694254,0.00573978,0.00804721,0.0144108,-0.00172849,0.748102,0.0106416,1243,728,0.0127958,1.05484,39.0212,2.20891,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.110438,0.00160076,0.112399,-0.0031092,0.00057141,-0.00281299,0.0020926,-0.00463039,-1.07507,0.0106564,1019,735,1.27202,-0.129578,45.8692,6.69006,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.107885,0.00975281,0.12418,-0.00343339,0.000410669,-0.00324982,0.00226428,-0.00528701,-1.05244,0.0100504,1026,735,1.26407,-0.231638,45.2954,6.44974,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.105021,0.0182993,0.134103,-0.00382456,0.000179117,-0.00373723,0.00241689,-0.00606233,-1.03128,0.0097864,1033,735,1.25045,-0.326294,44.7824,6.17849,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.101198,0.0257532,0.136514,-0.00426167,-3.74554e-05,-0.0042666,0.0026112,-0.00691033,-1.01523,0.0100125,1040,735,1.2165,-0.399459,44.3225,5.91717,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0974674,0.0297363,0.135001,-0.00473318,-0.000238805,-0.00484706,0.00285665,-0.00782864,-1.00246,0.00998298,1047,735,1.17807,-0.442353,43.8629,5.69258,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0934362,0.0311806,0.134204,-0.00525832,-0.000425955,-0.00545984,0.00312844,-0.00881272,-0.993714,0.0101516,1054,735,1.13777,-0.460152,43.4206,5.50107,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0887671,0.0287761,0.138796,-0.00587483,-0.000570307,-0.00601837,0.00335431,-0.00979944,-0.992942,0.0103079,1061,735,1.09928,-0.444491,43.0129,5.33452,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0834107,0.0228394,0.145575,-0.00666686,-0.000763394,-0.00647718,0.00340292,-0.0108332,-0.999195,0.0103438,1068,735,1.05748,-0.390709,42.5912,5.20479,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0776894,0.0168552,0.149329,-0.00754208,-0.00087106,-0.0067697,0.00334025,-0.0117534,-1.0143,0.0102462,1075,735,1.00767,-0.334599,42.1235,5.09368,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0720759,0.0104031,0.15223,-0.00848756,-0.000898764,-0.00692842,0.00320623,-0.0125926,-1.03592,0.0102347,1082,735,0.957894,-0.276004,41.5857,4.98364,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0663889,0.00248096,0.151004,-0.00941195,-0.000805557,-0.00696678,0.00307987,-0.0132974,-1.06205,0.00993414,1089,735,0.90119,-0.193651,40.943,4.89796,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.060507,-0.00728144,0.146845,-0.0102649,-0.000536772,-0.00681729,0.00297379,-0.0137755,-1.09526,0.00980423,1096,735,0.838047,-0.0868263,40.2551,4.8274,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0537603,-0.0202202,0.144097,-0.011013,-7.40436e-05,-0.00640573,0.00287958,-0.0139666,-1.13876,0.00975056,1103,735,0.768615,0.0458484,39.5546,4.78656,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0463204,-0.0345023,0.138508,-0.0116007,0.000561367,-0.00573787,0.00284109,-0.0138804,-1.19261,0.00977852,1110,735,0.687683,0.197756,38.9646,4.76474,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0374488,-0.0490366,0.131856,-0.0119963,0.00131304,-0.00490506,0.00292542,-0.0136087,-1.2532,0.0100606,1117,735,0.590613,0.349028,38.471,4.76571,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0272818,-0.0614172,0.119067,-0.0122062,0.00208989,-0.00403387,0.00314956,-0.0132659,-1.31391,0.0100554,1124,735,0.470268,0.492398,38.0621,4.72821,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0170126,-0.0719571,0.104661,-0.0122187,0.00283337,-0.00318749,0.00348054,-0.0128659,-1.37049,0.0100073,1131,735,0.345919,0.616551,37.6904,4.67476,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00765342,-0.082312,0.0964994,-0.0120364,0.00349336,-0.00234758,0.00384047,-0.0123835,-1.424,0.0102409,1138,735,0.240692,0.729376,37.361,4.62115,37.4914,3.8995
1.03902,21.4744,-4.30995,0.000761848,-0.0937146,0.0966301,-0.0116598,0.00399146,-0.00150625,0.0041351,-0.0118034,-1.47572,0.0105961,1145,735,0.173833,0.84895,37.0746,4.55437,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00691128,-0.10189,0.0954053,-0.0110983,0.00434142,-0.00068659,0.00437189,-0.0111288,-1.52644,0.0104319,1152,735,0.0967525,0.935529,36.9178,4.44528,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0151352,-0.108096,0.0942062,-0.0103347,0.00457238,0.00014253,0.00457374,-0.0103361,1.56124,0.0100268,1159,735,0.0141392,1.00012,36.8692,4.32507,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0242069,-0.114363,0.09237,-0.00936378,0.00470832,0.000970344,0.00477492,-0.00943038,1.50227,0.00935624,1166,735,-0.0780248,1.07065,36.9298,4.2007,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0327778,-0.122434,0.0938099,-0.00811999,0.00480145,0.0017897,0.00504475,-0.00836329,1.43568,0.0091862,1173,735,-0.159373,1.15539,37.0291,4.1095,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0400515,-0.131522,0.0988676,-0.00670577,0.00479611,0.00258523,0.00535046,-0.00726012,1.35956,0.00970011,1180,735,-0.221292,1.24517,36.9752,4.01851,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0450089,-0.137377,0.104498,-0.00516278,0.00475781,0.00339479,0.00580827,-0.00621324,1.27071,0.00995664,1187,735,-0.258998,1.29529,36.8817,3.90257,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0484559,-0.140103,0.107656,-0.00353031,0.00473516,0.00425372,0.00653316,-0.00532831,1.17088,0.0100265,1194,735,-0.285928,1.31438,36.7944,3.7332,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0502264,-0.142194,0.109892,-0.00174418,0.0047586,0.0051321,0.00758257,-0.00456815,1.06776,0.00987717,1201,735,-0.297685,1.33007,36.7302,3.56622,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0495578,-0.142534,0.110919,0.000127816,0.00484544,0.0059232,0.00886223,-0.00388898,0.974889,0.00982756,1208,735,-0.287388,1.33708,36.6787,3.38173,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0482611,-0.140812,0.112741,0.00197276,0.0049781,0.00660922,0.0102533,-0.00330245,0.897178,0.00985032,1215,735,-0.269546,1.32229,36.5672,3.19399,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0457776,-0.136838,0.114767,0.00368912,0.00513934,0.00720133,0.011652,-0.00282352,0.835575,0.0102345,1222,735,-0.239599,1.28099,36.4803,2.97913,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0424739,-0.130874,0.11643,0.00520845,0.00533186,0.00771432,0.0129847,-0.00244441,0.789398,0.0104272,1229,735,-0.202176,1.21395,36.5308,2.73784,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.038275,-0.125492,0.1197,0.00651021,0.00551327,0.00812041,0.0141474,-0.00212395,0.754744,0.0105167,1236,735,-0.152876,1.15297,36.6303,2.49413,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0318336,-0.119362,0.121928,0.00763287,0.00564142,0.008389,0.015085,-0.00181074,0.726328,0.0105418,1243,735,-0.0832163,1.08757,36.7412,2.25018,37.294,1.1955
11.5887,21.6221,-4.52238,-0.02456,-0.111746,0.119325,0.00862334,0.00571346,0.00854734,0.0158387,-0.00150189,0.701095,0.010224,1250,735,-0.0143273,1.00904,36.8105,2.00386,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0167539,-0.103955,0.119149,0.00946051,0.00571536,0.00861772,0.0164068,-0.00123089,0.678415,0.00989616,1257,735,0.0642873,0.920803,36.8429,1.75203,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00934532,-0.0970194,0.120004,0.0101427,0.00563108,0.00860836,0.0167859,-0.00101213,0.657255,0.00976467,1264,735,0.140789,0.84541,36.8986,1.508,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00218626,-0.0892615,0.120305,0.0106766,0.00547534,0.00854957,0.0170123,-0.000860392,0.637754,0.0123861,1271,735,0.213631,0.761939,36.9687,1.24451,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00571434,-0.0807051,0.120278,0.0110351,0.00531729,0.00848092,0.017126,-0.000773616,0.62283,0.0141141,1278,735,0.293004,0.675846,37.0271,0.97996,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0148649,-0.0714924,0.118485,0.0112311,0.005191,0.00841555,0.0171521,-0.000729982,0.613123,0.0145614,1285,735,0.381194,0.588929,37.0957,0.695802,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0244722,-0.0632827,0.116948,0.0112427,0.00502246,0.00830346,0.0169994,-0.000734219,0.606207,0.0132731,1292,735,0.474301,0.514827,37.1908,0.426434,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0343481,-0.056356,0.115803,0.0110287,0.00481315,0.00809924,0.0165959,-0.000754106,0.602206,0.0112629,1299,735,0.570814,0.451688,37.2922,0.161122,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0435213,-0.0497286,0.114408,0.0105875,0.00455571,0.00777081,0.0159071,-0.000763927,0.600293,0.0097455,1306,735,0.659757,0.391495,37.3896,-0.0817328,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0509968,-0.0430328,0.113172,0.0100042,0.00432714,0.00740255,0.0150938,-0.00076245,0.602318,0.0100089,1313,735,0.732055,0.330239,37.4414,-0.318536,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0577085,-0.0363192,0.109185,0.00934909,0.00413538,0.00699808,0.0142101,-0.000725619,0.607105,0.010244,1320,735,0.791296,0.266137,37.4536,-0.550862,37.0671,-0.781208
19.308,21.6958,-4.31483,0.063443,-0.0287887,0.103063,0.0086524,0.003935,0.00654755,0.0132532,-0.000665748,0.612514,0.0102536,1327,735,0.83644,0.190408,37.4112,-0.805458,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0692803,-0.0212875,0.0940962,0.00791773,0.00370943,0.0060259,0.0121963,-0.000569124,0.617424,0.0100629,1334,735,0.87658,0.124656,37.3431,-1.04117,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0752273,-0.0147511,0.0862262,0.00710632,0.0034785,0.00542146,0.0110093,-0.000424457,0.623963,0.0097701,1341,735,0.919787,0.0708287,37.2459,-1.2816,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.081083,-0.0102389,0.0802579,0.00627471,0.00322991,0.00477321,0.00976243,-0.000257804,0.631024,0.0100077,1348,735,0.965807,0.0381299,37.233,-1.49162,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0853333,-0.0067609,0.0739118,0.00547912,0.0029577,0.00411532,0.00852251,-8.56877e-05,0.636765,0.010152,1355,735,0.995118,0.00942,37.2902,-1.69116,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0891675,-0.00369624,0.0692147,0.00476491,0.00262835,0.00353714,0.00739157,1.68569e-06,0.638745,0.0103085,1362,735,1.02357,-0.0190525,37.3526,-1.8895,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0926726,-0.000550516,0.0659536,0.00413492,0.00222811,0.00308603,0.00641147,-4.84337e-05,0.635578,0.0103613,1369,735,1.05162,-0.0498585,37.3455,-2.09593,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0961422,0.00210574,0.0645012,0.0035911,0.00177688,0.00268711,0.00552008,-0.000152099,0.622616,0.0104627,1376,735,1.08296,-0.0690578,37.2441,-2.29872,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0990545,0.00469265,0.061687,0.00313641,0.00129174,0.00227336,0.00466741,-0.00023927,0.592687,0.0105925,1383,735,1.10587,-0.0856913,37.1188,-2.49865,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.126381,-0.0321449,0.0806751,-0.00191919,3.38328e-05,-0.00268544,0.0019148,-0.00380015,-0.959781,0.0107804,984,742,1.38708,0.264073,46.3023,7.76977,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.125007,-0.0248527,0.0893446,-0.00190626,0.000500559,-0.00263005,0.00218944,-0.00359515,-0.999961,0.0105807,991,742,1.38531,0.180767,46.0079,7.51286,45.0002,7.38688
-13.417,20.7344,-5.34082,0.123461,-0.0169034,0.0950596,-0.0019456,0.000843661,-0.00259038,0.00239098,-0.00349292,-1.03234,0.0103174,998,742,1.37801,0.0937667,45.6361,7.26918,44.654,7.22783
-12.7337,20.7339,-5.26754,0.121038,-0.00978116,0.0983031,-0.00205698,0.00106368,-0.00262732,0.00255908,-0.00355237,-1.05335,0.0101309,1005,742,1.35876,0.0159815,45.0978,7.02938,44.1441,7.06004
-12.054,20.7309,-5.1682,0.118421,-0.0032714,0.103577,-0.0022698,0.00110822,-0.00283375,0.00271813,-0.00387971,-1.05415,0.0102023,1012,742,1.34063,-0.0632257,44.4642,6.79407,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.115994,0.00392524,0.113857,-0.00259704,0.00102876,-0.00312634,0.00282981,-0.00439809,-1.04815,0.0105003,1019,742,1.33157,-0.151176,43.8433,6.54727,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.113584,0.0123764,0.126374,-0.00301904,0.000842145,-0.00349666,0.00290578,-0.00508267,-1.03763,0.0100002,1026,742,1.32612,-0.258812,43.2435,6.30828,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.111117,0.0215767,0.13728,-0.00353112,0.000575003,-0.00393889,0.00296378,-0.00591989,-1.02564,0.00941165,1033,742,1.31792,-0.361988,42.7038,6.04549,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.107765,0.0303035,0.141067,-0.00411336,0.000292154,-0.00444713,0.00305217,-0.00687337,-1.01535,0.00943409,1040,742,1.29065,-0.448869,42.2102,5.7825,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.103878,0.035177,0.141403,-0.00476783,-1.24766e-05,-0.0050219,0.00316617,-0.00794648,-1.00649,0.00967421,1047,742,1.25326,-0.49951,41.748,5.5527,41.042,6.0624
-7.95121,20.7286,-4.73662,0.100264,0.0370052,0.142425,-0.00550764,-0.000335263,-0.00564402,0.00328688,-0.00912978,-1.00023,0.0100911,1054,742,1.21985,-0.525563,41.3573,5.36495,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0963411,0.0349376,0.147886,-0.00635029,-0.000632268,-0.00624379,0.00337595,-0.0103585,-1.0001,0.0105629,1061,742,1.19023,-0.519281,41.0019,5.19545,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0908655,0.029282,0.152824,-0.00735691,-0.000945509,-0.00676901,0.00333852,-0.0116409,-1.00654,0.0108911,1068,742,1.14447,-0.468885,40.6339,5.06988,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0846018,0.0231395,0.156408,-0.00845424,-0.00116199,-0.00715327,0.0032208,-0.012837,-1.02109,0.0106774,1075,742,1.0889,-0.40656,40.1891,4.96075,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0785666,0.0166024,0.155946,-0.00962206,-0.00127601,-0.00741496,0.00305953,-0.0139576,-1.0417,0.010313,1082,742,1.02966,-0.339836,39.6731,4.86513,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0718054,0.00738093,0.154325,-0.0107666,-0.00124916,-0.00756413,0.00292865,-0.0149444,-1.06617,0.00974325,1089,742,0.96148,-0.237558,39.0703,4.79823,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0645227,-0.00359252,0.148481,-0.0118198,-0.00104006,-0.00752577,0.00282684,-0.0156867,-1.09615,0.00951224,1096,742,0.881544,-0.111306,38.4385,4.73219,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0570352,-0.0175872,0.14283,-0.0127418,-0.000632789,-0.00721962,0.00273502,-0.0161096,-1.13432,0.00950416,1103,742,0.800076,0.0339868,37.7767,4.70302,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0484433,-0.0333679,0.135294,-0.013488,-3.94142e-05,-0.00663941,0.00268604,-0.0162135,-1.18127,0.00976431,1110,742,0.704488,0.200171,37.1475,4.70741,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0381271,-0.0495578,0.123539,-0.0140208,0.00069743,-0.00584841,0.00273833,-0.0160618,-1.23504,0.0104697,1117,742,0.584729,0.36881,36.5788,4.73689,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0265316,-0.0643521,0.111784,-0.0143375,0.00150071,-0.00495573,0.00292353,-0.0157603,-1.29121,0.0105699,1124,742,0.45168,0.530053,36.1248,4.73972,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.014812,-0.0765992,0.100515,-0.0144255,0.00230343,-0.00402636,0.00322206,-0.0153442,-1.34648,0.0103971,1131,742,0.317722,0.671515,35.704,4.69528,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00377323,-0.0887654,0.0933984,-0.0142853,0.00304625,-0.00304677,0.00356625,-0.0148053,-1.40175,0.01027,1138,742,0.197246,0.806228,35.3621,4.65199,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0044106,-0.101968,0.0942564,-0.0139119,0.00365515,-0.00201952,0.00388433,-0.0141411,-1.4578,0.0101839,1145,742,0.11862,0.945425,35.0578,4.59993,35.3037,3.68854
1.64643,20.735,-3.79429,-0.012143,-0.11245,0.0932004,-0.0132973,0.00412017,-0.00098919,0.00417617,-0.0133533,-1.51425,0.0100027,1152,742,0.0413939,1.04737,34.8411,4.5341,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0207281,-0.119338,0.0912111,-0.0124181,0.00445805,4.82894e-05,0.00445819,-0.0124183,1.56793,0.00955881,1159,742,-0.0461581,1.11525,34.7476,4.43171,35.1476,3.3331
3.05523,20.759,-3.86952,-0.030554,-0.125225,0.0893491,-0.011276,0.00468006,0.00107222,0.00475179,-0.0113478,1.504,0.00913556,1166,742,-0.145993,1.17665,34.7639,4.31439,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0412081,-0.131337,0.0888622,-0.00984062,0.00483185,0.00206879,0.00511796,-0.0101267,1.43337,0.00898793,1173,742,-0.251765,1.2461,34.8424,4.21009,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0507159,-0.138481,0.0925501,-0.0081879,0.00488154,0.00301279,0.00554262,-0.00884897,1.3548,0.00923296,1180,742,-0.338657,1.31973,34.8271,4.09123,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0575985,-0.143696,0.0989638,-0.00636363,0.00488613,0.00392534,0.00612038,-0.00759787,1.26615,0.00946604,1187,742,-0.394418,1.36507,34.7184,3.96864,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0620486,-0.145972,0.102861,-0.00442225,0.00488776,0.00483639,0.00694541,-0.0064799,1.16854,0.00954328,1194,742,-0.430115,1.3748,34.618,3.80609,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0647226,-0.147294,0.106624,-0.00233631,0.00492247,0.00571628,0.00806422,-0.00547806,1.06825,0.00954449,1201,742,-0.448269,1.38021,34.5453,3.63662,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0646914,-0.146875,0.109832,-0.000181913,0.00501388,0.00648945,0.00940612,-0.00457415,0.975792,0.00985326,1208,742,-0.440512,1.37989,34.5132,3.44503,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0625809,-0.143992,0.113391,0.00193544,0.00514426,0.00715016,0.0108678,-0.0037881,0.895764,0.00999997,1215,742,-0.411462,1.3533,34.4297,3.24074,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0589327,-0.139192,0.118536,0.00390824,0.00530112,0.00771289,0.0123489,-0.0031396,0.830424,0.0101838,1222,742,-0.364205,1.29928,34.3508,3.01105,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0544953,-0.132883,0.122907,0.00565791,0.00547818,0.00820212,0.0137707,-0.00263457,0.77992,0.00994489,1229,742,-0.310458,1.22852,34.3623,2.77173,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0500495,-0.127777,0.126199,0.00715466,0.00564025,0.00859887,0.0150296,-0.0022347,0.741482,0.00985255,1236,742,-0.258461,1.17308,34.4529,2.54141,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0438706,-0.121639,0.129737,0.00842285,0.00575353,0.00886623,0.0160543,-0.00187794,0.710693,0.0100549,1243,742,-0.188788,1.10692,34.5451,2.30282,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0365948,-0.114158,0.128597,0.00950229,0.00580647,0.00902478,0.0168664,-0.00155764,0.684414,0.0100367,1250,742,-0.116909,1.02805,34.5894,2.06306,35.2013,1.06177
