 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00240773,-0.05998,0.0193207,-0.00688685,0.000972904,-0.00346044,0.0022793,-0.00819325,-1.20982,0.0106025,1096,721,0.0577601,0.582276,43.9878,5.55732,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00214676,-0.062903,0.0186447,-0.00679199,0.00108904,-0.0027777,0.00196965,-0.0076726,-1.26379,0.0100688,1103,721,0.0114089,0.622885,43.3143,5.41006,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00620185,-0.0661446,0.0181983,-0.00666653,0.0012756,-0.00212146,0.00180675,-0.00719768,-1.32547,0.0091852,1110,721,-0.0294324,0.657113,42.7746,5.28029,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0336504,-0.0397151,0.00715017,-0.00654919,-0.000213621,-0.0059691,0.00337618,-0.010139,-1.02935,0.0104672,1061,728,0.35091,0.399702,44.8769,6.20886,44.567,5.82795
-6.40342,22.2373,-5.73623,0.028044,-0.0453727,0.0128331,-0.0068921,-6.23447e-05,-0.00572177,0.00318612,-0.0101406,-1.05444,0.0100707,1068,728,0.303438,0.454011,44.4153,6.07831,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0220387,-0.0506455,0.0168208,-0.00720978,9.47171e-05,-0.00535194,0.00292184,-0.0100369,-1.08481,0.00986483,1075,728,0.249637,0.500316,43.9349,5.95671,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0160969,-0.0549081,0.0200818,-0.00743296,0.000249268,-0.00489037,0.00262667,-0.00981036,-1.1183,0.00984135,1082,728,0.195508,0.533659,43.3642,5.82368,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0107037,-0.0573571,0.0196801,-0.00752718,0.000425107,-0.0043807,0.00236506,-0.00946713,-1.15391,0.00988344,1089,728,0.141258,0.552785,42.6609,5.67581,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00565052,-0.0604711,0.0220125,-0.00751109,0.000622227,-0.00382021,0.00213515,-0.00902402,-1.19372,0.00979173,1096,728,0.0946395,0.583944,41.9332,5.52808,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.000871836,-0.0635088,0.022696,-0.00743269,0.000859426,-0.00320593,0.00195434,-0.0085276,-1.24169,0.00955145,1103,728,0.0482036,0.62097,41.2288,5.36738,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00408939,-0.0665181,0.0206637,-0.00730663,0.00115223,-0.00258447,0.00187936,-0.00803377,-1.29654,0.00914074,1110,728,-0.004271,0.655284,40.6675,5.24232,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00933489,-0.0689959,0.0150129,-0.00714335,0.00147435,-0.00201729,0.00192319,-0.0075922,-1.35186,0.00914074,1117,728,-0.0654183,0.68616,40.2304,5.11364,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0145072,-0.0708788,0.00887911,-0.00692167,0.00178487,-0.00155758,0.00205513,-0.00719193,-1.39899,0.00911551,1124,728,-0.126711,0.707868,39.8948,4.96072,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.019153,-0.0721676,0.00405553,-0.00664303,0.00206268,-0.00118584,0.00222132,-0.00680166,-1.43781,0.00924018,1131,728,-0.180751,0.722383,39.6195,4.8047,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.023739,-0.0738767,0.00494151,-0.00632468,0.0022968,-0.000860847,0.00238192,-0.0064098,-1.47224,0.00949876,1138,728,-0.224894,0.735639,39.3795,4.65909,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0284778,-0.0745406,0.00588922,-0.00597075,0.00249992,-0.000555622,0.00253621,-0.00600704,-1.50558,0.0101449,1145,728,-0.270474,0.738867,39.1557,4.49736,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0337657,-0.0730166,0.00483101,-0.00558595,0.00269806,-0.000244097,0.00270524,-0.00559313,-1.54136,0.0102677,1152,728,-0.324902,0.718111,39.0624,4.29453,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0388945,-0.0713432,0.00445338,-0.00511947,0.00287644,6.46878e-05,0.00287696,-0.00512,1.56271,0.010281,1159,728,-0.376601,0.698018,39.0687,4.08874,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0429177,-0.0707479,0.00585162,-0.00458235,0.00306363,0.000383068,0.00308277,-0.00460149,1.52086,0.00999491,1166,728,-0.414205,0.695147,39.168,3.88314,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0456001,-0.0710294,0.0129886,-0.00395528,0.00320497,0.000747076,0.00328209,-0.0040324,1.46794,0.00982654,1173,728,-0.428535,0.699082,39.2676,3.69714,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0475315,-0.0709309,0.0189639,-0.00329117,0.00326187,0.00116337,0.00346228,-0.00349158,1.40021,0.00986978,1180,728,-0.43724,0.703462,39.2401,3.5036,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0492251,-0.0683918,0.0208555,-0.00259257,0.00323393,0.00162739,0.00365766,-0.0030163,1.31608,0.00994648,1187,728,-0.450515,0.676804,39.1869,3.29251,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0507451,-0.0640055,0.0182814,-0.00187805,0.00314816,0.00210147,0.00391101,-0.0026409,1.22258,0.00990731,1194,728,-0.469879,0.632449,39.1192,3.06283,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0514369,-0.0596881,0.0150463,-0.00114591,0.00302879,0.0025518,0.00423821,-0.00235533,1.12821,0.00973501,1201,728,-0.482201,0.589454,39.063,2.84191,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0518014,-0.0552314,0.0132124,-0.000418364,0.00283944,0.00291034,0.00454571,-0.00212464,1.04053,0.00955572,1208,728,-0.488878,0.54305,38.9748,2.61808,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0519852,-0.0508419,0.0119667,0.000273109,0.00256447,0.00316372,0.00478356,-0.00194598,0.959119,0.009772,1215,728,-0.492807,0.500562,38.8786,2.40055,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0520104,-0.046464,0.00870465,0.00089736,0.00217011,0.00332936,0.00492337,-0.00185589,0.87983,0.0103324,1222,728,-0.498796,0.459278,38.8236,2.19022,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0503453,-0.04374,0.00781008,0.00141142,0.00169656,0.00342019,0.00497715,-0.00186917,0.806228,0.0106125,1229,728,-0.483645,0.434449,38.8594,1.98514,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.048175,-0.0411826,0.00692783,0.00180912,0.00112406,0.00340525,0.00488903,-0.00195585,0.735272,0.0106817,1236,728,-0.46346,0.410212,38.916,1.77352,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0456784,-0.0388691,0.00706136,0.00212092,0.00047999,0.00329562,0.00469667,-0.00209576,0.6634,0.010563,1243,728,-0.438183,0.386397,38.9779,1.56062,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.064656,-0.0111263,0.00395017,-0.00358535,-0.00164019,-0.00502097,0.00250153,-0.00772707,-0.881065,0.0105482,1019,735,0.657712,0.120214,45.6667,6.92819,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0631773,-0.0146565,0.0112843,-0.00416229,-0.00154041,-0.00534208,0.00264923,-0.00835193,-0.90572,0.0099375,1026,735,0.653341,0.149139,45.1106,6.80096,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0603786,-0.0182488,0.0212469,-0.00477833,-0.00143304,-0.00558783,0.00272712,-0.00893849,-0.930822,0.00970681,1033,735,0.639625,0.17831,44.5954,6.64981,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0553204,-0.0217938,0.0227731,-0.00536041,-0.00129413,-0.00580015,0.00281889,-0.00947344,-0.953973,0.0101756,1040,735,0.591224,0.210552,44.1229,6.50626,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0494103,-0.0262668,0.0172866,-0.00584481,-0.00113412,-0.00594052,0.00290095,-0.00987988,-0.974136,0.0102669,1047,735,0.524171,0.25221,43.6485,6.37584,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0429705,-0.0313047,0.0121594,-0.00627855,-0.000959566,-0.00600652,0.0029499,-0.010188,-0.99381,0.0103591,1054,735,0.452172,0.305064,43.19,6.25344,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0376377,-0.0368792,0.0109687,-0.00669233,-0.000803584,-0.00593636,0.00287849,-0.0103744,-1.01562,0.0103234,1061,735,0.397073,0.363506,42.7864,6.12029,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0322358,-0.0426564,0.015179,-0.00713775,-0.000668022,-0.00575219,0.00269651,-0.0105023,-1.04154,0.0101081,1068,735,0.349426,0.420052,42.3682,5.99024,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0262769,-0.04833,0.018121,-0.00754226,-0.000497047,-0.00545305,0.00247223,-0.0105115,-1.07217,0.00980622,1075,735,0.294452,0.473478,41.8982,5.87755,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.020246,-0.0533166,0.0215978,-0.00784658,-0.000295562,-0.0050734,0.002253,-0.0103951,-1.10528,0.0096151,1082,735,0.239681,0.518655,41.3533,5.7505,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0142627,-0.0568684,0.0216578,-0.00801481,-4.93913e-05,-0.00464952,0.00208999,-0.0101542,-1.13955,0.0093222,1089,735,0.180195,0.550401,40.7036,5.62522,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0090672,-0.0601727,0.0234119,-0.00805544,0.000229854,-0.00416814,0.00196385,-0.00978943,-1.17656,0.00919174,1096,735,0.131223,0.583881,40.0086,5.48582,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00361459,-0.0634341,0.0237666,-0.00801156,0.000548622,-0.00361637,0.00187186,-0.0093348,-1.22003,0.00909161,1103,735,0.0775253,0.619123,39.3133,5.34129,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00219002,-0.0661573,0.0198376,-0.00790176,0.000913186,-0.00302654,0.00185228,-0.00884085,-1.26993,0.00902365,1110,735,0.0135236,0.650362,38.7352,5.20411,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00822587,-0.0686879,0.0132283,-0.00773643,0.00129454,-0.00245059,0.00191667,-0.00835855,-1.32218,0.00929979,1117,735,-0.0571764,0.682428,38.2687,5.08253,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.013813,-0.0708122,0.00908792,-0.00749748,0.00165922,-0.00194724,0.00205611,-0.00789437,-1.36973,0.0093401,1124,735,-0.119543,0.707981,37.8861,4.93784,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0187498,-0.0725045,0.00620702,-0.00718809,0.00198154,-0.00151216,0.00222447,-0.00743103,-1.4115,0.00931052,1131,735,-0.173385,0.724572,37.5423,4.78909,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0234178,-0.0741405,0.00616087,-0.00683299,0.00224677,-0.00111154,0.00238086,-0.00696708,-1.45074,0.00943837,1138,735,-0.219932,0.739241,37.2418,4.64061,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0275186,-0.0751131,0.00517534,-0.00644063,0.00245366,-0.000727061,0.0025127,-0.00649968,-1.48977,0.00990285,1145,735,-0.262373,0.75038,36.9847,4.47455,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0322444,-0.0748944,0.00409019,-0.00600957,0.00261996,-0.000346,0.00263381,-0.00602342,-1.53079,0.00992179,1152,735,-0.31126,0.74658,36.8562,4.28644,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0372872,-0.074057,0.00501048,-0.00550106,0.00274105,2.33688e-05,0.00274111,-0.00550113,1.56796,0.00977252,1159,735,-0.360002,0.738077,36.834,4.0929,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0417709,-0.0739008,0.00879321,-0.00492628,0.00284033,0.000394649,0.00286033,-0.00494628,1.52016,0.00920762,1166,735,-0.398198,0.737491,36.9278,3.89825,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0452427,-0.0735974,0.0140436,-0.00427915,0.00289599,0.000798967,0.00298388,-0.00436704,1.46123,0.00920206,1173,735,-0.423648,0.736519,37.0693,3.71596,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0478464,-0.0731272,0.0202131,-0.00359504,0.00288458,0.00123607,0.00311237,-0.00382283,1.38856,0.00968037,1180,735,-0.438685,0.731161,37.0589,3.52522,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0502028,-0.0705559,0.0222487,-0.00287167,0.00281608,0.00169674,0.00328378,-0.00333938,1.30183,0.00984355,1187,735,-0.45828,0.699517,36.9978,3.32905,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0522426,-0.0664058,0.0211091,-0.00212854,0.0027174,0.00215285,0.00353566,-0.0029468,1.20758,0.00989399,1194,735,-0.480256,0.651298,36.9322,3.09774,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0535046,-0.061944,0.0190195,-0.00137152,0.00261077,0.0025706,0.00387119,-0.00263193,1.11492,0.00971628,1201,735,-0.496207,0.603515,36.8808,2.87159,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0537188,-0.0573815,0.0165986,-0.000619806,0.00247192,0.00290045,0.00421275,-0.00236063,1.03024,0.00963151,1208,735,-0.502374,0.556927,36.8264,2.64941,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0533132,-0.0532867,0.0149976,9.68133e-05,0.00228038,0.00313593,0.00450914,-0.00213195,0.952912,0.00968474,1215,735,-0.501,0.518575,36.7115,2.44477,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0530819,-0.0494848,0.0122476,0.000748181,0.00200541,0.00329363,0.00472987,-0.00197628,0.879693,0.0100813,1222,735,-0.503471,0.485131,36.61,2.23573,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0520913,-0.04658,0.0110762,0.0012944,0.00167533,0.00338992,0.00488014,-0.0019104,0.813462,0.010277,1229,735,-0.495538,0.46295,36.6411,2.01735,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0502541,-0.0435115,0.00901854,0.00172512,0.00127852,0.00339858,0.00490772,-0.00190408,0.752594,0.0104166,1236,735,-0.480768,0.434584,36.7255,1.79916,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0477693,-0.0406209,0.00716881,0.00206709,0.000829708,0.00332044,0.00482599,-0.00192918,0.69329,0.0103743,1243,735,-0.459224,0.406738,36.8028,1.59175,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0461748,-0.0370461,0.00317935,0.00234786,0.000358263,0.00318758,0.00469226,-0.00198614,0.634144,0.0101269,1250,735,-0.450542,0.365601,36.8163,1.3925,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0445573,-0.0337167,0.00313961,0.00257385,-0.000113953,0.00301478,0.0045307,-0.0020708,0.575732,0.00987752,1257,735,-0.434453,0.328234,36.7848,1.17943,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0428685,-0.0309956,0.00545466,0.00275909,-0.000556512,0.00281012,0.00436397,-0.00216139,0.518903,0.00967104,1264,735,-0.413219,0.295915,36.7788,0.974133,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0399634,-0.0297071,0.00997053,0.00292039,-0.000916103,0.00258706,0.00422279,-0.0022185,0.466387,0.00955498,1271,735,-0.375644,0.28126,36.7966,0.763129,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0376351,-0.027613,0.00828443,0.00302779,-0.00116223,0.00238386,0.0041064,-0.00224084,0.4249,0.00951873,1278,735,-0.355512,0.258831,36.8003,0.568658,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0360858,-0.0252036,0.00334986,0.00305628,-0.00127956,0.00221384,0.00398691,-0.00221018,0.397939,0.00955624,1285,735,-0.349462,0.238329,36.7966,0.361888,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0348849,-0.0221073,-0.00218962,0.00303095,-0.00127358,0.00203762,0.00384249,-0.00208512,0.379021,0.00953864,1292,735,-0.348236,0.211105,36.813,0.157261,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0332062,-0.019171,-0.00672044,0.00298564,-0.00116785,0.0018349,0.00368012,-0.00186233,0.361825,0.00936534,1299,735,-0.340428,0.181946,36.8365,-0.054376,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0303126,-0.0172723,-0.00691638,0.00293252,-0.000982347,0.00163886,0.00352801,-0.00157784,0.348523,0.00933199,1306,735,-0.312211,0.163742,36.8668,-0.246556,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0276404,-0.0162577,-0.00397953,0.00282936,-0.000773124,0.00151218,0.00337996,-0.00132373,0.34919,0.00955126,1313,735,-0.280014,0.153609,36.8609,-0.429044,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0248533,-0.0155554,-0.0020174,0.0026741,-0.000542701,0.00143443,0.00322082,-0.00108942,0.364143,0.00977803,1320,735,-0.248576,0.150543,36.8212,-0.614107,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0228808,-0.0150644,-0.00133898,0.00249709,-0.000308078,0.00134497,0.00303775,-0.000848735,0.382216,0.00986869,1327,735,-0.227732,0.151353,36.7271,-0.818016,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0212628,-0.0142137,-0.00244804,0.00232516,-0.000113267,0.00122729,0.0028359,-0.000624002,0.39435,0.00973585,1334,735,-0.21401,0.149459,36.601,-1.0005,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0202416,-0.0128779,-0.00594208,0.00213576,2.48701e-05,0.00112732,0.00262461,-0.000463972,0.409158,0.00947726,1341,735,-0.211083,0.143336,36.4451,-1.19327,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0188768,-0.0116841,-0.0079268,0.0019202,0.00012151,0.00106603,0.00241558,-0.000373866,0.435004,0.00966908,1348,735,-0.201736,0.134697,36.3786,-1.36912,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0176585,-0.0106002,-0.00825516,0.00170291,0.000191141,0.00104623,0.00223775,-0.000343699,0.472571,0.00991919,1355,735,-0.190409,0.119296,36.3936,-1.54674,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0164471,-0.00934236,-0.00950279,0.00151435,0.000252649,0.00107762,0.00213219,-0.000365194,0.520587,0.0100685,1362,735,-0.181081,0.102836,36.4224,-1.72817,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0155884,-0.00818833,-0.0122293,0.00136223,0.000283866,0.00112731,0.00207266,-0.000426568,0.562333,0.00981042,1369,735,-0.178354,0.0897987,36.3861,-1.91343,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0142101,-0.00748792,-0.011669,0.00125667,0.000267609,0.00111791,0.00198454,-0.000460266,0.577152,0.00942775,1376,735,-0.163743,0.0822349,36.2587,-2.09284,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0132665,-0.00698754,-0.0103252,0.00122001,0.000227772,0.00100818,0.00184753,-0.000399744,0.556746,0.00931384,1383,735,-0.151838,0.0819057,36.1053,-2.27599,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0757564,0.000866612,0.00392018,-0.000963742,-0.00250253,-0.00350681,0.00185709,-0.00532336,-0.67741,0.0109613,984,742,0.770735,-0.00179267,45.9916,7.53565,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.074255,-7.18797e-05,0.00590326,-0.00132782,-0.00226043,-0.00374492,0.00197971,-0.00556797,-0.723459,0.0109573,991,742,0.758076,0.00426634,45.7094,7.36882,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0724807,-0.000764813,0.00424919,-0.00177844,-0.0020535,-0.00395382,0.00204024,-0.00587218,-0.768013,0.0106942,998,742,0.737695,0.0170126,45.3501,7.21446,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0697936,-0.00234273,0.00105031,-0.00225066,-0.001907,-0.00419623,0.00212091,-0.00627857,-0.805861,0.0103334,1005,742,0.706053,0.0381222,44.8217,7.0641,44.1441,7.06004
-12.054,20.7309,-5.1682,0.068143,-0.00523229,-0.00107322,-0.00273369,-0.00179958,-0.00450366,0.00226118,-0.00679444,-0.837066,0.0102215,1012,742,0.686494,0.0633842,44.212,6.92881,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0673832,-0.00833489,0.000718211,-0.00325561,-0.00173616,-0.00482283,0.00238641,-0.00737818,-0.86352,0.0103562,1019,742,0.681371,0.0913283,43.6241,6.79106,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0664953,-0.0119283,0.0078269,-0.00384476,-0.00169463,-0.00511317,0.00245528,-0.00799466,-0.889016,0.00980956,1026,742,0.682612,0.119673,43.0486,6.66966,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0644662,-0.0154762,0.0172745,-0.00448154,-0.00164829,-0.00535679,0.00247602,-0.00860585,-0.914666,0.00922215,1033,742,0.675856,0.148755,42.5135,6.53427,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0604216,-0.0187959,0.0219249,-0.00510642,-0.00157122,-0.00558626,0.00252043,-0.00919806,-0.938624,0.00940627,1040,742,0.642057,0.179064,42.0085,6.39492,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0543309,-0.0228688,0.0211886,-0.00567715,-0.00147438,-0.00577058,0.00256552,-0.00971705,-0.960012,0.00978436,1047,742,0.579972,0.216339,41.5247,6.2598,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0483173,-0.027587,0.0183202,-0.00621749,-0.00136198,-0.00588749,0.00257867,-0.0101581,-0.980956,0.0101795,1054,742,0.515551,0.261637,41.1168,6.14086,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0429194,-0.0329788,0.0186211,-0.00674143,-0.00124697,-0.00588394,0.00249949,-0.0104879,-1.00381,0.0104577,1061,742,0.462072,0.310523,40.7563,6.00667,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0379657,-0.0391616,0.0210113,-0.0072804,-0.00112429,-0.00577418,0.00234102,-0.0107457,-1.03027,0.0106234,1068,742,0.416256,0.370923,40.3971,5.88719,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0317931,-0.0452572,0.0232802,-0.00777106,-0.000948513,-0.00555807,0.00216163,-0.0108812,-1.06063,0.0102628,1075,742,0.358051,0.43518,39.9543,5.77815,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.025406,-0.0511561,0.0259118,-0.00816094,-0.000720737,-0.00526681,0.00200729,-0.010889,-1.09288,0.00980751,1082,742,0.298375,0.495815,39.4262,5.66948,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0189494,-0.055461,0.0257949,-0.00841313,-0.000434757,-0.00492841,0.00191663,-0.0107645,-1.12563,0.0092925,1089,742,0.233827,0.538922,38.822,5.55998,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0126253,-0.0588741,0.0256439,-0.00852481,-0.000107209,-0.00452141,0.00186114,-0.0104932,-1.1602,0.00904493,1096,742,0.170515,0.57551,38.1864,5.41968,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00652862,-0.0617737,0.0230365,-0.00853148,0.000259799,-0.0040276,0.00182597,-0.0100976,-1.19993,0.00889216,1103,742,0.105633,0.608147,37.5309,5.27344,37.521,4.68601
-2.48744,20.7204,-4.08657,0.000271127,-0.064578,0.018021,-0.00845348,0.000665999,-0.00346928,0.00183576,-0.00962324,-1.24559,0.00899463,1110,742,0.0352693,0.64134,36.9188,5.14413,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.00627655,-0.0674426,0.0113054,-0.00830009,0.00108415,-0.00289019,0.00190285,-0.00911879,-1.29476,0.0097015,1117,742,-0.0408137,0.674935,36.3761,5.02939,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0124174,-0.0706585,0.0101397,-0.00805639,0.00148664,-0.00235057,0.0020342,-0.00860395,-1.34193,0.00992603,1124,742,-0.103918,0.703986,35.953,4.90858,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0177422,-0.0727375,0.00990208,-0.00772691,0.00184525,-0.00185761,0.00219311,-0.00807477,-1.38568,0.00981559,1131,742,-0.157394,0.722925,35.5719,4.75828,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0231064,-0.0746269,0.0111518,-0.00734141,0.00214235,-0.00138477,0.00234041,-0.00753947,-1.42873,0.00955135,1138,742,-0.208814,0.740577,35.2682,4.60705,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0272472,-0.0764646,0.0125152,-0.00691172,0.00236774,-0.000921791,0.00245843,-0.0070024,-1.47274,0.00946195,1145,742,-0.247718,0.760276,35.0026,4.44416,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0314599,-0.0768827,0.0113331,-0.00643348,0.00253121,-0.000468623,0.00255564,-0.00645791,-1.51871,0.00934162,1152,742,-0.291608,0.768448,34.8206,4.26926,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0359492,-0.0766919,0.0115272,-0.00588128,0.00263227,-3.55433e-05,0.00263241,-0.00588143,-1.56662,0.00920448,1159,742,-0.335941,0.766738,34.7625,4.08901,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0404031,-0.0761176,0.0134745,-0.00526805,0.00268873,0.000388939,0.00270769,-0.00528702,1.52207,0.00900155,1166,742,-0.376928,0.761694,34.8235,3.89976,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0447984,-0.0750634,0.0164087,-0.00459357,0.00269767,0.000830526,0.00279108,-0.00468697,1.4588,0.00908211,1173,742,-0.415577,0.752288,34.9566,3.72261,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0480996,-0.0740604,0.0202442,-0.003881,0.0026483,0.00128529,0.0028922,-0.00412489,1.38326,0.00933955,1180,742,-0.441599,0.741473,35.0021,3.52362,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0506315,-0.0717395,0.0222618,-0.00312546,0.00255613,0.00174102,0.00304719,-0.00361653,1.29588,0.00954733,1187,742,-0.462992,0.71302,34.9449,3.33216,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0530428,-0.0682635,0.0228695,-0.00234843,0.00244744,0.0021774,0.00328851,-0.0031895,1.20218,0.00952452,1194,742,-0.485573,0.667252,34.8705,3.11609,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0548518,-0.064159,0.0227237,-0.00156349,0.00234287,0.00256253,0.00361172,-0.00283234,1.11103,0.0094182,1201,742,-0.50352,0.619764,34.8135,2.89842,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0553113,-0.0595619,0.0202237,-0.000786751,0.00222753,0.00286384,0.0039566,-0.00251582,1.02762,0.00951479,1208,742,-0.512255,0.575393,34.7869,2.67882,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0548862,-0.0556636,0.0184095,-4.44333e-05,0.00208278,0.0030822,0.00427972,-0.00224138,0.951541,0.00948169,1215,742,-0.510977,0.53829,34.696,2.47594,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0543425,-0.0518947,0.0147169,0.000633651,0.00188124,0.00323206,0.00454915,-0.00203427,0.880727,0.00970287,1222,742,-0.511961,0.505448,34.6018,2.26461,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0534889,-0.0489858,0.0126836,0.00120871,0.00164279,0.00332946,0.00476228,-0.00191078,0.817946,0.0096719,1229,742,-0.506929,0.484741,34.5881,2.05742,35.1477,1.58084
