 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0498368,-0.0152814,-0.00393879,0.000179462,0.000720882,0.000154473,0.000761855,0.00013849,1.31153,0.0111974,1096,721,0.494398,0.163455,44.5063,5.12867,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.050092,-0.0154259,-0.00697186,9.47382e-05,0.00106765,0.00014048,0.00108753,7.48603e-05,1.43023,0.0107077,1103,721,0.491996,0.174388,43.8853,4.9602,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0506207,-0.0151377,-0.00947218,7.10648e-06,0.00142679,0.000132624,0.00143907,-5.1767e-06,1.47844,0.00975803,1110,721,0.493092,0.175837,43.3953,4.79657,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0489764,-0.0160172,-0.00510482,0.000265293,-0.000591491,3.69699e-05,0.000266886,-0.000593084,0.0430429,0.0100487,1061,728,0.485278,0.183662,45.0557,5.9751,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0497615,-0.01594,-0.00508654,0.00031103,-0.000342526,-2.65568e-05,0.000312107,-0.000343604,-0.0405452,0.00985475,1068,728,0.493026,0.179473,44.6695,5.79999,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.050552,-0.0155446,-0.00528741,0.000315192,-6.04506e-05,-3.06513e-05,0.000317677,-6.29352e-05,-0.0808839,0.00984927,1075,728,0.50053,0.168078,44.2653,5.63113,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0507803,-0.0152487,-0.00311617,0.000295692,0.000197729,-1.30371e-05,0.000297398,0.000196024,-0.130067,0.0100786,1082,728,0.506005,0.158604,43.7576,5.45143,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0501651,-0.0148278,-0.00474022,0.000263247,0.000448788,-1.6392e-05,0.000450225,0.00026181,-1.48335,0.0103521,1089,728,0.497212,0.153625,43.1041,5.27231,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.050226,-0.0148179,-0.0059219,0.000208365,0.000725119,-3.65646e-05,0.000727694,0.00020579,-1.5005,0.0104374,1096,728,0.495805,0.158885,42.4343,5.09494,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0509688,-0.0151609,-0.00677636,0.000125499,0.00101932,-4.83434e-05,0.00102193,0.000122892,-1.51692,0.0102716,1103,728,0.50171,0.169772,41.7876,4.9092,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0513653,-0.0151324,-0.00813871,3.96743e-05,0.00132921,-4.18729e-05,0.00133057,3.83161e-05,-1.53837,0.00979586,1110,728,0.503298,0.173388,41.2778,4.75204,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0511756,-0.0151046,-0.00855292,-2.64941e-05,0.00161862,-2.85376e-05,0.00161911,-2.69889e-05,-1.55346,0.00971741,1117,728,0.500476,0.173975,40.8797,4.59171,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.05066,-0.0146816,-0.0108206,-6.29744e-05,0.00186055,-5.90724e-05,0.00186236,-6.47868e-05,-1.54012,0.00960246,1124,728,0.491358,0.170328,40.5821,4.40924,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0507956,-0.0138866,-0.013692,-8.23331e-05,0.00205527,-0.000128376,0.00206295,-9.00152e-05,-1.51103,0.00956061,1131,728,0.487691,0.163402,40.3501,4.22839,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0513971,-0.0137205,-0.0132688,-7.32555e-05,0.00220595,-0.000222795,0.00222752,-9.48297e-05,-1.47426,0.00977416,1138,728,0.494031,0.160754,40.1625,4.06184,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0514078,-0.0138299,-0.00930358,-3.88477e-05,0.00227824,-0.000338714,0.00232674,-8.73462e-05,-1.42858,0.0101871,1145,728,0.500312,0.158811,39.9795,3.88746,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0505985,-0.0142677,-0.00755997,1.11194e-05,0.00233358,-0.000479018,0.0024285,-8.38008e-05,-1.37517,0.0101077,1152,728,0.494751,0.164127,39.9246,3.69188,39.4109,3.55386
2.54513,22.2526,-4.92879,0.04982,-0.0145652,-0.0077098,7.76769e-05,0.00230393,-0.000605457,0.00245793,-7.63312e-05,-1.32171,0.00990022,1159,728,0.486353,0.168637,39.9733,3.50066,39.467,3.36084
3.25553,22.2681,-4.99038,0.0493428,-0.0147421,-0.0107508,0.000144482,0.00220589,-0.000668261,0.00240357,-5.31967e-05,-1.28319,0.0096987,1166,728,0.476019,0.177242,40.1167,3.30886,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0500147,-0.0149303,-0.0120338,0.000208695,0.00206571,-0.000660403,0.00227662,-2.20817e-06,-1.26168,0.00954946,1173,728,0.480029,0.189447,40.2664,3.13107,39.7495,2.99541
4.6703,22.2925,-5.07009,0.050533,-0.015526,-0.00995793,0.000253017,0.00186397,-0.000644637,0.00209017,2.68212e-05,-1.23333,0.00964482,1180,728,0.488307,0.201938,40.271,2.9519,39.753,2.82127
5.37291,22.3019,-5.07865,0.0506895,-0.0162846,-0.00796223,0.000263667,0.00159917,-0.000613123,0.00183796,2.48801e-05,-1.19941,0.00960471,1187,728,0.493021,0.207207,40.2357,2.77503,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0507812,-0.0168753,-0.0034774,0.000250918,0.00130156,-0.000555925,0.0015411,1.13769e-05,-1.16395,0.00947595,1194,728,0.501551,0.202723,40.17,2.59031,39.6621,2.44725
6.77591,22.3191,-5.077,0.0514443,-0.0166827,-0.000270337,0.000239781,0.00100494,-0.000461979,0.00122218,2.25335e-05,-1.13123,0.00916157,1201,728,0.51356,0.194064,40.1146,2.40409,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0522448,-0.0166348,0.00390591,0.000223846,0.000681341,-0.000372128,0.000889405,1.57816e-05,-1.06098,0.00898527,1208,728,0.528717,0.189006,40.0263,2.21456,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0524987,-0.0161836,0.00246222,0.000186154,0.000318988,-0.000315169,0.000574662,-6.95205e-05,-0.889245,0.00919619,1215,728,0.528439,0.187966,39.935,2.03524,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0521821,-0.0159482,-0.00590507,0.000121218,-9.15278e-05,-0.000282046,0.000316283,-0.000286593,-0.605072,0.00993998,1222,728,0.510057,0.191602,39.887,1.87444,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0513819,-0.0157495,-0.00753692,3.77369e-05,-0.000531957,-0.000234097,0.00012159,-0.00061581,-0.343957,0.0105231,1229,728,0.498815,0.189337,39.8999,1.69931,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0508753,-0.0157057,-0.00577718,-4.64936e-05,-0.000975695,-0.00016254,-1.88818e-05,-0.00100331,-0.16827,0.0107055,1236,728,0.496693,0.182262,39.9251,1.51547,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0507469,-0.0155119,-0.00190293,-0.000138551,-0.00135113,-8.3853e-05,-0.00013278,-0.0013569,-0.0687168,0.0104733,1243,728,0.502194,0.176184,39.954,1.31946,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0495828,-0.0174603,-0.00262225,-0.000399257,-0.000696735,0.000550422,2.21681e-05,-0.00111816,0.653436,0.0106297,1019,735,0.496873,0.183511,45.534,7.0067,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0494957,-0.0169648,-0.0027085,-0.000299466,-0.000660293,0.000460285,1.45003e-05,-0.00097426,0.59862,0.00997019,1026,735,0.495656,0.183509,45.0084,6.84325,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0497079,-0.0158709,-0.00287663,-0.000184369,-0.000637813,0.000350651,6.47191e-06,-0.000828654,0.498416,0.0095557,1033,735,0.497249,0.180837,44.5454,6.65122,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.049532,-0.0150692,-0.00351959,-5.50293e-05,-0.000576781,0.000250768,4.59525e-05,-0.000677763,0.382823,0.00962389,1040,735,0.4943,0.176197,44.1255,6.46163,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0492529,-0.0150554,-0.00601071,7.03004e-05,-0.000508528,0.000148915,0.000106365,-0.000544593,0.237605,0.00957082,1047,735,0.487675,0.177215,43.6995,6.27502,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0491517,-0.0156273,-0.00669514,0.000178802,-0.00041119,3.53821e-05,0.000180917,-0.000413304,0.0596853,0.00978114,1054,735,0.48546,0.183529,43.2933,6.0997,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0494944,-0.0161873,-0.00528625,0.000261538,-0.00028702,-5.86115e-05,0.00026773,-0.000293212,-0.105263,0.0099649,1061,735,0.490855,0.183343,42.9399,5.91874,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.049821,-0.0164002,-0.00334262,0.00030196,-0.000142231,-0.000113188,0.00032914,-0.00016941,-0.235664,0.00995249,1068,735,0.496927,0.178049,42.5832,5.74343,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0500873,-0.0158461,-0.00517958,0.000304297,4.22804e-05,-0.000115695,0.00034807,-1.49268e-06,-0.361703,0.00985515,1075,735,0.496681,0.167612,42.1851,5.57945,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0503586,-0.0153466,-0.00464947,0.000287131,0.00022587,-0.000101329,0.000362358,0.000150644,-0.638621,0.00986221,1082,735,0.500053,0.15831,41.7089,5.40262,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0500329,-0.0149109,-0.00627285,0.000258148,0.000419636,-0.0001095,0.000474944,0.000202841,-1.10309,0.00974133,1089,735,0.494093,0.155603,41.1186,5.23483,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0508407,-0.0149997,-0.00435399,0.000207103,0.000640399,-0.000132105,0.000677499,0.000170003,-1.29701,0.00984185,1096,735,0.50498,0.16107,40.4823,5.05802,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0517406,-0.0154297,-0.00345485,0.000131159,0.000880838,-0.000143337,0.000907309,0.000104688,-1.38818,0.00985445,1103,735,0.51525,0.171576,39.8486,4.87967,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0519329,-0.0152278,-0.00536561,5.33352e-05,0.00113844,-0.00013072,0.00115396,3.78097e-05,-1.45258,0.00973298,1110,735,0.51396,0.173374,39.3254,4.70842,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0514683,-0.014849,-0.00729828,-9.02564e-06,0.00138725,-0.000103985,0.00139495,-1.67274e-05,-1.49687,0.00984814,1117,735,0.505981,0.170282,38.9043,4.5532,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0505939,-0.0143816,-0.00852197,-4.69143e-05,0.00160759,-0.000108382,0.00161466,-5.3984e-05,-1.50566,0.00969338,1124,735,0.494962,0.165005,38.5624,4.38074,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0505188,-0.0137592,-0.0104967,-6.78199e-05,0.00179002,-0.000146368,0.00180148,-7.92806e-05,-1.49265,0.00953135,1131,735,0.490703,0.158043,38.2649,4.20683,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0511948,-0.0135966,-0.0104348,-6.2532e-05,0.00193505,-0.000209528,0.0019568,-8.4273e-05,-1.46741,0.00969779,1138,735,0.497276,0.154804,38.0172,4.03963,37.4914,3.8995
1.03902,21.4744,-4.30995,0.052071,-0.0138462,-0.00868898,-3.45927e-05,0.00201276,-0.00029003,0.00205305,-7.48858e-05,-1.43275,0.0101272,1145,735,0.508635,0.156003,37.804,3.86297,37.273,3.72276
1.73812,21.4835,-4.31457,0.0518302,-0.0145702,-0.00703214,6.98953e-06,0.00206124,-0.000388561,0.00213228,-6.405e-05,-1.38997,0.00998313,1152,735,0.508655,0.164496,37.7142,3.67562,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0510322,-0.0151473,-0.00491191,6.09108e-05,0.00203449,-0.000476323,0.00214344,-4.80358e-05,-1.34594,0.00965167,1159,735,0.503873,0.171479,37.7316,3.49253,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0502836,-0.0151927,-0.00705881,0.000110301,0.00194397,-0.000509756,0.00207615,-2.1882e-05,-1.31708,0.00898959,1166,735,0.492287,0.18249,37.8744,3.30314,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0503691,-0.0150776,-0.00997405,0.000153721,0.00181681,-0.000485197,0.00194802,2.25179e-05,-1.3067,0.00886567,1173,735,0.487637,0.194864,38.0675,3.12891,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0504022,-0.0154911,-0.00945668,0.000182902,0.00163759,-0.000449358,0.00176521,5.52889e-05,-1.29409,0.00932431,1180,735,0.488389,0.207896,38.0945,2.94973,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0505726,-0.0161858,-0.00790986,0.000189845,0.00140751,-0.00040158,0.00152803,6.93332e-05,-1.27925,0.009501,1187,735,0.492475,0.212637,38.0591,2.78401,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0510578,-0.016731,-0.00379325,0.000181816,0.00115259,-0.00034081,0.00126029,7.41166e-05,-1.26472,0.00954423,1194,735,0.504316,0.206519,38.008,2.59391,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0518259,-0.016881,0.00127562,0.000175365,0.000905542,-0.000262318,0.000990009,9.08973e-05,-1.25928,0.00938776,1201,735,0.520701,0.198084,37.9627,2.40598,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0527082,-0.0171298,0.00687667,0.000167999,0.000650462,-0.000190166,0.000716404,0.000102057,-1.23701,0.0093472,1208,735,0.539255,0.194338,37.9035,2.22069,37.3953,2.08587
8.07084,21.577,-4.49745,0.0529388,-0.0168245,0.00584865,0.00014606,0.000379736,-0.000144365,0.000448619,7.71773e-05,-1.1256,0.00936674,1215,735,0.539546,0.194093,37.786,2.05306,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0526267,-0.0166668,-0.000506859,0.000102408,7.75915e-05,-0.000114586,0.000205255,-2.52559e-05,-0.731465,0.00987357,1222,735,0.524869,0.196383,37.6862,1.88947,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0521678,-0.0160518,-0.0061423,3.92057e-05,-0.000246162,-7.06183e-05,5.57249e-05,-0.000262682,-0.229791,0.0102764,1229,735,0.509802,0.192994,37.7116,1.70811,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0518462,-0.0157022,-0.00699077,-2.98515e-05,-0.000565063,-1.36336e-05,-2.95044e-05,-0.00056541,-0.0254513,0.0104742,1236,735,0.504736,0.185523,37.7724,1.52131,37.2451,1.37642
10.8857,21.614,-4.52447,0.0517063,-0.0155205,-0.00396829,-0.000107394,-0.000820412,4.14755e-05,-0.00010499,-0.000822817,0.0579086,0.0103563,1243,735,0.508524,0.181623,37.8145,1.33417,37.294,1.1955
11.5887,21.6221,-4.52238,0.0519155,-0.0157235,-0.000343824,-0.000194708,-0.00100006,6.68771e-05,-0.000189193,-0.00100558,0.0822898,0.00997947,1250,735,0.517045,0.1798,37.8001,1.15542,37.284,1.0186
12.2898,21.6293,-4.50824,0.052359,-0.0159227,0.00253742,-0.000272175,-0.00111889,5.17737e-05,-0.000269021,-0.00112204,0.0608445,0.00967078,1257,735,0.526601,0.179755,37.7517,0.969884,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0527858,-0.0165346,0.00340541,-0.000314391,-0.00114752,1.07947e-05,-0.000314251,-0.00114766,0.0129539,0.00959815,1264,735,0.532316,0.185214,37.736,0.797107,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0531692,-0.0175835,0.00440016,-0.00032194,-0.00105345,-4.93302e-05,-0.000318629,-0.00105676,-0.0670318,0.0096035,1271,735,0.537891,0.195106,37.7354,0.616267,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0530456,-0.0181863,0.00164937,-0.000327394,-0.000835028,-7.75429e-05,-0.000315813,-0.000846609,-0.148251,0.00954611,1278,735,0.531346,0.199839,37.7169,0.451313,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0524155,-0.0179124,-0.00249898,-0.000345181,-0.000475102,-4.92691e-05,-0.00032861,-0.000491672,-0.324442,0.00957244,1285,735,0.516982,0.194581,37.6904,0.270684,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0515363,-0.0165485,-0.00775661,-0.000353816,-2.85253e-05,4.55509e-06,-2.84615e-05,-0.00035388,1.5568,0.00950293,1292,735,0.497806,0.17913,37.6858,0.0886295,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0504747,-0.0155187,-0.00752575,-0.000345599,0.000429159,6.46697e-05,0.00043452,-0.00035096,1.48809,0.00931162,1299,735,0.487326,0.166166,37.6737,-0.110948,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0498201,-0.0156833,-0.00312293,-0.000304322,0.000844832,9.06366e-05,0.000851937,-0.000311427,1.49257,0.00929486,1306,735,0.489076,0.16783,37.6607,-0.291227,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0500083,-0.0158434,-0.000286949,-0.000232115,0.00122234,9.07693e-05,0.00122798,-0.000237758,1.50871,0.00953321,1313,735,0.496142,0.176787,37.6306,-0.468823,37.131,-0.611447
18.6109,21.6918,-4.36527,0.05056,-0.0156916,-0.00109624,-0.000145249,0.00156912,6.80934e-05,0.00157182,-0.000147949,1.53116,0.00974439,1320,735,0.499663,0.183998,37.5737,-0.647035,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0508462,-0.0149435,-0.0031996,-5.26019e-05,0.00185425,1.56416e-05,0.00185438,-5.27302e-05,1.56259,0.00997826,1327,735,0.497959,0.18241,37.468,-0.847685,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0507154,-0.0147618,-0.00362652,5.28041e-05,0.0020491,-8.49017e-05,0.0020527,4.91998e-05,-1.52837,0.00994035,1334,735,0.495545,0.181459,37.3236,-1.01907,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0504464,-0.0150389,-0.00211744,0.000162229,0.00213289,-0.000218362,0.00215679,0.000138323,-1.46175,0.00971699,1341,735,0.495683,0.18602,37.1466,-1.20073,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0505315,-0.0161886,-0.000417961,0.000251081,0.00210556,-0.00034723,0.00216844,0.000188198,-1.39164,0.00988002,1348,735,0.499919,0.191354,37.0616,-1.35124,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0505167,-0.016851,-0.000393991,0.000302106,0.00202768,-0.000419301,0.00212417,0.000205615,-1.34461,0.0100569,1355,735,0.499726,0.192365,37.064,-1.5108,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0513699,-0.01701,-0.00161386,0.000299599,0.00191634,-0.000409588,0.00201419,0.000201755,-1.33631,0.0102798,1362,735,0.50544,0.193297,37.0895,-1.68105,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0523109,-0.0165622,-0.00149823,0.000247691,0.00174559,-0.00034971,0.00182322,0.000170068,-1.35237,0.0104085,1369,735,0.514659,0.190435,37.0498,-1.86826,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0524626,-0.0166894,0.00220699,0.000180074,0.00152904,-0.000300344,0.00159289,0.000116225,-1.36133,0.0103952,1376,735,0.52364,0.191337,36.9054,-2.04613,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0520861,-0.0169556,0.00668618,0.000148498,0.00128624,-0.000291246,0.00135646,7.82775e-05,-1.33421,0.0103621,1383,735,0.529151,0.192943,36.7342,-2.22246,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0516724,-0.0160466,0.00512221,-0.000213322,-0.00115837,0.000143247,-0.000192087,-0.00117961,0.147173,0.0108751,984,742,0.529494,0.183916,45.7525,7.6878,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0506966,-0.0156597,0.00523366,-0.00030287,-0.000905928,0.000259244,-0.000206747,-0.00100205,0.355068,0.0108981,991,742,0.519715,0.17437,45.4799,7.51394,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0503017,-0.0155187,0.00336057,-0.000375566,-0.000683154,0.000355719,-0.000141818,-0.000916901,0.58136,0.0107286,998,742,0.513155,0.166251,45.1346,7.36435,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0503127,-0.0158484,-0.00198762,-0.000415493,-0.000497868,0.000426537,-2.81597e-05,-0.000885202,0.737266,0.0104081,1005,742,0.505894,0.166464,44.6376,7.21444,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0501813,-0.0165508,-0.00560429,-0.000398991,-0.000371194,0.000444542,5.96666e-05,-0.000829852,0.801026,0.0103533,1012,742,0.499449,0.175088,44.0461,7.05489,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0500963,-0.0171184,-0.00672895,-0.00035095,-0.000290446,0.000416765,9.71642e-05,-0.00073856,0.821629,0.0105161,1019,742,0.496821,0.185571,43.4714,6.8897,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0498203,-0.0169654,-0.00606681,-0.000268218,-0.000238839,0.000340068,8.68567e-05,-0.000593914,0.806983,0.0098646,1026,742,0.494748,0.186671,42.9165,6.73372,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.049645,-0.016331,-0.00514097,-0.000164231,-0.000217891,0.00024653,5.69249e-05,-0.000439047,0.731196,0.00911067,1033,742,0.494006,0.186773,42.4188,6.56102,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.049426,-0.0152285,-0.00801719,-4.52784e-05,-0.000182217,0.000164762,6.46743e-05,-0.00029217,0.588471,0.00898229,1040,742,0.487306,0.183793,41.9681,6.38168,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0492488,-0.0148909,-0.0103907,7.00157e-05,-0.000152134,8.48417e-05,9.87112e-05,-0.00018083,0.326145,0.00918341,1047,742,0.481775,0.182963,41.5457,6.19914,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0495719,-0.0149722,-0.0109051,0.00016564,-0.000112616,-3.62364e-06,0.000165687,-0.000112663,-0.0130198,0.00957403,1054,742,0.484018,0.18125,41.1947,6.02872,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0499385,-0.0152294,-0.00868692,0.000235888,-6.0676e-05,-8.05578e-05,0.000256357,-8.11456e-05,-0.248832,0.00995366,1061,742,0.490828,0.17324,40.8866,5.84394,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.050261,-0.0157244,-0.00548055,0.000269115,7.0291e-06,-0.000126683,0.000320338,-4.41937e-05,-0.384241,0.0102986,1068,742,0.49877,0.165386,40.5777,5.67649,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0505455,-0.0156999,-0.00423349,0.000270212,0.000113841,-0.000132384,0.000345775,3.82782e-05,-0.518659,0.0101983,1075,742,0.503355,0.160236,40.2009,5.51571,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.051205,-0.0154894,-0.00388199,0.00025577,0.000233422,-0.00012722,0.000372306,0.000116886,-0.741594,0.00998198,1082,742,0.51036,0.156247,39.7474,5.35327,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0518577,-0.01566,-0.00295475,0.000230799,0.00037312,-0.00014422,0.00046278,0.000141139,-1.01458,0.00964807,1089,742,0.51818,0.160614,39.211,5.1967,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0523104,-0.0158753,-0.00123441,0.00018561,0.000540813,-0.000172241,0.000610616,0.000115806,-1.18576,0.00954136,1096,742,0.525199,0.170129,38.6381,5.0147,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0524494,-0.0161468,-0.000646355,0.000120375,0.000728174,-0.000186993,0.000781095,6.74532e-05,-1.29499,0.00950771,1103,742,0.527347,0.180196,38.0373,4.83092,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0520324,-0.0156794,-0.00272863,5.54484e-05,0.000932127,-0.000175531,0.000965966,2.16091e-05,-1.38035,0.00951605,1110,742,0.519705,0.17783,37.4768,4.66473,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0516708,-0.0149435,-0.0045829,2.76201e-06,0.00113505,-0.000146291,0.00115364,-1.58334e-05,-1.44436,0.00994092,1117,742,0.512904,0.171521,36.9852,4.50676,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0509957,-0.0143731,-0.00593854,-3.03816e-05,0.00132436,-0.000137359,0.00133815,-4.41683e-05,-1.47076,0.00988845,1124,742,0.503726,0.162953,36.6169,4.34741,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0509133,-0.0142255,-0.00564441,-4.70299e-05,0.00148555,-0.000154973,0.00150106,-6.25436e-05,-1.47102,0.0097365,1131,742,0.503154,0.159148,36.2868,4.17363,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0509557,-0.0144911,-0.00406911,-3.97935e-05,0.00161666,-0.000195127,0.00163934,-6.24686e-05,-1.45511,0.00962936,1138,742,0.505927,0.160548,36.0362,4.00506,35.5255,3.86608
0.950715,20.7281,-3.80519,0.051916,-0.0149894,-0.00218496,-1.41114e-05,0.00169078,-0.000247919,0.0017261,-4.9431e-05,-1.42928,0.00958065,1145,742,0.518471,0.164696,35.8203,3.82948,35.3037,3.68854
1.64643,20.735,-3.79429,0.0520977,-0.015744,-0.00123367,2.13843e-05,0.00173109,-0.000314303,0.00178703,-3.45649e-05,-1.39463,0.00942195,1152,742,0.521708,0.170078,35.6775,3.65961,35.161,3.51077
2.34799,20.7453,-3.81639,0.0519109,-0.015986,-0.00111104,6.42531e-05,0.00170701,-0.000373824,0.00178808,-1.68133e-05,-1.35725,0.00914407,1159,742,0.519763,0.174806,35.6623,3.48179,35.1476,3.3331
3.05523,20.759,-3.86952,0.0513373,-0.0156298,-0.00433152,9.85849e-05,0.0016282,-0.000388535,0.00172123,5.55249e-06,-1.33578,0.00878604,1166,742,0.508124,0.182676,35.7723,3.29503,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0509497,-0.0153064,-0.00637798,0.000123477,0.00151899,-0.000355665,0.00160441,3.80597e-05,-1.3351,0.00868042,1173,742,0.500236,0.191784,35.955,3.12475,35.439,2.99562
4.47245,20.7865,-3.98353,0.0507296,-0.0154552,-0.00672745,0.000137081,0.00136848,-0.000309871,0.00144206,6.35016e-05,-1.33766,0.00889238,1180,742,0.496967,0.203387,36.0393,2.93549,35.5247,2.81426
5.17369,20.7953,-3.99393,0.051131,-0.0159289,-0.00578499,0.000137141,0.00117916,-0.000255884,0.0012386,7.76963e-05,-1.34253,0.00914423,1187,742,0.502317,0.208189,36.0131,2.76941,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0519763,-0.0165353,-0.00313942,0.000128954,0.00097301,-0.00019852,0.00101737,8.45936e-05,-1.35095,0.00927068,1194,742,0.515196,0.206797,35.9669,2.58695,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0526557,-0.0169976,0.000653736,0.000122668,0.000777829,-0.000137671,0.000805583,9.49148e-05,-1.37187,0.00929082,1201,742,0.528488,0.202904,35.9267,2.40945,35.4069,2.27214
7.27606,20.822,-4.00515,0.0531016,-0.0172519,0.00491718,0.00011835,0.000585786,-8.5881e-05,0.000601065,0.00010307,-1.39473,0.00943539,1208,742,0.54028,0.202647,35.8958,2.22928,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0529014,-0.0171549,0.00403582,0.000105314,0.000392585,-5.37293e-05,0.000402305,9.55935e-05,-1.39182,0.00935945,1215,742,0.53655,0.201392,35.7969,2.06529,35.2806,1.93035
8.67145,20.834,-3.96886,0.0522897,-0.0168961,-0.000265253,7.62368e-05,0.000180127,-2.83596e-05,0.000187364,6.89995e-05,-1.32093,0.00964393,1222,742,0.522561,0.198442,35.6927,1.89621,35.1737,1.75433
