 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0667123,0.00111886,0.0148982,0.00148215,-9.72074e-05,0.00168294,0.00255147,-0.00116652,0.566034,0.0115005,1294,690,-0.627061,-0.0547126,53.2764,-0.660297,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0661137,0.00302839,0.0113007,0.00161311,0.000295017,0.00167209,0.00275135,-0.000843219,0.597673,0.0111664,1301,690,-0.627529,-0.0769664,53.1234,-0.85985,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0657176,0.00457741,0.00884169,0.00170379,0.000580829,0.00169401,0.00292694,-0.000642327,0.625371,0.0107536,1308,690,-0.627962,-0.0930434,52.9204,-1.03251,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0651166,0.00595174,0.00397453,0.00179025,0.000752897,0.0016856,0.00303517,-0.000492026,0.636141,0.0101993,1315,690,-0.631247,-0.0981352,52.6256,-1.23875,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0637633,0.00682301,0.000732791,0.00191737,0.000896409,0.00160279,0.00308901,-0.00027523,0.631229,0.0103954,1322,690,-0.6241,-0.0988129,52.3906,-1.44034,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0614324,0.00719701,0.000613855,0.00206407,0.000994046,0.00147391,0.00309706,-3.89464e-05,0.611298,0.0110122,1329,690,-0.601321,-0.0952794,52.2618,-1.67042,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.058674,0.00775665,0.0029097,0.00221819,0.00106653,0.00133335,0.00309474,0.000189982,0.58156,0.0114417,1336,690,-0.56956,-0.0983471,52.1778,-1.90137,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0556272,0.00867067,0.00722884,0.00236509,0.00108038,0.00120059,0.00308437,0.000361103,0.539758,0.0117991,1343,690,-0.530812,-0.113815,52.1158,-2.12591,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0533781,0.00979944,0.0102627,0.00248689,0.00107565,0.0010896,0.0030794,0.000483142,0.498057,0.0120675,1350,690,-0.502268,-0.138407,51.9773,-2.33067,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0843209,-0.00235288,0.0116292,-0.00309292,0.0044234,0.00150219,0.00471251,-0.00338202,1.38067,0.012481,979,697,-0.829164,-0.0190222,60.6573,8.32511,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0877822,0.00233413,0.0132841,-0.00307738,0.00426064,0.00188329,0.00471576,-0.0035325,1.33368,0.012587,986,697,-0.861251,-0.0691935,60.0574,8.09535,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0912221,0.00981157,0.0153155,-0.00291236,0.00398112,0.00229333,0.00467435,-0.0036056,1.27725,0.0123581,993,697,-0.89253,-0.151531,59.4023,7.81495,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0944342,0.0171575,0.0202557,-0.00258021,0.00365514,0.00270874,0.0046675,-0.00359257,1.21313,0.0120719,1000,697,-0.9175,-0.239413,58.7747,7.53997,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0964694,0.0244761,0.0249528,-0.00211774,0.00333028,0.00306919,0.00470994,-0.0034974,1.14834,0.0116642,1007,697,-0.93091,-0.321469,58.2334,7.27497,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0972506,0.0315617,0.0314627,-0.00154932,0.00295251,0.00335181,0.00473907,-0.00333589,1.08109,0.0113998,1014,697,-0.929214,-0.397824,57.725,7.00061,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0977897,0.0392242,0.0381271,-0.000947817,0.00253285,0.00352683,0.00472537,-0.00314033,1.0146,0.0112265,1021,697,-0.924766,-0.477863,57.1674,6.72867,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0986558,0.0473512,0.0411382,-0.000312777,0.00208219,0.00358103,0.00466065,-0.00289123,0.946752,0.0112282,1028,697,-0.928574,-0.5565,56.5656,6.46798,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.099665,0.0559336,0.0369593,0.000285524,0.00157943,0.00356361,0.00455434,-0.00268938,0.875193,0.0111814,1035,697,-0.943877,-0.63295,55.9667,6.20467,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.099719,0.0639595,0.0322599,0.0008263,0.00109189,0.00347181,0.00443344,-0.00251525,0.804514,0.0112609,1042,697,-0.950478,-0.702472,55.4264,5.95249,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0991227,0.0705165,0.0297946,0.00129603,0.000631377,0.00331104,0.00429138,-0.00236397,0.735381,0.0111735,1049,697,-0.947448,-0.763586,54.9038,5.71025,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.097927,0.0758681,0.0306644,0.00166747,0.000256263,0.00311132,0.0041522,-0.00222847,0.673892,0.0111237,1056,697,-0.933605,-0.822325,54.3443,5.47095,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0965174,0.0805621,0.0373894,0.00193674,-0.00010166,0.00288285,0.00397525,-0.00214017,0.615486,0.0110503,1063,697,-0.90908,-0.882027,53.6473,5.23732,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0952709,0.085078,0.0431316,0.00210191,-0.000457149,0.00264278,0.00375862,-0.00211386,0.559951,0.0109795,1070,697,-0.887522,-0.935546,52.9232,4.97826,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0931717,0.0887063,0.0497692,0.00215894,-0.000772406,0.00240043,0.00350579,-0.00211925,0.511314,0.0110355,1077,697,-0.855927,-0.981626,52.2571,4.72453,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0907468,0.091417,0.0536551,0.00214112,-0.00104494,0.00212569,0.00320446,-0.00210829,0.463834,0.0112596,1084,697,-0.825032,-1.01209,51.7442,4.49914,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0898093,0.0926601,0.0546774,0.00204712,-0.00125611,0.00185544,0.00287955,-0.00208854,0.421726,0.0115798,1091,697,-0.813217,-1.02477,51.2956,4.30268,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0892491,0.0930376,0.051491,0.00188127,-0.00139731,0.00164211,0.00256228,-0.00207832,0.393128,0.0116668,1098,697,-0.811584,-1.02436,50.8889,4.11721,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0890395,0.0932337,0.0463332,0.00169608,-0.0014411,0.00147225,0.00227876,-0.00202379,0.376863,0.0114444,1105,697,-0.816517,-1.02448,50.5096,3.93273,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0878191,0.0927377,0.0422097,0.00152171,-0.00136171,0.00132235,0.0020363,-0.0018763,0.371121,0.011018,1112,697,-0.80993,-1.01497,50.1653,3.73804,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0857519,0.0907143,0.0414498,0.00138847,-0.0011919,0.00117564,0.00184377,-0.0016472,0.36949,0.0110817,1119,697,-0.789725,-0.992886,49.8246,3.57414,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0846607,0.0882234,0.0377615,0.00129784,-0.000986329,0.00103609,0.00169779,-0.00138627,0.368388,0.0110779,1126,697,-0.783934,-0.960698,49.5397,3.39195,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0847846,0.0847867,0.0356675,0.00121848,-0.000774384,0.000890292,0.00155827,-0.00111418,0.364601,0.0110316,1133,697,-0.787766,-0.9195,49.35,3.21725,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0848056,0.0800887,0.0338003,0.00116265,-0.00057903,0.00069802,0.00140787,-0.000824252,0.337843,0.0105274,1140,697,-0.790117,-0.869805,49.3449,3.06651,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0843794,0.0739347,0.0322069,0.00111256,-0.000406407,0.000475116,0.00124893,-0.000542776,0.279507,0.0103828,1147,697,-0.787487,-0.808688,49.5242,2.93241,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.083678,0.0669418,0.0295184,0.00103934,-0.000307746,0.000290259,0.00109922,-0.000367626,0.203446,0.010557,1154,697,-0.783914,-0.736324,49.8412,2.80906,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0824733,0.0595565,0.0263292,0.000957528,-0.000266794,0.000187772,0.000985679,-0.000294945,0.148813,0.0108022,1161,697,-0.776242,-0.657937,50.1949,2.69737,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0810929,0.0523437,0.0243414,0.000859325,-0.000244395,0.000169922,0.000884893,-0.000269962,0.149348,0.0109317,1168,697,-0.764951,-0.582343,50.4771,2.59083,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0796071,0.0457876,0.0206908,0.000752574,-0.000269064,0.000173068,0.000781096,-0.000297586,0.163334,0.011063,1175,697,-0.755477,-0.514024,50.6689,2.47081,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0787174,0.0400007,0.0166551,0.000649934,-0.000398248,0.000208264,0.000689798,-0.000438112,0.189123,0.0111046,1182,697,-0.752727,-0.452969,50.75,2.33341,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0788414,0.0343332,0.0146995,0.000539442,-0.000626402,0.000307455,0.000615555,-0.000702515,0.242678,0.0112081,1189,697,-0.756611,-0.393872,50.8267,2.17309,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0796271,0.0288077,0.0177192,0.00043147,-0.00095146,0.00043509,0.000556967,-0.00107696,0.280817,0.0108779,1196,697,-0.758536,-0.34279,50.8898,2.01911,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0805732,0.0241624,0.0214317,0.000363024,-0.00127865,0.000540375,0.000524928,-0.00144055,0.291102,0.0106449,1203,697,-0.760713,-0.305971,50.9266,1.87609,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0811046,0.0206071,0.0206515,0.000345049,-0.00157733,0.000616151,0.000525581,-0.00175786,0.285022,0.010684,1210,697,-0.766615,-0.271064,50.8876,1.69981,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0803638,0.0174061,0.0166787,0.000375982,-0.00183428,0.000686409,0.000571802,-0.0020301,0.277899,0.0110846,1217,697,-0.765575,-0.234421,50.8697,1.51975,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0796382,0.0138734,0.0160445,0.000478003,-0.00200772,0.000743411,0.000683369,-0.00221309,0.269527,0.0115453,1224,697,-0.758893,-0.195601,50.9046,1.3557,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0789972,0.0105507,0.0179681,0.00066494,-0.00212083,0.000787814,0.000872298,-0.00232819,0.25737,0.0117758,1231,697,-0.748531,-0.159661,50.9536,1.18034,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0787705,0.00841344,0.0163312,0.000909898,-0.0021292,0.000858098,0.00113545,-0.00235475,0.257032,0.0115852,1238,697,-0.748577,-0.134997,51.0183,1.00694,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0784938,0.0062406,0.0151515,0.00112249,-0.00206195,0.00101058,0.00141613,-0.00235559,0.282771,0.0115688,1245,697,-0.747361,-0.111854,50.994,0.833895,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0782886,0.0050106,0.0112026,0.00129422,-0.00189081,0.00117227,0.00167916,-0.00227575,0.317276,0.0116977,1252,697,-0.751942,-0.0980195,50.8736,0.649319,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0773258,0.00380999,0.0106441,0.00140575,-0.00163094,0.0012908,0.00188028,-0.00210546,0.352287,0.0116882,1259,697,-0.742999,-0.0849189,50.7067,0.466506,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0756616,0.00281806,0.0114784,0.00145698,-0.00127365,0.00136668,0.00202348,-0.00184015,0.392949,0.0116507,1266,697,-0.72461,-0.0740851,50.5371,0.273668,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0736509,0.00171413,0.01302,0.00149953,-0.000863892,0.00142518,0.00216919,-0.00153355,0.43926,0.01128,1273,697,-0.701544,-0.057234,50.408,0.060241,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0713017,0.000927601,0.0156708,0.0015728,-0.000403747,0.00148202,0.00236584,-0.00119678,0.491336,0.0107578,1280,697,-0.673005,-0.0465977,50.3156,-0.160574,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0691082,0.000891911,0.0152389,0.00167022,6.63349e-05,0.00151057,0.00257853,-0.000841968,0.541373,0.0108871,1287,697,-0.651608,-0.0517462,50.2503,-0.379731,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.068145,0.00261815,0.011954,0.00177001,0.000474,0.00153617,0.00278925,-0.000545246,0.585806,0.0110614,1294,697,-0.647857,-0.068313,50.1817,-0.598386,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0674257,0.00398258,0.00908589,0.00185968,0.000773044,0.0015845,0.00299143,-0.000358698,0.620232,0.0109683,1301,697,-0.645755,-0.085332,50.0854,-0.7991,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0668963,0.00505117,0.00687877,0.00191768,0.000980358,0.0016558,0.00316987,-0.000271828,0.647484,0.0106031,1308,697,-0.644407,-0.0955981,49.9394,-0.972843,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0668718,0.0059086,0.00642403,0.00197328,0.00110528,0.00169348,0.00328749,-0.000208929,0.65996,0.0101076,1315,697,-0.64478,-0.100811,49.7103,-1.1622,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0659616,0.00698413,0.00388995,0.00205678,0.00121226,0.00165985,0.00334723,-7.81948e-05,0.660843,0.00992758,1322,697,-0.640531,-0.10689,49.4446,-1.37389,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.063724,0.00762478,0.00365604,0.0021491,0.00128005,0.00157469,0.00334812,8.10393e-05,0.650776,0.0103499,1329,697,-0.618745,-0.111966,49.2487,-1.58852,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0611039,0.00811323,0.00535578,0.00224368,0.0013211,0.00146769,0.00332087,0.000243914,0.633139,0.0107515,1336,697,-0.589398,-0.114961,49.16,-1.79193,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0580904,0.00908076,0.00701364,0.00233723,0.00130824,0.00135659,0.00327361,0.000371855,0.60415,0.0112065,1343,697,-0.5562,-0.126035,49.1188,-2.00045,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0557733,0.0105234,0.00788718,0.00241985,0.00126847,0.00125971,0.00322919,0.000459132,0.571068,0.0115171,1350,697,-0.531358,-0.145113,49.03,-2.20435,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0542204,0.0118137,0.00736391,0.00244806,0.00120448,0.00119327,0.00317182,0.000480707,0.545214,0.0113545,1357,697,-0.516788,-0.166348,48.8021,-2.40525,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0535855,0.0128258,0.00567946,0.00241239,0.00112754,0.00113779,0.0030766,0.000463334,0.528396,0.0112647,1364,697,-0.513604,-0.184229,48.5142,-2.61141,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0797279,-0.00673194,0.0243857,-0.00317561,0.00304437,0.00114064,0.00324695,-0.00337819,1.39503,0.0105204,965,704,-0.769019,0.0120926,58.6143,8.64684,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0816314,-0.00500068,0.025371,-0.00325602,0.00335639,0.00124382,0.00358261,-0.00348224,1.39088,0.0110155,972,704,-0.786248,-0.00440757,58.2527,8.44234,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0841759,-0.002269,0.0245686,-0.00331842,0.0035075,0.00148727,0.00381748,-0.0036284,1.36532,0.0118686,979,704,-0.812234,-0.0281813,57.8329,8.2401,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.087914,0.00255186,0.0219251,-0.00330374,0.00349346,0.0018389,0.00395906,-0.00376934,1.32281,0.0120973,986,704,-0.852604,-0.0786007,57.2296,8.01029,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0916595,0.00952994,0.0226949,-0.0031482,0.00338351,0.00221414,0.00406331,-0.00382801,1.2729,0.01208,993,704,-0.888556,-0.156868,56.5439,7.74171,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0956259,0.0172522,0.0219135,-0.00284121,0.00322922,0.00260291,0.00419246,-0.00380446,1.21636,0.0119452,1000,704,-0.92881,-0.238091,55.8709,7.4607,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0986157,0.025232,0.0257052,-0.0024103,0.00306867,0.00295921,0.00436176,-0.00370339,1.15883,0.0116167,1007,704,-0.95309,-0.320597,55.3079,7.16895,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.100037,0.033179,0.0332088,-0.00187129,0.00286082,0.00326118,0.00452385,-0.00353432,1.09922,0.0113238,1014,704,-0.956448,-0.404546,54.8109,6.90391,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.101411,0.041539,0.0388329,-0.00128712,0.00260843,0.00348116,0.00464967,-0.00332837,1.04046,0.0112744,1021,704,-0.961733,-0.490774,54.3011,6.61966,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.10225,0.0506355,0.040894,-0.000664733,0.00231916,0.00359565,0.0047201,-0.00306567,0.982054,0.0110887,1028,704,-0.96653,-0.58227,53.7138,6.36205,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.102998,0.0605055,0.038609,-6.20175e-05,0.00197115,0.00362935,0.00472361,-0.00281447,0.92195,0.0108594,1035,704,-0.976495,-0.679495,53.094,6.09695,54.179,6.68555
-9.84484,25.946,-8.16965,-0.102439,0.0690676,0.0363556,0.000499336,0.00161621,0.00357733,0.00467843,-0.00256288,0.862826,0.010689,1042,704,-0.973425,-0.759956,52.5341,5.84158,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.101785,0.0765407,0.0356623,0.000998548,0.00126156,0.00344936,0.00458191,-0.00232181,0.804451,0.0111183,1049,704,-0.967168,-0.833764,52.0352,5.59479,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.100706,0.0828882,0.0369756,0.00139716,0.000949625,0.0032814,0.00446241,-0.00211562,0.751354,0.0120139,1056,704,-0.953709,-0.902881,51.5432,5.35107,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0995423,0.0885767,0.0419835,0.00168506,0.000639755,0.00308794,0.00429427,-0.00196945,0.701564,0.0126172,1063,704,-0.93393,-0.975931,50.9282,5.09661,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0983859,0.0930292,0.0483901,0.00186559,0.000317147,0.00287855,0.00407222,-0.00188948,0.654026,0.0130274,1070,704,-0.912142,-1.03123,50.2605,4.83449,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0971453,0.0967722,0.0548372,0.00194117,1.02337e-05,0.00265601,0.00380175,-0.00185034,0.611072,0.0129086,1077,704,-0.889347,-1.0749,49.5859,4.57853,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0956051,0.0997317,0.0584863,0.00194101,-0.000278343,0.00239742,0.00347311,-0.00181044,0.568648,0.0123024,1084,704,-0.867592,-1.1054,49.0129,4.34305,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0948287,0.10163,0.0570878,0.00186664,-0.000536385,0.00213368,0.00311384,-0.00178359,0.528969,0.0117115,1091,704,-0.861032,-1.12126,48.4871,4.15543,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0936227,0.102526,0.0547941,0.0017261,-0.000747876,0.00190396,0.00275962,-0.0017814,0.497319,0.0116793,1098,704,-0.851567,-1.12618,48.0222,3.97619,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0924551,0.102576,0.0531365,0.00157079,-0.000878626,0.00169305,0.00243566,-0.0017435,0.472278,0.0111584,1105,704,-0.841532,-1.12374,47.6168,3.79055,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0908599,0.101782,0.0489808,0.00142307,-0.000903288,0.00149284,0.00215239,-0.0016326,0.454441,0.0106434,1112,704,-0.831128,-1.11157,47.2905,3.60442,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0893343,0.0995402,0.0483366,0.0013003,-0.000848446,0.0013014,0.00191351,-0.00146165,0.440335,0.0104564,1119,704,-0.816013,-1.08643,46.9863,3.44778,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0887747,0.0964115,0.044818,0.00120641,-0.000753574,0.00112546,0.00171874,-0.00126591,0.42719,0.0103038,1126,704,-0.815115,-1.04929,46.723,3.28562,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0888248,0.0925581,0.0410699,0.00111702,-0.00063955,0.000954964,0.00153617,-0.0010587,0.413601,0.010239,1133,704,-0.820743,-1.00365,46.5239,3.13365,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0888591,0.0874735,0.0403146,0.001043,-0.000520231,0.00075187,0.00134592,-0.000823157,0.383002,0.0100308,1140,704,-0.821344,-0.952244,46.4822,2.98436,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0889488,0.0815566,0.0398591,0.000971057,-0.000407171,0.000530098,0.00115136,-0.000587472,0.327852,0.0101786,1147,704,-0.82198,-0.890504,46.5858,2.84073,47.5395,3.64788
1.224,26.0113,-7.21853,-0.088561,0.0745701,0.0383605,0.000882214,-0.000339768,0.000344131,0.000972462,-0.000430016,0.256474,0.0104854,1154,704,-0.819479,-0.81993,46.806,2.72836,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0871707,0.0668317,0.0362422,0.000798235,-0.00031111,0.00022641,0.000842665,-0.00035554,0.193772,0.0107219,1161,704,-0.808056,-0.739283,47.0842,2.62447,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0851644,0.0594886,0.0321797,0.000717037,-0.000290429,0.000184427,0.000749737,-0.000323129,0.175481,0.0106787,1168,704,-0.793855,-0.659379,47.321,2.5215,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0833528,0.0522992,0.0272963,0.000638612,-0.000293408,0.000178507,0.000671631,-0.000326427,0.182907,0.01055,1175,704,-0.783144,-0.578439,47.4965,2.40232,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0828123,0.0458859,0.0209594,0.000566898,-0.000369273,0.000221533,0.000616675,-0.00041905,0.22102,0.0104845,1182,704,-0.787645,-0.509418,47.5603,2.2517,48.416,2.69422
4.793,26.0801,-7.51571,-0.0835267,0.039597,0.017606,0.000493125,-0.000514148,0.000330951,0.000592131,-0.000613154,0.290683,0.0106035,1189,704,-0.799649,-0.448035,47.5888,2.11648,48.445,2.489
5.50419,26.0923,-7.55141,-0.0841285,0.0339268,0.0188907,0.00042935,-0.000722488,0.000463345,0.0005926,-0.000885738,0.338749,0.0102887,1196,704,-0.802649,-0.395427,47.6533,1.97706,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0846522,0.0291008,0.0227916,0.000405946,-0.000927472,0.000576016,0.000620313,-0.00114184,0.356274,0.0100178,1203,704,-0.800347,-0.351195,47.7079,1.83455,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0850314,0.0245564,0.0250435,0.000428255,-0.00111866,0.000664964,0.000674804,-0.00136521,0.355058,0.00995019,1210,704,-0.79942,-0.307838,47.6851,1.66848,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0844326,0.0207179,0.0209085,0.00049166,-0.00128503,0.000739556,0.000759213,-0.00155259,0.347126,0.0102115,1217,704,-0.799978,-0.265953,47.6505,1.49129,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0836842,0.0168824,0.0150769,0.00061177,-0.00139237,0.000791716,0.00088679,-0.00166739,0.334331,0.0104936,1224,704,-0.802118,-0.224182,47.6786,1.34055,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0834031,0.0133151,0.0113797,0.000803319,-0.00145192,0.000821542,0.00107085,-0.00171946,0.31482,0.0108359,1231,704,-0.805196,-0.188816,47.7436,1.19875,48.588,1.29394
9.76,26.1573,-7.652,-0.0832395,0.0111208,0.00773207,0.00104945,-0.00143208,0.00086622,0.00132191,-0.00170454,0.304736,0.0108934,1238,704,-0.809472,-0.165154,47.8547,1.02457,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0829746,0.0092764,0.00764948,0.00128115,-0.00135131,0.000975117,0.001603,-0.00167316,0.318806,0.0109208,1245,704,-0.80647,-0.143902,47.9308,0.837741,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0821874,0.00735416,0.00865749,0.00147917,-0.0011862,0.00109706,0.00187264,-0.00157967,0.344364,0.0112798,1252,704,-0.796315,-0.126576,47.9017,0.654147,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.080601,0.00505601,0.0129741,0.00162542,-0.000952078,0.00118758,0.00208916,-0.00141582,0.372283,0.0117268,1259,704,-0.772259,-0.104759,47.7691,0.499791,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0790522,0.003153,0.0150057,0.0017186,-0.000649633,0.00124498,0.00225265,-0.00118369,0.405225,0.0119207,1266,704,-0.752753,-0.0834246,47.567,0.339505,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.077243,0.0019953,0.0148262,0.00179527,-0.000310512,0.00129316,0.00240997,-0.000925211,0.44373,0.0115869,1273,704,-0.734828,-0.0622794,47.3968,0.144078,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0746924,0.00189618,0.0138638,0.00188385,5.86645e-05,0.00135396,0.00260406,-0.000661541,0.48886,0.0109805,1280,704,-0.711023,-0.0537649,47.3072,-0.0667374,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0725613,0.00245781,0.0140418,0.00197552,0.000425217,0.00141016,0.00280954,-0.0004088,0.534096,0.0108652,1287,704,-0.689117,-0.0624722,47.243,-0.287535,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0709388,0.00361892,0.0116959,0.00205441,0.000730813,0.00147601,0.0030102,-0.000224975,0.574649,0.010857,1294,704,-0.676993,-0.0790627,47.1849,-0.502473,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.069708,0.0047572,0.00853299,0.00211784,0.000945798,0.00156494,0.00320289,-0.000139247,0.606246,0.0108804,1301,704,-0.670411,-0.0916946,47.1306,-0.712144,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0687672,0.00531291,0.00716967,0.00215567,0.00109051,0.00166374,0.00336999,-0.000123816,0.630497,0.0107011,1308,704,-0.663377,-0.0954486,47.0467,-0.89504,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0682619,0.00573065,0.00812104,0.00219139,0.00118184,0.00172584,0.00348476,-0.00011153,0.643127,0.0103006,1315,704,-0.656261,-0.0962878,46.8839,-1.0786,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.067496,0.0066983,0.00734445,0.00224374,0.00126529,0.00172429,0.00354687,-3.78375e-05,0.647168,0.0100091,1322,704,-0.64992,-0.104773,46.6536,-1.28485,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0655733,0.00734422,0.00918956,0.00229587,0.00131604,0.00167382,0.00355,6.19141e-05,0.643027,0.0101563,1329,704,-0.627019,-0.115716,46.3938,-1.50339,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0630403,0.00773408,0.00962915,0.00234472,0.00133844,0.00159663,0.00351561,0.000167548,0.63276,0.0104571,1336,704,-0.600848,-0.120576,46.2687,-1.69747,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0609453,0.00870791,0.00946567,0.00239306,0.00131015,0.00150528,0.00345131,0.000251906,0.612751,0.010561,1343,704,-0.58018,-0.130846,46.2324,-1.89209,46.8553,-1.8329
