 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00222283,0.00336918,0.00534652,0.000191573,-0.00296358,-9.13722e-05,0.000194217,-0.00296622,-0.0289274,0.011266,1294,690,-0.0112575,-0.0737539,53.9313,-0.671062,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00238883,0.00383348,0.00615909,0.000183333,-0.00275321,-2.22662e-05,0.000183502,-0.00275338,-0.00758186,0.0110122,1301,690,-0.0111828,-0.0848939,53.7634,-0.859938,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00269249,0.00381854,0.0087668,0.000131654,-0.00254864,3.22329e-05,0.000132041,-0.00254902,0.0120236,0.0106296,1308,690,-0.00900123,-0.0912669,53.5451,-1.01921,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0035228,0.00417785,0.00915594,5.48442e-05,-0.00236534,0.000120357,6.08149e-05,-0.00237131,0.0495674,0.0100404,1315,690,-0.0163052,-0.0937522,53.2275,-1.21626,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00407641,0.005081,0.00761512,-1.66534e-05,-0.00220153,0.000261696,1.42544e-05,-0.00223244,0.117561,0.0101757,1322,690,-0.024657,-0.0995042,52.9711,-1.41615,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00393363,0.00546682,0.00698636,-3.35307e-05,-0.00207932,0.000427167,5.20805e-05,-0.00216493,0.197796,0.0108402,1329,690,-0.024482,-0.0962453,52.822,-1.64534,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00362196,0.00526095,0.00777638,-5.48152e-07,-0.00199875,0.000602842,0.000167236,-0.00216653,0.271452,0.0112737,1336,690,-0.0199434,-0.0823839,52.7165,-1.87536,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00280795,0.00478337,0.00980811,6.94322e-05,-0.00196887,0.000786298,0.0003375,-0.00223694,0.328566,0.0115308,1343,690,-0.00792162,-0.0713611,52.6364,-2.09471,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0018632,0.00489135,0.00709428,0.000159305,-0.00204606,0.000930322,0.000499331,-0.00238608,0.35041,0.0115798,1350,690,-0.0039018,-0.0738252,52.4947,-2.29172,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0041328,0.0053449,-0.00343425,6.81979e-05,0.00114,-4.79183e-05,0.00114214,6.60599e-05,-1.52621,0.0119268,979,697,-0.045499,-0.0767452,61.4655,8.25011,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00412571,0.0050719,-0.00406492,4.10448e-05,0.00125962,-0.000172044,0.00128345,1.72207e-05,-1.43319,0.0120453,986,697,-0.0463485,-0.0695153,60.9045,8.06537,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00348472,0.00465367,-0.00336022,1.44039e-05,0.00131915,-0.000282768,0.00137779,-4.42424e-05,-1.36629,0.0119177,993,697,-0.0390501,-0.0656468,60.292,7.85831,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00309773,0.00438398,-0.00387013,-1.54507e-05,0.00132435,-0.00036207,0.00141594,-0.000107036,-1.32304,0.0117527,1000,697,-0.0358547,-0.0662833,59.7118,7.65664,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00246209,0.00431828,-0.00182912,-4.68795e-05,0.0013169,-0.000397956,0.00142453,-0.00015451,-1.30666,0.0113242,1007,697,-0.0267202,-0.0715098,59.2025,7.46653,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00228956,0.00453974,0.00095929,-7.67628e-05,0.00124727,-0.000388608,0.0013529,-0.000182393,-1.30539,0.0109579,1014,697,-0.0211714,-0.077931,58.712,7.26539,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00284069,0.0049167,0.00304683,-8.86304e-05,0.00114401,-0.000385013,0.00125438,-0.000199005,-1.29161,0.0107516,1021,697,-0.023777,-0.083687,58.1649,7.07221,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00378047,0.00529993,0.00168693,-6.47754e-05,0.00101685,-0.000411567,0.00115564,-0.00020357,-1.24554,0.0107325,1028,697,-0.0350759,-0.0826352,57.5722,6.89377,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0041808,0.00488289,-0.000296404,-1.8434e-05,0.000864563,-0.000458678,0.0010597,-0.000213572,-1.16856,0.010736,1035,697,-0.0418853,-0.0738859,56.9746,6.72201,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00381769,0.00435798,-0.00178284,2.8963e-05,0.000657301,-0.00048848,0.00092392,-0.000237657,-1.07117,0.0107811,1042,697,-0.0404391,-0.0619243,56.4313,6.55454,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00282995,0.00373541,-4.86772e-05,8.05252e-05,0.000412734,-0.000506229,0.000779413,-0.000286154,-0.943924,0.0106863,1049,697,-0.0281798,-0.0504499,55.9035,6.37691,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00264336,0.00357544,0.000116856,0.000125773,0.000126963,-0.000509241,0.000635609,-0.000382874,-0.785982,0.0105347,1056,697,-0.0260416,-0.0513067,55.336,6.19148,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00292402,0.00341837,0.00082582,0.00017569,-0.00016443,-0.000447082,0.000483963,-0.000472703,-0.60366,0.0102923,1063,697,-0.0277321,-0.0558486,54.636,6.00983,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00332041,0.00350152,-0.000535369,0.00022759,-0.000365462,-0.000381623,0.000414348,-0.00055222,-0.455115,0.0102217,1070,697,-0.0336356,-0.0597056,53.9116,5.80172,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00386131,0.00359706,0.0024112,0.000241303,-0.000692091,-0.000482906,0.000446175,-0.000896963,-0.401233,0.0104374,1077,697,-0.0345891,-0.0675403,53.2281,5.58699,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00333654,0.00358498,0.00915319,0.000208519,-0.00152407,-0.00071945,0.000468312,-0.00178387,-0.346529,0.0108702,1084,697,-0.0191466,-0.0741073,52.6907,5.38823,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00287462,0.00359388,0.0160218,0.000182231,-0.00272513,-0.000935422,0.000457192,-0.00300009,-0.285891,0.0111684,1091,697,-0.00392616,-0.0834213,52.2251,5.20433,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00251783,0.00389553,0.0181693,0.00022843,-0.00411184,-0.0010424,0.0004658,-0.00434921,-0.223897,0.0113844,1098,697,0.00317099,-0.0899904,51.8053,5.01929,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00336998,0.00416096,0.0171014,0.000251335,-0.00525735,-0.00109265,0.000460148,-0.00546616,-0.18883,0.0115755,1105,697,-0.00673271,-0.0917072,51.4072,4.82887,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00405557,0.00408992,0.0128374,0.000247829,-0.00631104,-0.0011435,0.000441475,-0.00650468,-0.167753,0.0121837,1112,697,-0.0200009,-0.0858082,51.0449,4.62983,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00256735,0.00358781,-0.00112526,0.000313884,-0.00728189,-0.00111016,0.000472813,-0.00744082,-0.142193,0.0177034,1119,697,-0.0268419,-0.0756294,50.7263,4.46872,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00426082,0.00104749,0.00789222,0.00040222,-0.00807583,-0.000999745,0.000518516,-0.00819213,-0.115805,0.0235906,1126,697,-0.0292705,-0.0685084,50.3881,4.29285,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0102441,-0.00376663,0.0460427,0.000471712,-0.00854237,-0.000822666,0.000546176,-0.00861683,-0.0902708,0.0270221,1133,697,-0.0275851,-0.063007,50.0584,4.1179,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.011609,-0.00584121,0.061079,0.000526171,-0.00856689,-0.000638951,0.00057085,-0.00861156,-0.0698108,0.0266252,1140,697,-0.0161911,-0.0600453,50.0062,3.93448,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00844361,-0.00380896,0.0490057,0.000578451,-0.00807089,-0.000504305,0.000607756,-0.00810019,-0.0580435,0.0241566,1147,697,-0.00358343,-0.0607761,50.2343,3.7145,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00299596,2.9804e-05,0.0117386,0.000644657,-0.00716946,-0.000388398,0.000663915,-0.00718872,-0.049542,0.018852,1154,697,-0.00974242,-0.0709535,50.6684,3.51128,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00408862,0.00418737,0.010201,0.000715137,-0.00595034,-0.000237863,0.000723615,-0.00595882,-0.0356254,0.0117787,1161,697,-0.0234897,-0.0756192,50.9959,3.24839,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00441083,0.00484713,0.00509155,0.00075031,-0.00456209,-0.000119659,0.000753004,-0.00456478,-0.0225092,0.0110471,1168,697,-0.0351282,-0.0714519,51.2678,3.06045,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00330632,0.00465333,0.00088279,0.000726008,-0.00332337,2.98557e-05,0.000726228,-0.00332359,0.00737238,0.0107505,1175,697,-0.0311589,-0.063722,51.457,2.87443,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00312072,0.00481427,-0.00178277,0.00066794,-0.00208641,0.000291046,0.000698359,-0.00211683,0.104135,0.0106637,1182,697,-0.0337712,-0.0648165,51.5286,2.67793,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00308604,0.00505761,-0.00172838,0.00059205,-0.000805581,0.000508717,0.000757605,-0.000971136,0.314626,0.0107536,1189,697,-0.033238,-0.0750678,51.6032,2.46546,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00421726,0.00457411,0.000791814,0.000452827,0.000114023,0.000591676,0.000898874,-0.000332024,0.645974,0.0108,1196,697,-0.0400704,-0.0764584,51.6641,2.26384,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00340431,0.00417722,0.00749138,0.000241478,0.000500228,0.000569379,0.000954745,-0.000213039,0.897112,0.0112979,1203,697,-0.0203375,-0.082836,51.7126,2.07422,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00219402,0.0058336,0.0106425,0.000128723,0.000228343,0.000515691,0.000696623,-0.000339558,0.833544,0.0131378,1210,697,-0.00257982,-0.11607,51.6837,1.85555,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00121611,0.00653349,0.00755197,0.000100098,-0.000253609,0.000504125,0.000457491,-0.000611002,0.616699,0.0149042,1217,697,0.00185225,-0.123241,51.6668,1.63986,51.6925,1.65932
8.49248,26.9025,-8.46685,1.10828e-05,0.00453146,0.0108305,2.4216e-05,-0.000791886,0.000508965,0.000268508,-0.00103618,0.447502,0.0157533,1224,697,0.0196949,-0.090344,51.6994,1.44489,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00190713,0.00443898,0.00310725,-3.51505e-05,-0.00134747,0.000568145,0.000176638,-0.00155926,0.356816,0.0152664,1231,697,-0.0128877,-0.0821531,51.7415,1.24806,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00314468,0.00377817,0.000297072,-5.02506e-05,-0.00191285,0.000639115,0.000147957,-0.00211105,0.300723,0.0134276,1238,697,-0.0302516,-0.062105,51.7941,1.05165,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00343881,0.00367613,0.0022152,-2.47172e-05,-0.0023891,0.00065422,0.000144232,-0.00255804,0.252724,0.0117797,1245,697,-0.0297351,-0.0582559,51.7586,0.851575,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00415486,0.0040273,0.00199044,2.4173e-05,-0.00273614,0.000597522,0.000147966,-0.00285993,0.204287,0.0114352,1252,697,-0.037151,-0.0632872,51.6224,0.648347,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00513449,0.00424094,0.00188017,5.39524e-05,-0.00290897,0.000468391,0.000126234,-0.00298125,0.153112,0.0112907,1259,697,-0.0469584,-0.066941,51.4359,0.453332,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00436549,0.00422955,0.00510777,6.17332e-05,-0.00292074,0.000293768,9.03934e-05,-0.0029494,0.0972528,0.0114474,1266,697,-0.0333136,-0.0736587,51.2535,0.254647,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00341856,0.00375129,0.00673365,6.48998e-05,-0.00279887,0.000115959,6.95877e-05,-0.00280356,0.0404037,0.0114221,1273,697,-0.0208988,-0.067766,51.1142,0.0395622,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00283995,0.00379999,0.00453632,9.9772e-05,-0.00249201,-5.47404e-05,0.000100928,-0.00249316,-0.0211082,0.0109498,1280,697,-0.0191663,-0.0694214,51.0133,-0.177914,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00260662,0.00421242,0.00299794,0.000146298,-0.00219329,-0.000158081,0.000156931,-0.00220392,-0.0671608,0.0107491,1287,697,-0.0196068,-0.0790586,50.9308,-0.399738,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00265055,0.00489857,0.00151939,0.000156119,-0.00194825,-0.000138775,0.000165231,-0.00195736,-0.0655676,0.0108337,1294,697,-0.022667,-0.0945132,50.8494,-0.601538,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00253043,0.00530511,0.00391783,0.000126912,-0.00174091,-5.83554e-05,0.000128734,-0.00174274,-0.0312019,0.0107727,1301,697,-0.0168188,-0.104716,50.7381,-0.798249,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00240963,0.0050384,0.00770421,5.68e-05,-0.00152405,1.22416e-05,5.68947e-05,-0.00152415,0.00774305,0.0105137,1308,697,-0.00827394,-0.105463,50.5779,-0.964298,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00283641,0.00485357,0.00889894,-3.43859e-05,-0.00131925,0.00011243,-2.46222e-05,-0.00132901,0.086626,0.00995976,1315,697,-0.0100676,-0.102892,50.342,-1.14316,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00345886,0.00512966,0.00735695,-0.000110476,-0.00112358,0.000253903,-5.0405e-05,-0.00118365,0.232319,0.00967373,1322,697,-0.019068,-0.10482,50.0598,-1.34454,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00386573,0.00512886,0.00661917,-0.000131684,-0.000942566,0.000410656,3.99541e-05,-0.0011142,0.395894,0.0100407,1329,697,-0.0244638,-0.100336,49.8388,-1.55502,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00388985,0.00501028,0.00653571,-0.000106876,-0.000784277,0.000578673,0.000224931,-0.00111608,0.520626,0.0104989,1336,697,-0.0249372,-0.0872044,49.7272,-1.75943,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00369599,0.00535538,0.0057067,-4.85462e-05,-0.000669231,0.000763745,0.000465502,-0.00118328,0.592417,0.0108694,1343,697,-0.0247465,-0.0795124,49.6623,-1.97014,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00306865,0.0055151,0.00391125,2.15903e-05,-0.000647357,0.00092806,0.00067361,-0.00129938,0.612443,0.011106,1350,697,-0.0220959,-0.0800586,49.5614,-2.1625,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00277246,0.00588338,9.60557e-06,8.84401e-05,-0.000714252,0.00106102,0.000821484,-0.0014473,0.604583,0.0110102,1357,697,-0.0267737,-0.0961008,49.3269,-2.34468,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00256494,0.0058569,0.00025535,0.000129832,-0.000893079,0.00110041,0.000831835,-0.00159508,0.567857,0.0111799,1364,697,-0.0240274,-0.109685,49.0319,-2.53738,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00261542,0.00399014,0.00550967,2.22082e-05,0.000376028,0.000236181,0.000494209,-9.59727e-05,1.10684,0.0103315,965,704,-0.0189826,-0.0616787,59.4022,8.53254,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00286785,0.00469135,0.0022558,3.97975e-05,0.000615385,0.000108492,0.000635156,2.00271e-05,1.39054,0.0107185,972,704,-0.0256612,-0.0631264,59.0666,8.34012,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00302555,0.00526751,4.75412e-05,2.7181e-05,0.000821243,-2.90339e-06,0.000821254,2.71703e-05,-1.56714,0.0114192,979,704,-0.0301166,-0.0640914,58.6733,8.1603,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00279311,0.00541896,-0.00190333,2.51673e-06,0.000971677,-0.000114702,0.000985067,-1.08734e-05,-1.45458,0.0115909,986,704,-0.0303643,-0.0627134,58.1069,7.97081,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00219498,0.00518331,-0.00205373,-1.83702e-05,0.00106682,-0.000214887,0.00110782,-5.93725e-05,-1.38225,0.0116707,993,704,-0.0245427,-0.0641416,57.4655,7.77095,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00216967,0.00469541,-0.00312185,-4.2274e-05,0.00111327,-0.000287552,0.00118087,-0.000109875,-1.3399,0.0116574,1000,704,-0.0256632,-0.0656909,56.8321,7.57498,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00205086,0.00426228,-0.00253819,-7.5238e-05,0.00114464,-0.000317891,0.00122251,-0.000153107,-1.33057,0.0113893,1007,704,-0.0236276,-0.0693205,56.3068,7.37785,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00230332,0.00424733,-0.000831706,-0.000113436,0.0011214,-0.000304819,0.00119254,-0.000184581,-1.3415,0.010949,1014,704,-0.0238113,-0.0735047,55.8345,7.20157,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00304898,0.00444031,0.00111755,-0.000131815,0.00106362,-0.000298572,0.00113404,-0.000202238,-1.33916,0.0107212,1021,704,-0.0285903,-0.0769338,55.3392,7.00389,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00379055,0.00478166,0.000218793,-0.000112537,0.000981223,-0.000319989,0.00106796,-0.000199274,-1.30609,0.0103272,1028,704,-0.037278,-0.077746,54.7596,6.83572,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00413188,0.00514885,-0.0014321,-7.25377e-05,0.000870874,-0.000352177,0.00098784,-0.000189504,-1.25013,0.0100646,1035,704,-0.0430583,-0.0769092,54.1425,6.6621,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00380255,0.00467803,-0.00212959,-3.05127e-05,0.00071139,-0.000367978,0.000862944,-0.000182067,-1.18011,0.00992556,1042,704,-0.0408233,-0.0672934,53.577,6.49547,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00337278,0.00433143,-0.00234787,1.74277e-05,0.000516943,-0.000374461,0.000717296,-0.000182926,-1.07951,0.00984563,1049,704,-0.0369061,-0.0597684,53.075,6.32354,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00321501,0.00427611,-0.00180688,6.42899e-05,0.000285056,-0.000370824,0.000561577,-0.000212231,-0.930057,0.00976376,1056,704,-0.0345549,-0.0605571,52.5759,6.14132,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00330024,0.00429173,-0.000904389,0.000120163,4.22261e-05,-0.000323522,0.000407055,-0.000244665,-0.725461,0.00962782,1063,704,-0.0340401,-0.0665141,51.9579,5.9403,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0034411,0.0043373,-0.000189798,0.000179295,-0.000137606,-0.000271177,0.00033492,-0.000293231,-0.520998,0.00985937,1070,704,-0.0343496,-0.0715267,51.2901,5.72574,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00365413,0.00433413,0.00255681,0.000206973,-0.000408926,-0.000330547,0.000350791,-0.000552744,-0.410387,0.0104805,1077,704,-0.0323293,-0.0774381,50.6096,5.51362,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00386367,0.00398664,0.00871009,0.000192524,-0.00104198,-0.000488151,0.000362223,-0.00121168,-0.334567,0.0109975,1084,704,-0.0250815,-0.0810698,50.0143,5.31436,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00401811,0.00421044,0.0113798,0.000171391,-0.0019409,-0.000633756,0.000346947,-0.00211645,-0.270234,0.011218,1091,704,-0.022405,-0.0881827,49.4709,5.14583,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00381003,0.00449334,0.0132186,0.000192855,-0.0029687,-0.000704359,0.000342678,-0.00311852,-0.209585,0.0111883,1098,704,-0.0173136,-0.0946137,48.9876,4.97447,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.003719,0.00467188,0.0127822,0.000193282,-0.00381791,-0.000742909,0.000326455,-0.00395109,-0.177374,0.0108018,1105,704,-0.0169253,-0.0934826,48.5693,4.78606,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00366494,0.00470318,0.0108478,0.00017594,-0.00459877,-0.000783643,0.000301265,-0.0047241,-0.158583,0.0107255,1112,704,-0.0192523,-0.0899917,48.2234,4.58892,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00275705,0.00492844,0.00272174,0.000208422,-0.00530702,-0.000760383,0.000311331,-0.00540993,-0.134522,0.0114379,1119,704,-0.0228746,-0.0819504,47.929,4.41185,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0024244,0.00606331,-0.00454448,0.000252606,-0.00587356,-0.000676287,0.000326375,-0.00594733,-0.10865,0.0140881,1126,704,-0.0312037,-0.0761094,47.6711,4.20145,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00149091,0.00504245,-0.0108149,0.000280494,-0.00619597,-0.000544477,0.00032595,-0.00624143,-0.083291,0.0155955,1133,704,-0.0318737,-0.0685033,47.4871,4.03485,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00166821,0.00462884,-0.00443896,0.000304834,-0.00619595,-0.000424134,0.00033239,-0.00622351,-0.064877,0.0161904,1140,704,-0.0235349,-0.0655864,47.4291,3.82913,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00147206,0.00353971,0.000841857,0.000336062,-0.00582593,-0.000349928,0.00035587,-0.00584574,-0.0565459,0.0155842,1147,704,-0.0129412,-0.0653778,47.5238,3.6411,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00291471,0.0017461,0.00690106,0.000384373,-0.00517599,-0.000288081,0.000399258,-0.00519088,-0.0516255,0.0151962,1154,704,-0.0170348,-0.0751148,47.7108,3.49299,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00522201,0.00361219,0.0166255,0.00044641,-0.00430959,-0.000194266,0.000454332,-0.00431751,-0.0407561,0.0119439,1161,704,-0.0241626,-0.0774079,47.9285,3.26049,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00524758,0.0044466,0.00867399,0.000489252,-0.00332724,-0.000109521,0.000492392,-0.00333038,-0.0286654,0.010902,1168,704,-0.0375134,-0.0729216,48.1533,3.07484,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00436805,0.00499821,0.00109949,0.000491203,-0.00245614,9.03876e-06,0.000491231,-0.00245617,0.00306671,0.0104357,1175,704,-0.041436,-0.0659158,48.3251,2.87845,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0040436,0.00498671,-0.00222944,0.00046751,-0.00158787,0.000216712,0.000490111,-0.00161047,0.103914,0.0102305,1182,704,-0.0437504,-0.067421,48.3809,2.66524,48.416,2.69422
4.793,26.0801,-7.51571,-0.0036421,0.00500649,-0.000361335,0.000426446,-0.000688805,0.000406431,0.000558844,-0.000821203,0.314917,0.0103009,1189,704,-0.0364851,-0.0766258,48.4103,2.46591,48.445,2.489
5.50419,26.0923,-7.55141,-0.00358002,0.00460478,0.0044401,0.000335963,-4.08268e-05,0.000501924,0.000683685,-0.000388548,0.605861,0.00995501,1196,704,-0.0275588,-0.0796007,48.4747,2.27089,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00320568,0.00377019,0.0137807,0.000189712,0.000239932,0.000514457,0.000729891,-0.000300247,0.809783,0.00992649,1203,704,-0.0076182,-0.0766196,48.5278,2.08107,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00212401,0.00332479,0.0206314,0.000109883,6.52681e-05,0.000496223,0.0005843,-0.000409148,0.762936,0.0101845,1210,704,0.0152766,-0.0789242,48.5109,1.87128,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000812174,0.0037161,0.0172832,8.29448e-05,-0.000249102,0.000499457,0.00044325,-0.000609407,0.62494,0.0107508,1217,704,0.0226704,-0.0800934,48.4822,1.65113,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000988143,0.00418321,0.00895713,1.57091e-05,-0.000607063,0.0005077,0.000299907,-0.000891261,0.510317,0.0110951,1224,704,0.00644243,-0.0805194,48.5064,1.46027,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00254376,0.00429624,-0.000741254,-3.80242e-05,-0.000972713,0.000545007,0.000212575,-0.00122331,0.430981,0.0113342,1231,704,-0.0260829,-0.0778415,48.5648,1.28682,48.588,1.29394
9.76,26.1573,-7.652,-0.00398304,0.0047365,-0.00683843,-5.1915e-05,-0.00133309,0.000578276,0.00017049,-0.0015555,0.36716,0.0111878,1238,704,-0.0512803,-0.0774515,48.6649,1.08698,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00416669,0.00449743,-0.00481973,-2.7837e-05,-0.00162485,0.000562376,0.000150324,-0.00180301,0.306797,0.010991,1245,704,-0.0495951,-0.0705635,48.7328,0.879094,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00453548,0.00478986,-0.00401335,1.95036e-05,-0.00182932,0.000487386,0.000140119,-0.00194993,0.2426,0.0110267,1252,704,-0.051847,-0.0723009,48.6929,0.670542,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00507275,0.00513636,-0.00330175,5.55793e-05,-0.00192126,0.00034992,0.000115691,-0.00198137,0.170126,0.0113343,1259,704,-0.0559165,-0.0746163,48.5461,0.493022,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00428547,0.0049852,0.00093974,6.88158e-05,-0.00191394,0.000175334,8.42012e-05,-0.00192932,0.0875247,0.0116544,1266,704,-0.0403524,-0.0743868,48.3328,0.315297,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00318387,0.00471335,0.00162719,7.27233e-05,-0.00181926,1.22408e-05,7.28024e-05,-0.00181934,0.00646946,0.0116718,1273,704,-0.0282401,-0.0667003,48.1543,0.11425,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00297717,0.0050583,-0.000412544,9.41141e-05,-0.00161982,-0.000133872,0.000104508,-0.00163022,-0.0774817,0.0111356,1280,704,-0.0299162,-0.0742544,48.0438,-0.0876759,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00273298,0.00573768,-0.0048788,0.000115086,-0.00142208,-0.00022662,0.0001478,-0.0014548,-0.143365,0.0106647,1287,704,-0.035789,-0.0885119,47.9696,-0.29795,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00301189,0.00617457,-0.00324862,0.000101285,-0.00123806,-0.000222995,0.000137437,-0.00127421,-0.160721,0.0104177,1294,704,-0.0353313,-0.106221,47.8857,-0.503456,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0028665,0.0060718,0.00166749,5.34978e-05,-0.00104188,-0.000161266,7.67469e-05,-0.00106512,-0.143179,0.0104633,1301,704,-0.0244465,-0.114046,47.8066,-0.705702,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.002502,0.00562676,0.00764528,-2.1624e-05,-0.000817375,-8.69206e-05,-1.22402e-05,-0.000826758,-0.107541,0.0103933,1308,704,-0.00935558,-0.109965,47.7045,-0.887848,47.7421,-0.872666
