 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0225092,-0.00161283,-0.00263274,0.000608725,-0.00104983,2.14681e-05,0.000609003,-0.00105011,0.012941,0.0111329,1294,690,-0.22559,-0.0224898,53.7447,-0.609706,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.022357,-0.00115269,-0.000103724,0.000588815,-0.000926421,3.2406e-05,0.000589508,-0.000927114,0.0213737,0.0108552,1301,690,-0.219123,-0.0360026,53.5767,-0.798916,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0224325,-0.00109439,0.0043542,0.000543034,-0.000896369,5.8396e-05,0.000545399,-0.000898734,0.0404809,0.0106614,1308,690,-0.211149,-0.0450027,53.3573,-0.960032,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0231633,-0.000748562,0.00656305,0.00048751,-0.000998053,9.48057e-05,0.000493536,-0.00100408,0.0634748,0.0101841,1315,690,-0.214005,-0.0452631,53.0373,-1.16196,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0235993,5.61192e-05,0.00394014,0.000457474,-0.00122472,0.000110369,0.000464685,-0.00123193,0.0652371,0.0103026,1322,690,-0.223355,-0.0434859,52.7837,-1.36562,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0226927,-0.000220945,0.00529763,0.00046854,-0.00154829,8.21536e-05,0.000471881,-0.00155163,0.0406442,0.0107903,1329,690,-0.211813,-0.0307486,52.6386,-1.59422,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0214684,-0.000882344,0.0097119,0.000511025,-0.00190666,1.86655e-05,0.00051117,-0.0019068,0.0077198,0.0111571,1336,690,-0.190991,-0.0227256,52.536,-1.81522,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0203011,-0.00142793,0.0129962,0.000566653,-0.00228207,-5.31116e-05,0.000567643,-0.00228306,-0.0186354,0.0115818,1343,690,-0.172847,-0.0163469,52.4573,-2.03064,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0199538,-0.00166704,0.0105774,0.000626883,-0.00264795,-0.000105367,0.00063027,-0.00265134,-0.0321306,0.01192,1350,690,-0.173952,-0.0166737,52.3092,-2.22332,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0252692,0.0141996,-0.00563644,-0.00233328,0.0026413,0.00205666,0.00338146,-0.00307344,1.22534,0.011831,979,697,-0.260043,-0.16165,61.2669,8.16244,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0279963,0.0177162,-0.0108711,-0.00231254,0.00290729,0.00197332,0.00356933,-0.00297458,1.2471,0.0119784,986,697,-0.294216,-0.194108,60.6901,7.94913,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0308963,0.021498,-0.0120911,-0.00215495,0.00300756,0.00194984,0.00366124,-0.00280862,1.24733,0.0117711,993,697,-0.32487,-0.237486,60.0478,7.70867,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0329467,0.0254043,-0.0114152,-0.00185173,0.00298579,0.00192931,0.003661,-0.00252694,1.23414,0.0114963,1000,697,-0.344484,-0.284655,59.4412,7.46832,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0325159,0.0294148,-0.00469963,-0.00146863,0.00289031,0.00187472,0.00358567,-0.00216399,1.21561,0.0111167,1007,697,-0.331079,-0.335141,58.9191,7.23461,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0315455,0.0338933,0.00363245,-0.00103831,0.00265491,0.00180559,0.00339097,-0.00177436,1.18371,0.010898,1014,697,-0.309901,-0.390096,58.4236,6.98811,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0321796,0.0393119,0.00803746,-0.000595919,0.00236866,0.00168625,0.0031315,-0.00135876,1.14596,0.0108184,1021,697,-0.310011,-0.449681,57.8704,6.74424,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.03424,0.0443485,0.00799042,-0.000144866,0.00205278,0.00156173,0.00286352,-0.000955603,1.09196,0.0109898,1028,697,-0.330558,-0.496653,57.2639,6.51861,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0358547,0.0491181,0.00358964,0.00029892,0.00174852,0.00141,0.0026091,-0.000561665,1.02281,0.0111253,1035,697,-0.352774,-0.538244,56.6598,6.29717,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0356284,0.053654,-0.00307043,0.000694863,0.0014799,0.00124862,0.00239624,-0.000221482,0.937688,0.0113235,1042,697,-0.359982,-0.569921,56.1265,6.08009,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0341905,0.057381,-0.00615084,0.00100964,0.00124502,0.00108844,0.00222211,3.2548e-05,0.839254,0.0113972,1049,697,-0.350051,-0.602396,55.6135,5.86687,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0324525,0.0599884,-0.0040705,0.00120681,0.00102885,0.000945404,0.00206741,0.000168243,0.738477,0.0114154,1056,697,-0.329647,-0.635146,55.0566,5.65468,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0318754,0.062093,0.002143,0.0013181,0.000846523,0.000790313,0.00190705,0.000257575,0.640427,0.0112359,1063,697,-0.314784,-0.66526,54.3527,5.44423,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0317577,0.0639722,0.00838288,0.00139702,0.000691361,0.000611623,0.00175028,0.000338094,0.523778,0.0110254,1070,697,-0.304336,-0.69109,53.6166,5.20967,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0307224,0.0659399,0.011597,0.00144113,0.000518276,0.000434254,0.00161334,0.00034607,0.377534,0.0109796,1077,697,-0.289097,-0.712264,52.9476,4.96988,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.028794,0.0671689,0.0117315,0.00142814,0.000354776,0.000261578,0.0014885,0.000294424,0.226757,0.0112283,1084,697,-0.269519,-0.719565,52.4378,4.75707,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0275301,0.0673456,0.0107757,0.00132832,0.000196797,0.000121729,0.00134126,0.00018385,0.105965,0.011474,1091,697,-0.258221,-0.715594,51.9964,4.56857,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0267102,0.0665362,0.00998747,0.00116045,2.13438e-05,3.05262e-05,0.00116127,2.05263e-05,0.0267728,0.0115184,1098,697,-0.25108,-0.705235,51.5872,4.39326,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.026326,0.0652016,0.00812979,0.000965364,-0.000155531,-1.20608e-05,0.000965494,-0.000155661,-0.0107583,0.0113406,1105,697,-0.249949,-0.689432,51.2024,4.2184,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0257343,0.0638884,0.00527542,0.000777126,-0.000276492,-2.79486e-05,0.000777866,-0.000277233,-0.0265015,0.0110102,1112,697,-0.248318,-0.675266,50.8494,4.03358,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0243271,0.0620097,0.00527299,0.000630632,-0.000319712,-4.15001e-05,0.00063244,-0.000321521,-0.043558,0.0110611,1119,697,-0.234122,-0.659805,50.5006,3.87241,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0233923,0.0597604,0.00446483,0.00052898,-0.0002919,-7.24993e-05,0.000535334,-0.000298254,-0.0874173,0.0109753,1126,697,-0.225933,-0.638207,50.2083,3.69156,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.023705,0.0572434,0.003846,0.000448029,-0.000255035,-0.000164292,0.000484526,-0.000291532,-0.218598,0.010815,1133,697,-0.229944,-0.609473,50.0137,3.50865,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0242047,0.0534665,0.00308957,0.000377926,-0.000216309,-0.000323384,0.000519962,-0.000358345,-0.413852,0.0101806,1140,697,-0.236008,-0.568632,50.0016,3.34656,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0241827,0.0487664,0.0015425,0.000314403,-0.000176237,-0.000521571,0.000645467,-0.000507301,-0.565576,0.0100713,1147,697,-0.238089,-0.521978,50.1767,3.19769,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0238039,0.04366,0.00161941,0.000253913,-0.000114109,-0.000692767,0.000786691,-0.000646888,-0.655587,0.0102639,1154,697,-0.233999,-0.470827,50.4847,3.05331,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0242239,0.0386361,-0.000720579,0.000198701,-1.9655e-05,-0.000793939,0.000890933,-0.000711888,-0.71707,0.0106806,1161,697,-0.241865,-0.416062,50.8206,2.91654,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0249838,0.0341251,-0.00324054,0.000126713,5.82408e-05,-0.000845431,0.0009386,-0.000753647,-0.765162,0.0109066,1168,697,-0.253489,-0.364831,51.0827,2.7811,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0247643,0.0304635,-0.00744794,3.5955e-05,0.000103255,-0.000886664,0.000956908,-0.000817698,-0.804365,0.0110148,1175,697,-0.258251,-0.323648,51.263,2.63115,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0239726,0.026388,-0.00823075,-5.84761e-05,0.000125999,-0.000910348,0.000948771,-0.000881248,-0.835886,0.0108866,1182,697,-0.251593,-0.286842,51.3367,2.4786,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0237594,0.0221846,-0.00485055,-0.000163608,8.85203e-05,-0.0008757,0.000847184,-0.000922272,-0.856886,0.0107193,1189,697,-0.243667,-0.247955,51.4062,2.30071,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0244513,0.0175834,0.00061663,-0.000282589,-3.96671e-05,-0.000780462,0.000628729,-0.000950985,-0.862592,0.0102619,1196,697,-0.241108,-0.201729,51.4654,2.12919,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0251739,0.0140238,0.00367684,-0.000389968,-0.000249849,-0.000672811,0.00035654,-0.000996357,-0.837276,0.0101004,1203,697,-0.24286,-0.164841,51.5056,1.96541,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.025444,0.0116428,0.000388066,-0.000433335,-0.000475303,-0.000607769,0.000153812,-0.00106245,-0.768142,0.0102615,1210,697,-0.251075,-0.137749,51.474,1.77748,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0251666,0.00977293,-0.00272614,-0.000399318,-0.00074025,-0.000561851,1.73579e-05,-0.00115693,-0.638111,0.0108189,1217,697,-0.253561,-0.122603,51.4501,1.59097,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0251129,0.00753488,-0.00219637,-0.000324103,-0.00104333,-0.000491874,-7.44034e-05,-0.00129303,-0.469749,0.011321,1224,697,-0.251834,-0.110499,51.4764,1.42594,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0259881,0.00546306,-0.00158704,-0.000236757,-0.00139255,-0.000352181,-0.000137899,-0.0014914,-0.273659,0.0115131,1231,697,-0.259207,-0.0949233,51.513,1.24806,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0272375,0.00377276,-0.00085289,-0.000117911,-0.00170196,-0.000144974,-0.000104752,-0.00171512,-0.0905191,0.0112033,1238,697,-0.270112,-0.0774014,51.5587,1.06912,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0281124,0.00196705,3.86185e-05,5.13373e-05,-0.00186423,2.8858e-05,5.17719e-05,-0.00186467,0.0150604,0.0110774,1245,697,-0.27702,-0.0582831,51.5193,0.889501,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0285127,0.000876844,0.000811378,0.000244237,-0.00189695,0.000128228,0.000251889,-0.00190461,0.0596025,0.0110619,1252,697,-0.279456,-0.0461729,51.3842,0.696377,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0283695,7.63922e-05,0.00280479,0.000397845,-0.00182999,0.000151843,0.000408146,-0.00184029,0.0677399,0.0111016,1259,697,-0.274302,-0.0363581,51.2047,0.504825,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0269576,-0.000781615,0.00787738,0.000477499,-0.00169716,0.000145473,0.000487187,-0.00170685,0.0664994,0.0114326,1266,697,-0.250905,-0.0283515,51.0251,0.305424,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0253393,-0.00180557,0.0107679,0.000531417,-0.00146764,0.000137937,0.00054089,-0.00147711,0.068568,0.0114603,1273,697,-0.229397,-0.016813,50.89,0.0935943,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0241442,-0.00270629,0.00970016,0.000606371,-0.00117347,0.000114146,0.000613661,-0.00118077,0.0637842,0.0110491,1280,697,-0.219336,-0.00780395,50.7931,-0.117341,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0238804,-0.00226291,0.0021175,0.000675293,-0.000885157,8.73259e-05,0.000680165,-0.000890029,0.0557301,0.010861,1287,697,-0.230711,-0.0122331,50.7216,-0.335349,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0237448,-0.00142122,-0.00301761,0.000699649,-0.000667458,0.000106079,0.000707831,-0.00067564,0.0769797,0.0107272,1294,697,-0.238901,-0.0233329,50.6483,-0.538774,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0229916,-0.000769994,-0.00130995,0.000679479,-0.000540763,0.000164004,0.000701137,-0.000562422,0.1313,0.0105912,1301,697,-0.228096,-0.0366882,50.5443,-0.736135,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.022697,-0.000810923,0.00239908,0.000637402,-0.000497603,0.000229337,0.00068199,-0.000542191,0.192025,0.0105217,1308,697,-0.217962,-0.0409453,50.3859,-0.903075,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0232681,-0.000776675,0.00457948,0.000585579,-0.000555551,0.000289505,0.000654824,-0.000624797,0.234775,0.0101178,1315,697,-0.219266,-0.0412292,50.1466,-1.08504,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0240135,-0.000300793,0.00262889,0.000549139,-0.000706711,0.000323054,0.000627368,-0.00078494,0.237581,0.00983763,1322,697,-0.230323,-0.0407387,49.8637,-1.29215,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0233393,-0.00040832,0.00197932,0.000544907,-0.000932489,0.000304909,0.000605361,-0.000992943,0.195731,0.0100842,1329,697,-0.224994,-0.0292137,49.653,-1.50763,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0221279,-0.00104321,0.00485217,0.000571862,-0.00118443,0.00023614,0.000603058,-0.00121562,0.131347,0.0104989,1336,697,-0.207403,-0.016611,49.5485,-1.70591,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0209132,-0.00139035,0.00582287,0.000611669,-0.00146444,0.000149479,0.000622377,-0.00147514,0.071508,0.0110444,1343,697,-0.193443,-0.00932375,49.4907,-1.90526,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0204963,-0.00115579,0.00461561,0.000649513,-0.00175239,8.74421e-05,0.000652692,-0.00175557,0.0363412,0.0113888,1350,697,-0.19158,-0.0127473,49.3867,-2.09719,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.020565,-0.000631801,0.00370327,0.00070065,-0.00201018,1.64501e-05,0.000700749,-0.00201028,0.006068,0.0112085,1357,697,-0.193807,-0.028347,49.1435,-2.28768,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0206252,-0.000501649,0.00385822,0.000774132,-0.0022334,-7.24785e-05,0.000775877,-0.00223515,-0.0240804,0.01116,1364,697,-0.19378,-0.0425058,48.8459,-2.48278,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0209008,0.00919809,0.0145401,-0.00214604,0.000699621,0.00194434,0.00168613,-0.00313255,1.10127,0.010261,965,704,-0.190991,-0.122157,59.2048,8.47558,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0226498,0.0119139,0.00725255,-0.00222779,0.00140491,0.00180984,0.00215266,-0.00297554,1.179,0.0106603,972,704,-0.21763,-0.145501,58.8643,8.27116,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0243813,0.014742,0.00265475,-0.00230717,0.00191018,0.0017626,0.00254983,-0.00294682,1.22268,0.0113485,979,704,-0.240806,-0.170282,58.4614,8.07393,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.027088,0.0184442,-0.00334167,-0.00230795,0.0022274,0.00176439,0.00283295,-0.0029135,1.24019,0.0116222,986,704,-0.275687,-0.207123,57.8759,7.85807,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0298169,0.0226084,-0.00610816,-0.00217993,0.00242353,0.00179392,0.00304004,-0.00279644,1.23978,0.0117374,993,704,-0.306644,-0.25253,57.2083,7.61832,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0325938,0.0263374,-0.00688686,-0.00192373,0.0025244,0.0018156,0.00317137,-0.00257071,1.22848,0.0116583,1000,704,-0.335499,-0.293852,56.5469,7.37726,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0333288,0.0304036,0.000792486,-0.00159469,0.00255802,0.00180919,0.00323565,-0.00227232,1.21242,0.0112912,1007,704,-0.332407,-0.344786,55.9969,7.12626,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0330297,0.0357543,0.00652304,-0.00121298,0.00246103,0.00179136,0.00318987,-0.00194181,1.18439,0.0109107,1014,704,-0.32145,-0.402838,55.5208,6.89005,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0337234,0.0418059,0.0101911,-0.000800702,0.00229627,0.00172757,0.00306776,-0.0015722,1.15079,0.0107674,1021,704,-0.323117,-0.468746,55.0221,6.63483,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0353623,0.0480341,0.00791247,-0.000366306,0.00208241,0.0016476,0.00291077,-0.00119466,1.10494,0.0106253,1028,704,-0.342502,-0.530402,54.4369,6.41168,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0370039,0.0536759,0.00482161,6.50313e-05,0.00185678,0.00153536,0.00273852,-0.000816712,1.0495,0.0105094,1035,704,-0.363149,-0.58419,53.8104,6.18917,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0366795,0.057629,0.00411719,0.00045393,0.00163997,0.00140445,0.00257147,-0.000477565,0.985166,0.010417,1042,704,-0.360852,-0.617837,53.2447,5.97695,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0351542,0.0615255,0.00279375,0.000768716,0.00143512,0.00126678,0.00241178,-0.000207948,0.914,0.0104476,1049,704,-0.34739,-0.654166,52.7557,5.76538,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0331256,0.0649183,0.00413079,0.000978242,0.00123809,0.00113426,0.00224984,-3.35146e-05,0.842421,0.0105532,1056,704,-0.325004,-0.693195,52.2729,5.55083,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0323517,0.0679269,0.00881481,0.00110435,0.00106507,0.000986471,0.00207138,9.80449e-05,0.775444,0.0105286,1063,704,-0.310226,-0.734077,51.6549,5.31852,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0322335,0.0698267,0.0140906,0.00118784,0.000906184,0.00081924,0.00187827,0.000215757,0.700279,0.0106757,1070,704,-0.301056,-0.761574,50.9797,5.08175,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0319432,0.071244,0.0188225,0.00123287,0.000729866,0.00064905,0.00167744,0.000285294,0.600559,0.0110236,1077,704,-0.290905,-0.778313,50.2996,4.84838,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0304139,0.0720989,0.0180498,0.00122692,0.00055395,0.00047813,0.0014751,0.000305773,0.478777,0.0113524,1084,704,-0.276565,-0.781025,49.736,4.63441,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0292362,0.0722831,0.0158004,0.00114643,0.00037914,0.000333408,0.00127106,0.00025451,0.357725,0.0115505,1091,704,-0.268023,-0.774515,49.2159,4.46028,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0282342,0.0720203,0.0126351,0.0010084,0.000191294,0.000225319,0.00106642,0.000133281,0.251998,0.0114779,1098,704,-0.262652,-0.766461,48.7508,4.29286,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0278649,0.0711044,0.0112076,0.000852518,8.41289e-06,0.000145669,0.000876949,-1.60183e-05,0.166171,0.0109711,1105,704,-0.260966,-0.755495,48.3372,4.11791,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.027332,0.0699102,0.00932109,0.000702726,-0.000123007,7.92211e-05,0.000710258,-0.000130539,0.0947883,0.0104922,1112,704,-0.258313,-0.74724,47.9957,3.94041,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0262109,0.0678911,0.00915481,0.000577474,-0.000187633,1.23917e-05,0.000577675,-0.000187834,0.0161904,0.0103306,1119,704,-0.247137,-0.730901,47.6866,3.78754,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0257276,0.0652389,0.00613712,0.000478266,-0.000188125,-6.4017e-05,0.00048436,-0.000194219,-0.0949087,0.0102056,1126,704,-0.246892,-0.703172,47.4214,3.6246,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0261012,0.0619564,0.00587501,0.000391396,-0.000172796,-0.000181247,0.000444604,-0.000226004,-0.285543,0.0101517,1133,704,-0.250945,-0.664513,47.2118,3.46277,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0263091,0.057847,0.00707416,0.000315203,-0.000150481,-0.000349011,0.000501913,-0.000337191,-0.49123,0.00992712,1140,704,-0.250985,-0.61676,47.1642,3.29447,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0262258,0.0529838,0.00776256,0.000243684,-0.000124528,-0.000541372,0.000631399,-0.000512243,-0.621496,0.0101144,1147,704,-0.248823,-0.565979,47.267,3.13884,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0260081,0.047881,0.00523576,0.000171615,-8.71615e-05,-0.000704301,0.000758315,-0.000673861,-0.694555,0.0104035,1154,704,-0.25047,-0.516651,47.4875,3.0115,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0265072,0.0426717,0.00231537,0.000105155,-2.9278e-05,-0.00080096,0.000841714,-0.000765837,-0.743536,0.0107062,1161,704,-0.25998,-0.464272,47.7486,2.88638,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0268673,0.0379761,-0.000689198,3.0198e-05,1.74878e-05,-0.000843635,0.000867502,-0.000819816,-0.781632,0.0106585,1168,704,-0.268393,-0.411749,47.9598,2.75603,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0265954,0.0339489,-0.00406934,-5.44392e-05,4.19202e-05,-0.000868275,0.000863351,-0.00087587,-0.813114,0.0104828,1175,704,-0.271261,-0.363779,48.1171,2.60404,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0257003,0.0300687,-0.00691399,-0.00014031,4.20628e-05,-0.000864715,0.000820387,-0.000918633,-0.83793,0.0103444,1182,704,-0.267049,-0.323925,48.1773,2.42631,48.416,2.69422
4.793,26.0801,-7.51571,-0.0255217,0.0258057,-0.0053015,-0.000231895,-1.31072e-05,-0.000799406,0.000684355,-0.000929357,-0.853398,0.0103808,1189,704,-0.262418,-0.285082,48.2048,2.26523,48.445,2.489
5.50419,26.0923,-7.55141,-0.0259791,0.021465,-0.00202167,-0.00032477,-0.000137684,-0.000684285,0.000459422,-0.000921877,-0.853328,0.00991553,1196,704,-0.261258,-0.241346,48.2667,2.10488,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0268963,0.0174896,0.00442708,-0.000398769,-0.000313489,-0.000564954,0.000210431,-0.00092269,-0.823064,0.00965585,1203,704,-0.259137,-0.200277,48.3124,1.94451,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0274884,0.0142922,0.00694467,-0.000419229,-0.000499934,-0.000483714,2.58124e-05,-0.000944976,-0.743783,0.00957775,1210,704,-0.260445,-0.166782,48.287,1.76091,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0274671,0.0124405,0.00408496,-0.00037944,-0.000718281,-0.000424048,-9.22204e-05,-0.0010055,-0.595347,0.00991246,1217,704,-0.264951,-0.150925,48.2444,1.56797,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0276294,0.0102192,0.000930155,-0.000308056,-0.000965648,-0.00034941,-0.000157066,-0.00111664,-0.407892,0.010267,1224,704,-0.271749,-0.138906,48.2587,1.41048,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0283383,0.00745302,-0.00225119,-0.000226122,-0.00124182,-0.000229529,-0.000176662,-0.00129128,-0.212242,0.0106562,1231,704,-0.284126,-0.117378,48.3131,1.26569,48.588,1.29394
9.76,26.1573,-7.652,-0.0291645,0.0053214,-0.00383678,-0.000111737,-0.00147066,-7.6269e-05,-0.00010747,-0.00147492,-0.0558908,0.0107404,1238,704,-0.294977,-0.0959388,48.4106,1.08928,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0300481,0.00344869,-0.00370057,5.72855e-05,-0.00157336,3.71244e-05,5.81303e-05,-0.00157421,0.0227509,0.0107691,1245,704,-0.303398,-0.0729248,48.475,0.900962,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0302391,0.0021986,-0.00451677,0.00025537,-0.00156233,8.72073e-05,0.000259544,-0.0015665,0.0478304,0.0109718,1252,704,-0.306679,-0.0582755,48.4397,0.709481,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0296882,0.00110961,-0.000616165,0.000425735,-0.00146542,8.52282e-05,0.000429568,-0.00146925,0.0449453,0.0113527,1259,704,-0.294034,-0.0475872,48.2977,0.542715,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0282055,-6.11022e-05,0.00522366,0.00053111,-0.00131782,7.49676e-05,0.000534145,-0.00132086,0.0404579,0.0117282,1266,704,-0.268541,-0.0353963,48.0882,0.370957,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0268787,-0.00122694,0.00888752,0.000606401,-0.00110449,7.78793e-05,0.000609939,-0.00110802,0.0453947,0.0117978,1273,704,-0.248532,-0.0185988,47.9064,0.174051,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0258848,-0.00221553,0.00849625,0.000691802,-0.000850337,8.26755e-05,0.000696222,-0.000854756,0.0534069,0.0113842,1280,704,-0.239249,-0.00516173,47.8007,-0.0246959,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0258457,-0.00194852,0.00140785,0.000764781,-0.000609231,9.76531e-05,0.000771686,-0.000616137,0.0705985,0.0109785,1287,704,-0.251942,-0.00766873,47.729,-0.234316,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.025475,-0.0012687,-0.00158405,0.000793373,-0.000428596,0.000155396,0.000812825,-0.000448048,0.124528,0.0105121,1294,704,-0.253739,-0.0199017,47.6597,-0.442894,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.024537,-0.000806543,0.000897196,0.000779303,-0.000321297,0.000249391,0.000833177,-0.00037517,0.212752,0.0103541,1301,704,-0.239569,-0.0328172,47.5927,-0.647562,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0237835,-0.000979549,0.00415614,0.000745307,-0.000280842,0.00034521,0.00085063,-0.000386165,0.296127,0.0103836,1308,704,-0.225756,-0.0326563,47.499,-0.826982,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0235991,-0.00134936,0.00490708,0.000701592,-0.000312728,0.000424676,0.000855916,-0.000467052,0.348556,0.0101163,1315,704,-0.222356,-0.0273864,47.3336,-1.0005,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0237859,-0.00142141,0.00269014,0.000665162,-0.000411057,0.000473765,0.000844001,-0.000589896,0.360947,0.00978848,1322,704,-0.228393,-0.0234678,47.0965,-1.19595,47.3373,-1.24358
