 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0270254,-0.0111118,0.00327962,0.000367831,-0.00103309,-0.000219378,0.000401382,-0.00106664,-0.151757,0.0113894,1294,690,-0.258348,0.0510459,53.6899,-0.502945,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0265183,-0.011116,0.00408953,0.000398728,-0.000627737,-0.000264067,0.000462678,-0.000691686,-0.237597,0.0112977,1301,690,-0.251683,0.051789,53.5283,-0.694296,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0257971,-0.0114269,0.00762636,0.000395149,-0.000388266,-0.000289796,0.000490696,-0.000483812,-0.31848,0.0109894,1308,690,-0.237691,0.0554039,53.3183,-0.85909,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0260109,-0.0108955,0.0114894,0.000383343,-0.000337371,-0.000316932,0.000502885,-0.000456913,-0.360685,0.0103615,1315,690,-0.232261,0.0550805,53.0006,-1.0673,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0261697,-0.0101234,0.0125847,0.000400841,-0.000425623,-0.000366703,0.000540088,-0.000564869,-0.362906,0.0104999,1322,690,-0.231511,0.0501543,52.7436,-1.26964,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0255043,-0.0104579,0.0134033,0.000441242,-0.000633341,-0.000414868,0.000582772,-0.000774871,-0.328763,0.0111011,1329,690,-0.223118,0.0544707,52.5972,-1.48783,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0246903,-0.0115478,0.0146292,0.000483715,-0.000908132,-0.000451182,0.000617174,-0.00104159,-0.287597,0.0115057,1336,690,-0.212398,0.0641723,52.496,-1.69678,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0235861,-0.0128758,0.0160964,0.000508871,-0.00121387,-0.000439037,0.000614306,-0.00131931,-0.235687,0.0116774,1343,690,-0.198339,0.0772783,52.4199,-1.90033,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0230465,-0.0138358,0.0189113,0.000520274,-0.00149783,-0.000377429,0.000588552,-0.00156611,-0.178966,0.0118305,1350,690,-0.18709,0.0847427,52.2649,-2.09483,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0258986,0.00493277,-0.00368799,-0.00075772,0.00409674,-6.22509e-05,0.00409754,-0.000758518,-1.55798,0.0116412,979,697,-0.263655,-0.0890596,61.2564,8.27208,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0269644,0.00817406,-0.00164576,-0.000638242,0.00404543,-0.00014338,0.00404981,-0.000642627,-1.54022,0.0118593,986,697,-0.271585,-0.125515,60.6789,8.0568,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0277172,0.011827,0.00398703,-0.000518195,0.00381437,-7.92775e-05,0.00381582,-0.000519645,-1.55251,0.0118524,993,697,-0.271533,-0.171541,60.0417,7.81069,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0289987,0.014953,0.00781397,-0.000364188,0.00347391,5.76388e-05,0.00347478,-0.000365054,1.55578,0.0118286,1000,697,-0.279075,-0.20826,59.4355,7.57041,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0292116,0.0178936,0.0151231,-0.000182126,0.00305619,0.000204169,0.00306901,-0.000194948,1.50808,0.0115351,1007,697,-0.271105,-0.244691,58.906,7.34305,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0287771,0.021417,0.0230327,2.41186e-06,0.00249404,0.000395505,0.00255531,-5.88613e-05,1.41709,0.0112503,1014,697,-0.255626,-0.287867,58.4066,7.10453,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0286311,0.0255295,0.0295743,0.000184278,0.001882,0.00058144,0.00206204,4.23775e-06,1.27051,0.011052,1021,697,-0.244752,-0.333525,57.8563,6.86942,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0295006,0.0296356,0.0318042,0.000342387,0.00126348,0.000790182,0.00171754,-0.000111664,1.04925,0.0110808,1028,697,-0.249934,-0.371974,57.2565,6.65026,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0306437,0.0337557,0.0282382,0.000468946,0.000677407,0.000998631,0.00157723,-0.000430879,0.837397,0.0111045,1035,697,-0.26594,-0.407434,56.6553,6.43438,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0305698,0.0373986,0.0224062,0.000570613,0.000161241,0.00117483,0.00155846,-0.000826603,0.699151,0.0112403,1042,697,-0.273136,-0.433168,56.119,6.22798,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0297475,0.0401901,0.0208362,0.00067885,-0.000283076,0.00126445,0.00155072,-0.00115494,0.603661,0.0112269,1049,697,-0.266875,-0.455207,55.5971,6.02068,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0284613,0.0421141,0.0252845,0.000768404,-0.000666813,0.00128812,0.00152532,-0.00142373,0.531261,0.0111063,1056,697,-0.247174,-0.483834,55.0309,5.81436,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0278305,0.0435786,0.0322504,0.000811842,-0.000978211,0.00125886,0.00146142,-0.00162779,0.47637,0.0107514,1063,697,-0.230193,-0.513519,54.3263,5.61525,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0277189,0.0453459,0.0365219,0.000829019,-0.00119362,0.00116683,0.0013618,-0.0017264,0.428336,0.0105159,1070,697,-0.222206,-0.543239,53.5949,5.3901,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0269967,0.0473651,0.0352109,0.000835536,-0.00133536,0.000992825,0.00122111,-0.00172094,0.37043,0.0106282,1077,697,-0.216402,-0.564796,52.933,5.15696,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0260306,0.0489089,0.0324409,0.000835707,-0.00141689,0.00073217,0.00105277,-0.00163395,0.288212,0.0110391,1084,697,-0.210471,-0.573532,52.4204,4.94398,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0254028,0.0495186,0.0290779,0.000797974,-0.00148193,0.000457654,0.00088641,-0.00157037,0.190886,0.0113504,1091,697,-0.208912,-0.570613,51.9782,4.75173,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.024834,0.048561,0.0289572,0.000723391,-0.00156432,0.000237765,0.000747841,-0.00158877,0.102472,0.0114849,1098,697,-0.20304,-0.556434,51.5652,4.57452,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0241874,0.0469426,0.03116,0.000645372,-0.00161623,9.17903e-05,0.000649091,-0.00161995,0.0404976,0.0114094,1105,697,-0.192783,-0.538965,51.1747,4.39723,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0240967,0.0453361,0.0323308,0.000579434,-0.00155976,-6.2341e-07,0.000579434,-0.00155976,-0.000291423,0.0112694,1112,697,-0.189546,-0.526316,50.8086,4.21346,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0240997,0.0437195,0.0312395,0.000539894,-0.00138188,-5.68768e-05,0.000541575,-0.00138356,-0.0295615,0.0113764,1119,697,-0.190725,-0.514852,50.4487,4.05285,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0240856,0.0418408,0.0300148,0.000524829,-0.00114086,-0.000104296,0.000531334,-0.00114737,-0.0622898,0.0112533,1126,697,-0.192024,-0.496106,50.1485,3.86812,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.024266,0.0395007,0.0309504,0.000511607,-0.000883284,-0.000161101,0.000529971,-0.000901649,-0.113503,0.0110419,1133,697,-0.191892,-0.46946,49.9524,3.68127,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0241482,0.0361452,0.0318982,0.00048432,-0.000614177,-0.000227732,0.00052966,-0.000659517,-0.196525,0.0104551,1140,697,-0.188727,-0.431823,49.9431,3.51117,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0240093,0.0322264,0.0304556,0.000420855,-0.000333589,-0.000271545,0.000508427,-0.000421161,-0.311964,0.0104018,1147,697,-0.189123,-0.391142,50.1195,3.35238,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0237986,0.0281398,0.0254713,0.000322114,-3.44249e-05,-0.000265692,0.000463802,-0.000176112,-0.489913,0.0106209,1154,697,-0.194582,-0.348932,50.4366,3.20451,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0239226,0.0242734,0.0187953,0.000224846,0.000287254,-0.000230414,0.000488567,2.35329e-05,-0.852701,0.0108263,1161,697,-0.206248,-0.310147,50.7846,3.0674,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0242605,0.0205656,0.0113277,0.000134672,0.000571572,-0.000191798,0.000643823,6.24208e-05,-1.21053,0.0109309,1168,697,-0.221554,-0.270514,51.0611,2.93531,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0239644,0.0172335,0.006183,3.47618e-05,0.000774324,-0.00016758,0.000810524,-1.43881e-06,-1.35805,0.0110742,1175,697,-0.226953,-0.23071,51.2442,2.78157,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0234824,0.0135352,0.0050093,-8.98349e-05,0.000876079,-0.000143456,0.000896935,-0.000110691,-1.42643,0.0110932,1182,697,-0.223954,-0.189846,51.3157,2.61798,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.023488,0.0100053,0.00930752,-0.000231494,0.00083957,-0.000119531,0.000852747,-0.000244671,-1.461,0.0110259,1189,697,-0.21656,-0.151545,51.3813,2.42568,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0243476,0.00621642,0.0148806,-0.000360045,0.000669807,-0.000129592,0.000685864,-0.000376102,-1.44752,0.0105851,1196,697,-0.215317,-0.112231,51.4389,2.24461,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0257729,0.00338369,0.0172902,-0.000452526,0.000388493,-0.000172601,0.000422538,-0.000486571,-1.37605,0.0105151,1203,697,-0.224935,-0.0846819,51.4736,2.07666,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0266805,0.00126915,0.0148585,-0.000484813,-1.63118e-05,-0.000214492,6.70539e-05,-0.000568179,-1.2001,0.0107267,1210,697,-0.237758,-0.0629573,51.4343,1.88739,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.026587,-0.000466207,0.0111873,-0.000452552,-0.00053672,-0.00023744,-0.000253496,-0.000735776,-0.697689,0.0111621,1217,697,-0.242869,-0.0465785,51.4098,1.69783,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0261631,-0.0019061,0.00871934,-0.000379237,-0.00111205,-0.000220265,-0.000318127,-0.00117316,-0.270632,0.0114883,1224,697,-0.242648,-0.0361911,51.4455,1.52328,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0261734,-0.00329152,0.00840198,-0.000287596,-0.00167142,-0.000131985,-0.00027512,-0.00168389,-0.0942453,0.011742,1231,697,-0.242992,-0.0256215,51.4925,1.33812,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0271074,-0.00472513,0.0109891,-0.000178144,-0.00214483,7.15036e-06,-0.000178118,-0.00214486,0.00363567,0.0116031,1238,697,-0.247334,-0.0117397,51.5381,1.15471,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0281349,-0.00645246,0.0140773,-4.07646e-05,-0.00239182,0.000124719,-3.41671e-05,-0.00239842,0.0528505,0.0116011,1245,697,-0.251656,0.00695396,51.4932,0.970444,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0289542,-0.00825608,0.0171169,0.000113636,-0.00245535,0.00016412,0.000124078,-0.00246579,0.0635407,0.0116148,1252,697,-0.253958,0.028209,51.3499,0.778854,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0286375,-0.00998545,0.0199447,0.000233931,-0.00235359,0.000130161,0.000240462,-0.00236012,0.0501344,0.0115498,1259,697,-0.245366,0.0494697,51.1708,0.593136,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0272447,-0.0111728,0.0218028,0.000282683,-0.00212256,7.93218e-05,0.000285297,-0.00212517,0.032931,0.0116488,1266,697,-0.227821,0.0614877,50.9971,0.401454,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0262507,-0.0117491,0.0212543,0.000294878,-0.0017828,4.11359e-05,0.000295692,-0.00178361,0.0197887,0.0114613,1273,697,-0.218555,0.0629104,50.8623,0.196256,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0258243,-0.011851,0.0163123,0.000318657,-0.00137922,-7.39018e-07,0.000318658,-0.00137922,-0.000435261,0.0108621,1280,697,-0.22308,0.0596996,50.7649,-0.0122887,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0266275,-0.0115102,0.00943487,0.000366578,-0.000946662,-4.77688e-05,0.000368313,-0.000948397,-0.0363108,0.0107851,1287,697,-0.243515,0.0543845,50.6817,-0.228486,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0268998,-0.0115498,0.00492241,0.000416622,-0.00053164,-8.42453e-05,0.000424049,-0.000539066,-0.0879241,0.0109925,1294,697,-0.254499,0.0578129,50.6032,-0.42976,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0263831,-0.0117088,0.0066498,0.000443317,-0.000213629,-0.000107977,0.00046061,-0.000230921,-0.158799,0.0110318,1301,697,-0.245922,0.0580125,50.4969,-0.624449,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0257807,-0.012219,0.0110591,0.000437836,-2.38179e-05,-0.000111747,0.000463462,-4.94443e-05,-0.225429,0.0107902,1308,697,-0.23136,0.0635429,50.3403,-0.792852,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0260881,-0.0118227,0.0129456,0.000420257,2.54937e-05,-0.000114348,0.000450987,-5.23638e-06,-0.262539,0.0102209,1315,697,-0.230554,0.062428,50.1042,-0.980727,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0263505,-0.0106474,0.0106667,0.000422348,-2.39309e-05,-0.000141542,0.000463453,-6.50364e-05,-0.282637,0.0100291,1322,697,-0.23735,0.0534056,49.8268,-1.19181,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0261719,-0.0105613,0.00940262,0.000442485,-0.00016354,-0.000180181,0.000492009,-0.000213064,-0.268232,0.0104615,1329,697,-0.237865,0.0556887,49.6124,-1.40096,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0259057,-0.0117032,0.0112981,0.000464523,-0.000357118,-0.000223691,0.000521475,-0.000414071,-0.249305,0.0108305,1336,697,-0.231314,0.0707944,49.5003,-1.59004,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0250366,-0.0129379,0.0129213,0.000468502,-0.000584954,-0.000236095,0.000518994,-0.000635446,-0.21069,0.0110945,1343,697,-0.219343,0.0879958,49.4381,-1.78253,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0242727,-0.0137543,0.0156358,0.000454189,-0.000803581,-0.000204226,0.000486518,-0.000835911,-0.157,0.0112668,1350,697,-0.206173,0.0983311,49.331,-1.97337,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0236434,-0.0140309,0.0184916,0.000426215,-0.000990141,-0.000128665,0.000437808,-0.00100173,-0.0898624,0.0111434,1357,697,-0.193879,0.09502,49.0885,-2.16604,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0234444,-0.0133614,0.017253,0.000400171,-0.00112954,-3.47423e-05,0.00040096,-0.00113033,-0.0226961,0.0114486,1364,697,-0.193985,0.079826,48.7959,-2.36862,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0215878,3.5598e-05,0.0103424,-0.00115912,0.00282434,0.000425342,0.00286925,-0.00120403,1.4656,0.0103755,965,704,-0.203143,-0.041711,59.208,8.58509,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.02377,0.00252791,0.00553789,-0.000995652,0.00320659,0.000127613,0.00321046,-0.000999524,1.54047,0.0106336,972,704,-0.230994,-0.0635161,58.8575,8.37974,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0251056,0.00536042,0.00386387,-0.000890106,0.00338442,-1.06333e-05,0.00338445,-0.000890132,-1.56831,0.0111398,979,704,-0.246407,-0.0903618,58.4516,8.17995,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.026461,0.00844603,0.00517505,-0.000815783,0.00335361,-7.95764e-06,0.00335362,-0.000815799,-1.56889,0.011404,986,704,-0.258104,-0.126086,57.8623,7.96394,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0274269,0.0116345,0.0107678,-0.000727531,0.00318851,9.23295e-05,0.00319069,-0.000729706,1.54724,0.0116062,993,704,-0.260155,-0.167879,57.1926,7.7271,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0292213,0.0149091,0.0135554,-0.000608036,0.00294569,0.000250226,0.00296323,-0.000625569,1.50084,0.0117557,1000,704,-0.274161,-0.205659,56.5327,7.48601,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0302176,0.0186371,0.0199501,-0.000464615,0.00264086,0.000425415,0.00269808,-0.000521838,1.43709,0.011605,1007,704,-0.27516,-0.251802,55.9834,7.23901,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0302341,0.0231073,0.0249168,-0.000310216,0.00221502,0.000637132,0.00236667,-0.000461861,1.33713,0.011344,1014,704,-0.268135,-0.302176,55.5061,7.01398,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0303545,0.0279727,0.0294902,-0.000142163,0.00174412,0.000830746,0.00205783,-0.000455865,1.20974,0.0112112,1021,704,-0.262605,-0.353278,55.0112,6.76624,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0305828,0.0329063,0.0298478,2.30087e-05,0.00126438,0.00102285,0.00184014,-0.000552752,1.05811,0.0109297,1028,704,-0.263966,-0.399924,54.4339,6.54983,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0313164,0.0375558,0.0277357,0.000171115,0.000809602,0.00120189,0.00173392,-0.000753203,0.91521,0.0106938,1035,704,-0.273877,-0.441642,53.8142,6.33358,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0310091,0.0408996,0.0255478,0.000305278,0.000411291,0.0013396,0.00169893,-0.000982363,0.805172,0.0106215,1042,704,-0.273536,-0.469684,53.252,6.13035,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0301554,0.0435437,0.0260547,0.000448135,6.88797e-05,0.00139377,0.00166512,-0.0011481,0.717786,0.0106308,1049,704,-0.263887,-0.494259,52.7527,5.92931,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0291991,0.0458392,0.0297819,0.000577136,-0.000227424,0.00137997,0.00161227,-0.00126256,0.643572,0.010622,1056,704,-0.248449,-0.524119,52.2545,5.72393,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0291587,0.0481067,0.0338452,0.000669819,-0.000464038,0.00131137,0.00153156,-0.00132578,0.581371,0.010386,1063,704,-0.241543,-0.558846,51.6311,5.5014,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0295467,0.0498288,0.0370085,0.00073689,-0.000631075,0.00118597,0.00142198,-0.00131616,0.523832,0.0104598,1070,704,-0.240131,-0.589184,50.9559,5.27452,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0294373,0.0514256,0.0370738,0.000784129,-0.00074402,0.000997759,0.00127677,-0.00123666,0.458633,0.0107976,1077,704,-0.238395,-0.607041,50.2845,5.04609,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0286962,0.0526243,0.0337496,0.000812347,-0.000824846,0.000748458,0.00110293,-0.00111543,0.370335,0.0111172,1084,704,-0.235491,-0.613859,49.7189,4.83343,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0278265,0.0533682,0.0296454,0.000796228,-0.000904771,0.000494703,0.000929639,-0.00103818,0.263413,0.0113357,1091,704,-0.232604,-0.613324,49.2001,4.65704,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0264948,0.0529801,0.0292867,0.000736668,-0.00100428,0.000285248,0.000782214,-0.00104982,0.158333,0.0113262,1098,704,-0.219492,-0.601857,48.7323,4.48434,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0256125,0.0519749,0.0315464,0.000667903,-0.00107864,0.000123513,0.000676595,-0.00108734,0.0702522,0.0110222,1105,704,-0.20676,-0.591546,48.316,4.30609,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.024945,0.0504157,0.0333557,0.000603937,-0.00106741,-4.62184e-07,0.000603937,-0.00106741,-0.000276533,0.0108108,1112,704,-0.196735,-0.580934,47.9683,4.12779,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0248198,0.0484489,0.0328984,0.000550837,-0.000962524,-8.47188e-05,0.000555565,-0.000967252,-0.0557484,0.0106984,1119,704,-0.19564,-0.564728,47.6504,3.97451,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0249936,0.045909,0.0304771,0.000506058,-0.000805335,-0.000148095,0.000522575,-0.000821851,-0.111066,0.0104712,1126,704,-0.200701,-0.537414,47.3778,3.80882,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0254448,0.0428725,0.0320681,0.000453826,-0.000629507,-0.000213848,0.000494511,-0.000670192,-0.188006,0.0102461,1133,704,-0.202232,-0.502583,47.164,3.64298,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0257414,0.0396296,0.0344102,0.000388477,-0.000437769,-0.00028809,0.000479007,-0.000528299,-0.304471,0.00997409,1140,704,-0.20095,-0.465538,47.1135,3.4662,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0258724,0.0362181,0.0340108,0.000295434,-0.000232074,-0.000341535,0.000463204,-0.000399844,-0.4566,0.0102101,1147,704,-0.202342,-0.428386,47.2168,3.29672,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0254286,0.0319819,0.0296856,0.000179419,-9.50938e-06,-0.000349338,0.000446839,-0.00027693,-0.653352,0.0105979,1154,704,-0.204353,-0.385746,47.4435,3.16143,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0248277,0.0272868,0.0245805,7.46717e-05,0.00022853,-0.00032301,0.000483646,-0.000180444,-0.902302,0.0108508,1161,704,-0.206173,-0.339354,47.7203,3.03534,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0248062,0.0229409,0.0178584,-1.50804e-05,0.000440423,-0.00028286,0.000575825,-0.000150483,-1.12434,0.0107493,1168,704,-0.21661,-0.293967,47.9431,2.91091,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0248197,0.0192291,0.0116893,-0.000104348,0.000598453,-0.000247542,0.000676889,-0.000182784,-1.26394,0.0105365,1175,704,-0.226709,-0.250967,48.1034,2.76191,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0247032,0.0156897,0.00881582,-0.000207994,0.000684327,-0.000203269,0.00072845,-0.000252117,-1.35705,0.0104202,1182,704,-0.230164,-0.208474,48.1562,2.57471,48.416,2.69422
4.793,26.0801,-7.51571,-0.0249,0.0121491,0.00994571,-0.000322534,0.000672259,-0.000147138,0.000693566,-0.000343841,-1.42699,0.0104621,1189,704,-0.229973,-0.169906,48.181,2.40012,48.445,2.489
5.50419,26.0923,-7.55141,-0.0258857,0.00858735,0.0144997,-0.000420971,0.0005603,-0.000111902,0.000572899,-0.00043357,-1.45868,0.0100871,1196,704,-0.23171,-0.132438,48.2354,2.22841,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.027199,0.00542829,0.0191513,-0.000483865,0.000361029,-0.000104041,0.000373652,-0.000496489,-1.45006,0.0100048,1203,704,-0.236384,-0.100455,48.281,2.06355,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0283484,0.00270635,0.0199285,-0.000496684,6.42943e-05,-0.000100061,8.16077e-05,-0.000513997,-1.39946,0.0100539,1210,704,-0.245984,-0.0757722,48.2537,1.88197,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.028378,0.00102055,0.0154248,-0.000459605,-0.000318688,-9.33369e-05,-0.000272201,-0.000506092,-1.10871,0.0103316,1217,704,-0.253715,-0.0594763,48.2139,1.68783,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0282893,-0.000557732,0.0102601,-0.000392546,-0.00073983,-6.93258e-05,-0.000379218,-0.000753157,-0.189928,0.0105122,1224,704,-0.261496,-0.0477211,48.2346,1.52083,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.028665,-0.0021066,0.00511061,-0.000308537,-0.00114268,-8.68527e-07,-0.000308536,-0.00114268,-0.00104122,0.0109162,1231,704,-0.273999,-0.0346358,48.296,1.36314,48.588,1.29394
9.76,26.1573,-7.652,-0.0297354,-0.00361756,0.00404288,-0.000199799,-0.00147394,0.000101061,-0.000191833,-0.00148191,0.0786614,0.0110455,1238,704,-0.286244,-0.0198603,48.3903,1.18012,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0305372,-0.00512124,0.00665851,-5.78175e-05,-0.00164198,0.00018406,-3.67132e-05,-0.00166309,0.114161,0.0111193,1245,704,-0.289258,-0.0031145,48.451,0.986762,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0306926,-0.00691372,0.0104927,0.000100369,-0.00167054,0.00020398,0.000123561,-0.00169373,0.113208,0.011324,1252,704,-0.283587,0.0148287,48.4076,0.795562,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0295188,-0.00849952,0.0131715,0.000229212,-0.00157623,0.000165675,0.00024429,-0.00159131,0.0907541,0.0116767,1259,704,-0.266845,0.0337899,48.2742,0.632409,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0278054,-0.00973635,0.0142743,0.000296658,-0.00138794,0.000117697,0.000304841,-0.00139613,0.0694171,0.011962,1266,704,-0.24761,0.0484173,48.0758,0.466991,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0269558,-0.0102637,0.0153419,0.000330744,-0.00112344,8.93262e-05,0.000336211,-0.00112891,0.0611206,0.0117708,1273,704,-0.236917,0.0526801,47.8942,0.27389,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0266148,-0.010759,0.0130497,0.00037398,-0.000817123,6.78392e-05,0.000377832,-0.000820974,0.0567105,0.0110666,1280,704,-0.237463,0.0558077,47.7856,0.0785303,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0266858,-0.0110358,0.00758216,0.000435405,-0.000497209,4.35703e-05,0.000437436,-0.000499241,0.0465832,0.0107539,1287,704,-0.248129,0.0592681,47.7099,-0.128693,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0269159,-0.0117211,0.00532124,0.000492797,-0.00019698,2.77497e-05,0.000493912,-0.000198094,0.0401436,0.0106566,1294,704,-0.254435,0.0665037,47.6334,-0.330475,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0266044,-0.0122856,0.00797368,0.000524108,2.82165e-05,2.36794e-05,0.000525236,2.70884e-05,0.0476068,0.0107465,1301,704,-0.246065,0.0690719,47.5598,-0.530266,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0262477,-0.0128114,0.0120324,0.000523347,0.000159356,3.72651e-05,0.000527123,0.00015558,0.100983,0.0106685,1308,704,-0.23453,0.0738876,47.4609,-0.708499,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0264662,-0.0125546,0.0148037,0.000506233,0.000191583,5.34476e-05,0.000515064,0.000182752,0.163747,0.0102744,1315,704,-0.231083,0.0720229,47.2881,-0.89061,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0266286,-0.0115266,0.0116515,0.000499094,0.000159644,4.69014e-05,0.000505456,0.000153283,0.134804,0.010029,1322,704,-0.238548,0.0632333,47.053,-1.09396,47.3373,-1.24358
