 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0005796,0.00905627,0.00592722,-6.03335e-05,-0.00229687,8.05064e-05,-5.74392e-05,-0.00229977,0.035934,0.0112931,1294,690,0.0172495,-0.12939,53.958,-0.730085,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000135521,0.00917178,0.00264494,-3.5657e-05,-0.00218951,0.000161262,-2.36501e-05,-0.00220152,0.0743192,0.0107953,1301,690,0.0040276,-0.127607,53.7917,-0.918247,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.000164832,0.00858137,0.0050488,-3.60362e-05,-0.00209471,0.000250406,-6.01588e-06,-0.00212473,0.119317,0.0102988,1308,690,0.00836895,-0.121535,53.5764,-1.0781,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000335565,0.00893406,0.0063312,-2.97938e-05,-0.00200995,0.000323283,2.16492e-05,-0.00206139,0.157804,0.00972962,1315,690,0.00921688,-0.125304,53.2637,-1.2752,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00112429,0.0103612,0.00454326,2.21549e-06,-0.00190592,0.000385861,7.729e-05,-0.00198099,0.192163,0.0100418,1322,690,-0.00192668,-0.140126,53.0055,-1.47613,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0011079,0.0113774,0.00212633,7.36109e-05,-0.00181963,0.000394296,0.000152446,-0.00189846,0.197338,0.0109241,1329,690,-0.00650912,-0.145579,52.8582,-1.70634,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000717948,0.0111396,-0.000623147,0.000196582,-0.00176594,0.0003305,0.000250745,-0.00182011,0.162438,0.0114507,1336,690,-0.00816873,-0.134969,52.7594,-1.92677,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000855281,0.00990192,-0.00156147,0.000364395,-0.00177883,0.000215504,0.000385849,-0.00180029,0.0992275,0.0117187,1343,690,0.0053392,-0.117313,52.6918,-2.13274,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00190126,0.00940271,-0.00222313,0.000561365,-0.00187268,6.47891e-05,0.000563088,-0.0018744,0.0265928,0.0117492,1350,690,0.0142927,-0.114713,52.5476,-2.32599,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00338978,0.0082347,0.00772773,-0.000785361,0.00243439,0.0007585,0.00260412,-0.000955098,1.35064,0.0115788,979,697,0.0442612,-0.103702,61.5121,8.20138,61.4969,8.274
-15.229,26.6958,-9.69815,0.00272652,0.00870507,0.000776034,-0.00071683,0.0024869,0.000637298,0.00260902,-0.000838949,1.38147,0.0117573,986,697,0.0285722,-0.102442,60.9594,8.0178,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00210227,0.00952922,-0.00390766,-0.00060478,0.00238711,0.000435914,0.00244933,-0.000666999,1.42902,0.0117676,993,697,0.0161294,-0.108686,60.3472,7.8046,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00158483,0.0101358,-0.00590122,-0.000476687,0.00220989,0.000220006,0.00222779,-0.000494584,1.48963,0.0117372,1000,697,0.00821083,-0.112771,59.7617,7.59116,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00143408,0.00951779,-0.00303579,-0.000362057,0.00199751,2.38233e-05,0.00199775,-0.000362297,1.5607,0.0112915,1007,697,0.0104575,-0.106145,59.2428,7.39882,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00160777,0.00878113,-0.000751121,-0.000251734,0.00172669,-0.000173844,0.00174184,-0.000266894,-1.48381,0.010729,1014,697,0.0152484,-0.0990102,58.7534,7.204,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00109076,0.00847707,0.00136432,-0.000134426,0.00144818,-0.00036941,0.00153016,-0.000216407,-1.35241,0.0104534,1021,697,0.0130241,-0.101098,58.2065,7.02075,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000606972,0.00836729,0.00447752,-1.14779e-05,0.00116138,-0.000543285,0.00137436,-0.00022446,-1.19718,0.0104518,1028,697,0.0126276,-0.109165,57.6085,6.85437,57.6121,6.91918
-10.4192,26.7047,-9.056,0.000597304,0.00852554,0.00839016,9.31518e-05,0.000868383,-0.000698782,0.00127986,-0.000318321,-1.03862,0.0105217,1035,697,0.0181658,-0.118902,57.0018,6.68038,57.014,6.74479
-9.73252,26.7045,-8.96012,0.00134953,0.00795487,0.0126201,0.000140813,0.00061047,-0.00077768,0.001188,-0.000436719,-0.932025,0.0107081,1042,697,0.0317914,-0.114956,56.4498,6.51283,56.464,6.57657
-9.04543,26.705,-8.86713,0.00195844,0.00735295,0.0116122,0.000147414,0.000400439,-0.000775089,0.00105927,-0.00051142,-0.866296,0.010784,1049,697,0.0365727,-0.106589,55.9246,6.34229,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00169919,0.00699944,0.00696766,0.000134972,0.000242812,-0.000710788,0.000901723,-0.000523938,-0.823256,0.0108303,1056,697,0.0274029,-0.0998244,55.3634,6.16068,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000890904,0.00723501,0.00382115,0.000114424,0.000149251,-0.000611319,0.000743405,-0.00047973,-0.799637,0.0108149,1063,697,0.0148341,-0.101451,54.6667,5.9743,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000453219,0.0076277,0.00419329,8.63251e-05,0.000134041,-0.00048992,0.000600683,-0.000380317,-0.809728,0.0107101,1070,697,0.0111186,-0.110242,53.9383,5.76216,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00086454,0.00785955,0.0093954,4.61867e-05,0.000195048,-0.000372134,0.000500122,-0.000258887,-0.884101,0.0107603,1077,697,0.0231087,-0.122181,53.2592,5.54519,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00146622,0.00800985,0.0133351,-6.91523e-06,0.000300192,-0.000291679,0.000476268,-0.000182991,-1.02769,0.0110041,1084,697,0.0351744,-0.127386,52.7287,5.34622,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00141553,0.00857121,0.0147561,-6.56398e-05,0.000461907,-0.000242563,0.000556481,-0.000160214,-1.19903,0.0111158,1091,697,0.0369275,-0.128872,52.2696,5.15196,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00122799,0.00875771,0.0144602,-0.000104989,0.000641817,-0.000206462,0.000695094,-0.000158267,-1.31826,0.0111392,1098,697,0.0347152,-0.12468,51.8497,4.96227,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00111674,0.00867512,0.0131862,-0.000105239,0.000822946,-0.000165757,0.000851659,-0.000133952,-1.39928,0.010978,1105,697,0.0317868,-0.120093,51.4591,4.77279,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00138061,0.00819733,0.0133794,-8.67551e-05,0.000960441,-8.46923e-05,0.000967247,-9.35604e-05,-1.49062,0.010734,1112,697,0.0349049,-0.116511,51.0968,4.57715,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00126343,0.00822774,0.00957639,-8.0505e-05,0.00103823,6.2343e-05,0.00104169,-8.39684e-05,1.5153,0.0107792,1119,697,0.0279642,-0.116396,50.7413,4.3993,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.000883799,0.00879672,0.00448094,-8.5883e-05,0.00105697,0.000255941,0.00111167,-0.000140583,1.36024,0.0106547,1126,697,0.0161753,-0.114795,50.4452,4.1889,50.4454,4.25734
-0.786813,26.7288,-7.81445,8.32698e-05,0.00903839,0.00536437,-7.17814e-05,0.00106224,0.000432881,0.00120859,-0.000218134,1.24477,0.0103936,1133,697,0.00960484,-0.113734,50.2429,3.97606,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.000285916,0.00877374,0.00855961,-1.06466e-05,0.00103816,0.000527415,0.00125751,-0.000229994,1.17667,0.00987122,1140,697,0.0168442,-0.113975,50.2298,3.77837,50.2442,3.85373
0.636315,26.7555,-7.91924,0.000844336,0.00813619,0.0142726,7.89214e-05,0.00097118,0.000530374,0.00121811,-0.000168006,1.13507,0.00985987,1147,697,0.0319186,-0.121417,50.3958,3.59059,50.4161,3.65469
1.35819,26.7734,-8.02999,0.000877987,0.00818886,0.0136008,0.000148935,0.000851863,0.000519496,0.00112762,-0.00012682,1.0828,0.0101549,1154,697,0.0314861,-0.133109,50.7024,3.40681,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00055941,0.00821595,0.0116825,0.000183262,0.000697439,0.000563966,0.00106015,-0.00017945,0.999256,0.0104077,1161,697,0.0253338,-0.132963,51.0388,3.2227,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000238696,0.00844633,0.00645495,0.000217168,0.000518487,0.000614361,0.00100039,-0.000264737,0.90564,0.0105491,1168,697,0.00878671,-0.12615,51.3063,3.04092,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000396311,0.00891356,0.00241228,0.000265974,0.000291354,0.000613873,0.000892668,-0.000335341,0.795733,0.0107423,1175,697,0.000395727,-0.118266,51.4827,2.84124,51.491,2.90519
4.23074,26.8338,-8.34779,0.000525554,0.00975444,-0.00184763,0.000296401,3.70684e-05,0.000595596,0.000776282,-0.000442813,0.678216,0.0107784,1182,697,0.00229069,-0.117685,51.5647,2.63194,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00177196,0.0103622,-0.000528253,0.00027568,-0.000215347,0.000612804,0.000690323,-0.000629989,0.594869,0.0107914,1189,697,0.0168143,-0.121777,51.6485,2.40395,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00276797,0.0100974,0.00508304,0.000201162,-0.000471828,0.000660293,0.000605758,-0.000876425,0.549743,0.0103919,1196,697,0.0363012,-0.124515,51.7243,2.19436,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00302093,0.00902128,0.0124233,0.000102035,-0.000673806,0.000683372,0.000499913,-0.00107168,0.527249,0.0102157,1203,697,0.0515892,-0.122492,51.7662,2.00893,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00225064,0.0086363,0.0114008,6.42941e-06,-0.0008356,0.000660599,0.000368769,-0.00119794,0.501692,0.0103112,1210,697,0.0423635,-0.120116,51.7256,1.80217,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00170003,0.0086129,0.00684972,-5.87557e-05,-0.000972154,0.000588676,0.000229604,-0.00126051,0.455491,0.0107245,1217,697,0.0291495,-0.122146,51.6966,1.59818,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00189546,0.00856822,0.00377792,-8.10161e-05,-0.00109596,0.000485055,0.000113513,-0.00129049,0.381407,0.0110561,1224,697,0.0258173,-0.125315,51.7313,1.41025,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00222485,0.00836071,0.0028259,-8.46754e-05,-0.00124144,0.000418656,5.09439e-05,-0.00137706,0.313273,0.0113113,1231,697,0.0274267,-0.123126,51.7829,1.21093,51.7656,1.25966
9.91599,26.9247,-8.5051,0.00181761,0.00827933,0.00330725,-8.66573e-05,-0.00142155,0.000410635,2.95449e-05,-0.00153776,0.275772,0.0112557,1238,697,0.0242016,-0.116514,51.8375,1.01111,51.8252,1.06561
10.6237,26.9336,-8.49888,0.00056484,0.00852204,0.00195773,-0.000102092,-0.00159399,0.000448248,2.22268e-05,-0.00171831,0.270543,0.0113544,1245,697,0.00941056,-0.117148,51.7987,0.813829,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000945222,0.00937945,-0.000614194,-8.12674e-05,-0.00169354,0.00041351,1.86024e-05,-0.00179341,0.236979,0.011425,1252,697,-0.0100814,-0.129697,51.6591,0.611719,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00178892,0.00985657,-0.0021033,-1.86414e-05,-0.00169944,0.000263369,2.16604e-05,-0.00173974,0.151846,0.0113263,1259,697,-0.0210616,-0.139492,51.4765,0.419747,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00174409,0.0101739,0.0005796,2.14759e-05,-0.00165092,9.02651e-05,2.63337e-05,-0.00165578,0.0537652,0.0113734,1266,697,-0.0156517,-0.148121,51.2879,0.217247,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000599156,0.00934656,0.00530419,1.3002e-05,-0.00157798,-1.74849e-05,1.31941e-05,-0.00157817,-0.0109882,0.0111951,1273,697,0.00434788,-0.137086,51.1448,-0.000941004,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00112352,0.00866465,0.00899813,-1.83869e-05,-0.00149372,-4.75289e-05,-1.68572e-05,-0.00149525,-0.0321713,0.0108941,1280,697,0.0282675,-0.129685,51.0446,-0.222247,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00182996,0.00880633,0.00694654,-4.30441e-05,-0.00139206,-2.44709e-05,-4.26003e-05,-0.0013925,-0.0181319,0.0109901,1287,697,0.031456,-0.128787,50.9677,-0.448351,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00150722,0.00919588,0.0024018,-5.24432e-05,-0.00128937,3.94491e-05,-5.11864e-05,-0.00129063,0.0318497,0.0109878,1294,697,0.0197608,-0.131513,50.8889,-0.652018,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.000599911,0.00956483,-0.00197225,-5.16639e-05,-0.00120761,0.000122256,-3.88754e-05,-0.0012204,0.104226,0.0106258,1301,697,0.00248784,-0.131742,50.7793,-0.847106,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000422805,0.00897661,0.00186966,-6.1346e-05,-0.00113175,0.00020281,-2.42077e-05,-0.00116888,0.181112,0.0101728,1308,697,0.00803678,-0.123436,50.6159,-1.01582,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.000282097,0.00904325,0.00458562,-6.5892e-05,-0.00106428,0.000264768,-2.27592e-08,-0.00113015,0.243831,0.00963978,1315,697,0.0119187,-0.125372,50.3801,-1.19765,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.000336712,0.0103595,0.00243247,-5.2879e-05,-0.000982013,0.000317223,4.50953e-05,-0.00107999,0.299556,0.00958201,1322,697,0.00174118,-0.142183,50.0991,-1.40405,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000455965,0.0115594,-0.000761628,-6.96798e-06,-0.000912699,0.000324494,9.72872e-05,-0.00101695,0.310869,0.0102241,1329,697,-0.00566772,-0.153918,49.8852,-1.61849,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000516995,0.0108465,-0.00154894,8.39647e-05,-0.00086919,0.000269129,0.000154705,-0.00093993,0.257034,0.0107192,1336,697,-0.00797884,-0.135425,49.7743,-1.81524,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00017544,0.00985263,-0.003658,0.000212586,-0.000885447,0.00017342,0.000239324,-0.000912185,0.152978,0.0110728,1343,697,-0.00550439,-0.115132,49.7164,-2.00966,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00109766,0.00939894,-0.00555678,0.00036399,-0.000978368,6.07783e-05,0.000366736,-0.000981114,0.0451541,0.0112383,1350,697,-0.00028798,-0.109794,49.6186,-2.19545,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00173172,0.00947253,-0.00442451,0.000500231,-0.00114683,-5.33022e-05,0.000501954,-0.00114855,-0.0323169,0.0111112,1357,697,0.00829392,-0.122314,49.379,-2.38328,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00116279,0.00974404,-0.000502642,0.000606359,-0.00138382,-0.000178608,0.000622261,-0.00139972,-0.0887993,0.0112357,1364,697,0.0107394,-0.137673,49.0702,-2.58605,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00371593,0.00764815,0.0157294,-0.00055879,0.00161877,0.000516205,0.00173495,-0.000674962,1.34943,0.010426,965,704,0.0576949,-0.109498,59.4394,8.49127,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00357521,0.00753625,0.0160385,-0.000591295,0.00178417,0.000565879,0.00191208,-0.000719209,1.34849,0.0107437,972,704,0.0568186,-0.104032,59.0967,8.30262,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00301235,0.00751336,0.0137647,-0.000587467,0.00192717,0.000572169,0.00205124,-0.000711534,1.35727,0.0112191,979,704,0.0483675,-0.0986272,58.6999,8.12851,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00249372,0.00766828,0.00789496,-0.000533565,0.00198502,0.000490285,0.0020771,-0.000625641,1.38516,0.0113999,986,704,0.0356293,-0.0967484,58.1355,7.94458,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00217728,0.00821578,0.0020535,-0.000447,0.00192066,0.000348626,0.00197093,-0.000497267,1.4276,0.0115909,993,704,0.0248173,-0.100003,57.4984,7.7397,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00180803,0.00876819,-0.0017726,-0.000353768,0.00180345,0.000199644,0.00182177,-0.000372089,1.47928,0.0116789,1000,704,0.0159628,-0.0998737,56.8674,7.52535,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00168422,0.00911751,-0.00176486,-0.000279039,0.00165947,7.1058e-05,0.00166207,-0.00028164,1.53421,0.0113284,1007,704,0.0146245,-0.0972885,56.341,7.307,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00152877,0.00904092,-0.000828845,-0.000209661,0.00146278,-6.35559e-05,0.00146519,-0.000212073,-1.53287,0.0107639,1014,704,0.0142776,-0.0942266,55.8713,7.12581,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00125265,0.00890291,-8.71592e-05,-0.000126283,0.00124717,-0.000210987,0.00127885,-0.000157963,-1.42175,0.0104201,1021,704,0.0125229,-0.0939281,55.3833,6.93289,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00121648,0.00879807,0.00126553,-2.75196e-05,0.00101559,-0.000354851,0.00112486,-0.000136788,-1.27208,0.010107,1028,704,0.0141025,-0.0987424,54.8057,6.77424,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00152278,0.00885952,0.00423038,6.05804e-05,0.000771464,-0.00048539,0.00101764,-0.000185594,-1.10143,0.00995223,1035,704,0.0214415,-0.107706,54.1847,6.60948,54.179,6.68555
-9.84484,25.946,-8.16965,0.0021231,0.00820751,0.00983355,9.96515e-05,0.00054497,-0.000552676,0.000918153,-0.000273531,-0.976889,0.00990058,1042,704,0.0355072,-0.107155,53.6081,6.4458,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0023088,0.00795838,0.0106824,9.8153e-05,0.000345755,-0.000549336,0.000785068,-0.000341159,-0.896229,0.00989806,1049,704,0.0387369,-0.10736,53.1016,6.27806,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00193092,0.00815651,0.00850503,8.33246e-05,0.000179603,-0.000499182,0.000632961,-0.000370034,-0.833467,0.00994876,1056,704,0.0319934,-0.112812,52.6035,6.09971,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00127335,0.00866236,0.00664711,7.39436e-05,6.13103e-05,-0.000430176,0.00049785,-0.000362596,-0.778057,0.00997523,1063,704,0.022898,-0.124239,51.9861,5.89866,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.000923324,0.00876882,0.00661184,6.39799e-05,5.45172e-06,-0.000345402,0.000381355,-0.000311924,-0.743137,0.0102633,1070,704,0.0195204,-0.132429,51.3181,5.68724,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00086787,0.00844256,0.01033,3.91845e-05,1.05376e-05,-0.000257344,0.000282604,-0.000232882,-0.757597,0.010767,1077,704,0.0246359,-0.134565,50.6371,5.47625,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00132794,0.00758223,0.0125921,-4.74652e-06,5.13109e-05,-0.000198108,0.000223363,-0.000176799,-0.855673,0.0111189,1084,704,0.0327624,-0.126086,50.0568,5.28115,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000858221,0.0073665,0.0134819,-5.84643e-05,0.000136375,-0.000171959,0.000236592,-0.000158682,-1.04312,0.0111707,1091,704,0.0295473,-0.121783,49.5141,5.11272,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000435066,0.00814272,0.0117632,-9.73679e-05,0.000237225,-0.000159896,0.000301348,-0.000161491,-1.1894,0.0110133,1098,704,0.0227715,-0.1218,49.0322,4.93053,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000387156,0.0086556,0.0111822,-0.000101027,0.000340229,-0.000138154,0.000379914,-0.000140712,-1.29107,0.0106036,1105,704,0.0214931,-0.122497,48.6128,4.73745,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.000936426,0.00881018,0.0116261,-8.42107e-05,0.000413524,-7.27653e-05,0.000423943,-9.46303e-05,-1.42857,0.0103116,1112,704,0.0278148,-0.124178,48.2668,4.5393,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00117737,0.00837985,0.0113338,-7.84653e-05,0.000450044,5.20442e-05,0.00045512,-8.35415e-05,1.47357,0.010218,1119,704,0.0299242,-0.120592,47.9495,4.36764,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.000936062,0.00809214,0.00874394,-8.70625e-05,0.000459964,0.000213215,0.000533251,-0.000160349,1.23973,0.0100138,1126,704,0.0235135,-0.113084,47.6765,4.1769,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.000491899,0.00804573,0.00941433,-8.07552e-05,0.000476275,0.000359822,0.000652779,-0.000257259,1.11475,0.00975471,1133,704,0.020186,-0.107312,47.4646,3.98162,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000185059,0.00773145,0.0141128,-3.13841e-05,0.000484777,0.000439531,0.000736395,-0.000283003,1.05087,0.00942654,1140,704,0.0248081,-0.106235,47.4091,3.77839,47.436,3.84934
0.507379,25.9961,-7.13269,0.000380776,0.00743559,0.0189435,4.92669e-05,0.000468087,0.000443866,0.000749462,-0.000232108,1.00581,0.00959158,1147,704,0.0349085,-0.115108,47.505,3.58424,47.5395,3.64788
1.224,26.0113,-7.21853,7.33878e-05,0.0076886,0.0171927,0.000118945,0.000412006,0.000434194,0.000723728,-0.000192778,0.948136,0.0100426,1154,704,0.0293495,-0.126588,47.7191,3.40893,47.7528,3.46333
1.94299,26.0273,-7.31524,6.87096e-05,0.00766772,0.0130749,0.000153988,0.000329577,0.000473235,0.000723093,-0.000239527,0.877115,0.0104209,1161,704,0.0227176,-0.123407,47.9879,3.23062,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000451515,0.00814924,0.00494462,0.000179537,0.000230285,0.000525303,0.000730827,-0.000321005,0.809531,0.010354,1168,704,0.00415056,-0.121276,48.2081,3.05474,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.000895472,0.00883958,-0.00171744,0.000217062,9.53291e-05,0.000536772,0.000696407,-0.000384016,0.728943,0.0101443,1175,704,-0.011472,-0.117004,48.3651,2.85691,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000513057,0.00963588,-0.00382048,0.00024548,-6.46944e-05,0.000528553,0.000641228,-0.000460443,0.642694,0.0100352,1182,704,-0.0113257,-0.118423,48.4189,2.62545,48.416,2.69422
4.793,26.0801,-7.51571,0.000444918,0.0099794,-0.000321989,0.000236725,-0.000229855,0.000544607,0.000595906,-0.000589036,0.58304,0.010166,1189,704,0.00404648,-0.120759,48.4504,2.41015,48.445,2.489
5.50419,26.0923,-7.55141,0.00146061,0.0100162,0.00581251,0.000184194,-0.000397721,0.000580402,0.000542485,-0.000756011,0.553053,0.0098304,1196,704,0.0246168,-0.123029,48.5215,2.20352,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00192448,0.00961374,0.0127512,0.000108942,-0.000521208,0.000590135,0.000462845,-0.000875112,0.540198,0.00962571,1203,704,0.0412993,-0.124576,48.5803,2.01334,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00122768,0.0094695,0.0125472,3.24638e-05,-0.000609055,0.000558062,0.000355381,-0.000931972,0.524566,0.00956269,1210,704,0.0342671,-0.128814,48.5595,1.81054,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000718815,0.00985633,0.00773229,-2.24243e-05,-0.000672086,0.000483189,0.00023497,-0.00092948,0.489464,0.0097879,1217,704,0.0210149,-0.136414,48.5156,1.59926,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00113194,0.00967506,0.00299164,-4.21642e-05,-0.000726505,0.000387143,0.000132348,-0.000901017,0.423492,0.00996915,1224,704,0.016912,-0.138098,48.5387,1.41704,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00142337,0.00923507,0.000886236,-4.59564e-05,-0.000800036,0.000326981,7.60788e-05,-0.000922071,0.357207,0.0103344,1231,704,0.016122,-0.13512,48.6011,1.24246,48.588,1.29394
9.76,26.1573,-7.652,0.00146669,0.00936825,0.000134726,-4.73994e-05,-0.000893517,0.00031225,5.53542e-05,-0.00099627,0.317913,0.0105494,1238,704,0.015188,-0.135063,48.7058,1.04072,48.6909,1.09372
10.4717,26.1688,-7.6742,0.000523705,0.0100486,-0.00155238,-5.24176e-05,-0.000971623,0.0003221,4.92131e-05,-0.00107325,0.305639,0.010735,1245,704,0.00277225,-0.139419,48.7732,0.831455,48.7645,0.89115
11.178,26.1779,-7.66494,-0.000374417,0.010727,-0.00342988,-3.00593e-05,-0.000988827,0.000274818,4.31272e-05,-0.00106201,0.260268,0.0110503,1252,704,-0.00951983,-0.148035,48.7332,0.626249,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000742875,0.0109175,-0.00412574,2.06584e-05,-0.000945522,0.000145861,4.21985e-05,-0.000967062,0.146615,0.0113214,1259,704,-0.0144595,-0.15152,48.5907,0.455217,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000305502,0.0105227,-0.00278002,5.35202e-05,-0.000881013,4.8205e-06,5.3545e-05,-0.000881038,0.00515801,0.0115171,1266,704,-0.00770224,-0.148522,48.3793,0.284136,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000385802,0.0097321,0.00133173,4.70918e-05,-0.000814881,-7.99668e-05,5.44477e-05,-0.000822237,-0.0917287,0.0113602,1273,704,0.00665133,-0.136638,48.1904,0.0839056,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00127236,0.00929569,0.00447345,1.71608e-05,-0.000749601,-9.91745e-05,2.97805e-05,-0.00076222,-0.126568,0.010963,1280,704,0.0212435,-0.129903,48.0773,-0.12477,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00178888,0.00942054,0.00243507,-1.663e-05,-0.000675195,-7.21488e-05,-8.81846e-06,-0.000683007,-0.10785,0.0108824,1287,704,0.0225542,-0.130677,48.0014,-0.341197,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00189293,0.00959253,-0.00131789,-4.29647e-05,-0.00059946,-7.20456e-06,-4.28715e-05,-0.000599553,-0.0129434,0.0106959,1294,704,0.0164892,-0.131288,47.9308,-0.549988,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00132559,0.00963359,-0.00294797,-5.67349e-05,-0.000535798,7.306e-05,-4.58405e-05,-0.000546692,0.148024,0.010445,1301,704,0.00776793,-0.131935,47.8562,-0.751978,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0012142,0.00902154,0.000428374,-7.19576e-05,-0.00046981,0.000145634,-2.43458e-05,-0.000517422,0.315974,0.0101449,1308,704,0.0130691,-0.123439,47.7538,-0.931083,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00103576,0.0089885,0.00332126,-8.35521e-05,-0.000406842,0.00020093,1.26823e-05,-0.000503076,0.446663,0.00977208,1315,704,0.0168905,-0.123196,47.5811,-1.1097,47.5763,-1.04709
18.182,26.2348,-7.18346,0.000566467,0.0100652,0.00156585,-8.42471e-05,-0.000330322,0.000248983,7.04394e-05,-0.000485008,0.555916,0.00959839,1322,704,0.00891963,-0.137212,47.3407,-1.31106,47.3373,-1.24358
