 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00671586,0.00685765,-0.0157708,0.000219732,-0.00147982,-0.000937991,0.000635637,-0.00189572,-0.417351,0.0112959,1294,690,-0.0957024,-0.0770405,53.9237,-0.703205,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00739575,0.00606589,-0.012384,0.000322106,-0.00132405,-0.00113394,0.000900199,-0.00190214,-0.471464,0.0111317,1301,690,-0.0961393,-0.0685609,53.7458,-0.89071,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00707099,0.00497301,-0.00269502,0.000393206,-0.00129378,-0.00123475,0.00104507,-0.00194564,-0.485741,0.0108345,1308,690,-0.0744928,-0.063172,53.5211,-1.05164,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00677997,0.00458983,0.00611677,0.000459594,-0.00138901,-0.00123764,0.00107999,-0.00200941,-0.464665,0.0101932,1315,690,-0.0546148,-0.0656753,53.2,-1.24747,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00688523,0.00580027,0.00395627,0.000542342,-0.00155642,-0.0011828,0.00107417,-0.00208824,-0.422549,0.0101519,1322,690,-0.0597286,-0.0794431,52.9492,-1.44451,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00644373,0.00605638,0.00244401,0.00062625,-0.00179521,-0.00105618,0.00102219,-0.00219115,-0.358664,0.0107093,1329,690,-0.0582924,-0.0806772,52.8045,-1.66521,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00603996,0.0056932,0.00335181,0.000707797,-0.00208398,-0.000865566,0.000954379,-0.00233056,-0.277528,0.0112101,1336,690,-0.0524618,-0.0787998,52.6998,-1.88037,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00465096,0.00485035,0.0100113,0.00077609,-0.00239639,-0.000622858,0.000893995,-0.0025143,-0.187083,0.0116911,1343,690,-0.0254977,-0.0780015,52.6178,-2.08979,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00340329,0.00464644,0.0103965,0.000819108,-0.0027005,-0.000338759,0.000851417,-0.0027328,-0.0950862,0.0118795,1350,690,-0.01225,-0.0828621,52.4741,-2.28322,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0033447,0.00530315,0.00986786,-0.000273674,0.000389019,0.000148518,0.000420781,-0.000305436,1.36011,0.0116084,979,697,-0.0204217,-0.0774299,61.4422,8.23049,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00336865,0.004802,0.0117602,-0.000299963,0.000460523,0.000210188,0.000514749,-0.00035419,1.31831,0.0118368,986,697,-0.0180805,-0.0706376,60.8752,8.04678,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00380275,0.00489448,0.0106359,-0.000335052,0.000481901,0.000274627,0.000565637,-0.000418788,1.27484,0.0118455,993,697,-0.0236962,-0.0753799,60.2569,7.84113,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00463821,0.00496517,0.00718996,-0.000361783,0.000510637,0.00032244,0.000616872,-0.000468018,1.25252,0.0118311,1000,697,-0.0364357,-0.0809684,59.6718,7.64234,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00507488,0.00485211,0.00561848,-0.000374872,0.0005335,0.000348484,0.000651787,-0.00049316,1.24356,0.0114648,1007,697,-0.0427285,-0.0865255,59.1604,7.45928,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00447307,0.00496556,0.0059081,-0.000378798,0.000495494,0.000345945,0.000615819,-0.000499123,1.23607,0.0110898,1014,697,-0.0362507,-0.0856582,58.6797,7.25687,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.003968,0.00493436,0.00718712,-0.000355683,0.000393563,0.000291486,0.000493604,-0.000455725,1.24018,0.0109037,1021,697,-0.0294337,-0.0791745,58.1445,7.06071,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00396347,0.00502969,0.00678298,-0.000285421,0.00029403,0.000177289,0.00034397,-0.00033536,1.29623,0.0108895,1028,697,-0.0299458,-0.072203,57.5589,6.88052,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0047306,0.00501044,0.00391005,-0.000197407,0.000152952,5.61144e-05,0.00016172,-0.000206175,1.4158,0.0108775,1035,697,-0.0416048,-0.0668469,56.9597,6.70562,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0052755,0.00457164,0.00079836,-8.06761e-05,7.21562e-06,-9.9945e-05,7.24496e-05,-0.00014591,-0.992526,0.0108886,1042,697,-0.0514821,-0.0551071,56.4113,6.53925,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00518128,0.00406268,-0.000225178,6.08499e-05,-0.000136819,-0.000270946,0.000250425,-0.000326393,-0.61051,0.0107777,1049,697,-0.0519889,-0.0493358,55.881,6.36954,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00503336,0.00438337,0.000613061,0.000182326,-0.000265391,-0.000395973,0.000413338,-0.000496404,-0.528127,0.0105935,1056,697,-0.0492143,-0.0590041,55.3116,6.18228,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00504903,0.00491207,0.00373883,0.000254595,-0.000374541,-0.000445046,0.000485022,-0.000604967,-0.477753,0.0103376,1063,697,-0.0447003,-0.0730961,54.609,5.99264,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00544208,0.00553243,0.00557215,0.000288088,-0.000460841,-0.000420479,0.000476675,-0.000649427,-0.421609,0.0102236,1070,697,-0.0457939,-0.0860908,53.8778,5.77786,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00539036,0.00548044,0.00976582,0.000317145,-0.00051387,-0.00037338,0.000460261,-0.000656985,-0.366024,0.0104413,1077,697,-0.0389379,-0.0892488,53.1973,5.55934,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00497988,0.00523057,0.0159335,0.000353328,-0.000495939,-0.000360813,0.00048592,-0.000628531,-0.352161,0.0108858,1084,697,-0.0254775,-0.0869808,52.66,5.35734,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00476719,0.00520044,0.0178007,0.000361625,-0.000391874,-0.000344137,0.000495141,-0.00052539,-0.370095,0.01116,1091,697,-0.020369,-0.0824132,52.2025,5.16817,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00454705,0.00500016,0.0174771,0.000314602,-0.000241528,-0.000273101,0.000426286,-0.000353212,-0.388196,0.0110655,1098,697,-0.0184641,-0.0765231,51.7866,4.98459,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00455373,0.00483718,0.0138693,0.000228163,-8.01834e-05,-0.000154708,0.000292402,-0.000144423,-0.393566,0.0107384,1105,697,-0.0238673,-0.0713165,51.4021,4.79984,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00474293,0.00477946,0.00975995,0.000124106,6.18137e-05,-2.84054e-05,0.000135114,5.08061e-05,-0.369702,0.010527,1112,697,-0.0319121,-0.0710848,51.0443,4.60601,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00494297,0.00503523,0.00589782,2.67046e-05,0.000177959,8.18837e-05,0.000213797,-9.13305e-06,1.15825,0.0107716,1119,697,-0.0397579,-0.0763093,50.6882,4.42912,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00509219,0.00572016,0.00301396,-4.54607e-05,0.000260243,0.00020327,0.000361718,-0.000146936,1.10778,0.010743,1126,697,-0.0456664,-0.0853471,50.3897,4.22359,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00501871,0.00622778,0.00360957,-7.89915e-05,0.000316188,0.000333204,0.000505983,-0.000268786,1.05303,0.0105101,1133,697,-0.0439398,-0.0899429,50.1966,4.01153,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00439936,0.00604806,0.00748507,-6.11645e-05,0.000346454,0.000406256,0.000597158,-0.000311868,1.01789,0.00989212,1140,697,-0.0314744,-0.0898036,50.1861,3.81065,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00381324,0.00556007,0.0108401,-2.03305e-05,0.000313156,0.000402725,0.000582292,-0.000289467,0.981672,0.00982613,1147,697,-0.0200744,-0.0869888,50.357,3.61328,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00355055,0.00493373,0.0118674,2.14096e-05,0.000222045,0.000362701,0.000498046,-0.000254592,0.920317,0.0101954,1154,697,-0.0156098,-0.0817194,50.6622,3.42336,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00396,0.00427992,0.0111223,8.48225e-05,9.94335e-05,0.000328401,0.000420611,-0.000236355,0.796519,0.0104983,1161,697,-0.0207546,-0.0726936,50.9953,3.24212,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00482727,0.00394457,0.00964516,0.000170423,-5.02946e-05,0.000296821,0.000376738,-0.000256609,0.607416,0.0104843,1168,697,-0.031693,-0.0654021,51.2546,3.06524,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00526145,0.00432178,0.00613144,0.000234329,-0.000259155,0.000267264,0.000351333,-0.000376159,0.412651,0.01044,1175,697,-0.041783,-0.0634592,51.4274,2.87249,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00438444,0.00504032,0.00120298,0.00024635,-0.000520994,0.000280953,0.000338218,-0.000612863,0.31603,0.0104116,1182,697,-0.0412668,-0.0695925,51.5103,2.67345,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00323886,0.00533346,0.000360485,0.000215956,-0.000815474,0.000344568,0.000320474,-0.000919992,0.29451,0.0104992,1189,697,-0.0312938,-0.0728363,51.5975,2.45436,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00258676,0.00462306,0.00321654,0.00017011,-0.00112824,0.000397873,0.000282336,-0.00124046,0.274922,0.0101862,1196,697,-0.0199357,-0.0658617,51.6752,2.24834,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0029614,0.00413577,0.00894699,0.000120634,-0.00142477,0.000397145,0.000216721,-0.00152085,0.237381,0.0100089,1203,697,-0.0137382,-0.0618372,51.7138,2.05167,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00356335,0.00447077,0.0106442,7.23107e-05,-0.00168765,0.000360068,0.000143127,-0.00175847,0.194196,0.01007,1210,697,-0.0165889,-0.0686294,51.6697,1.83533,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00273915,0.0047566,0.0112546,3.04091e-05,-0.00192247,0.000350254,9.13278e-05,-0.00198339,0.172205,0.0104615,1217,697,-0.0071308,-0.0777859,51.6443,1.62405,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00195968,0.00437922,0.012752,-1.34215e-05,-0.00211647,0.000396392,5.88114e-05,-0.0021887,0.180248,0.0108842,1224,697,0.00343664,-0.0786856,51.6761,1.43322,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00243405,0.0041304,0.011971,-7.01207e-05,-0.00226141,0.00049183,3.52066e-05,-0.00236674,0.210967,0.0111719,1231,697,-0.00245828,-0.0760435,51.7196,1.23401,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00396142,0.00477945,0.0077086,-0.000136764,-0.00233908,0.000635974,3.36959e-05,-0.00250954,0.261875,0.0110773,1238,697,-0.0250539,-0.0776747,51.7722,1.03538,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00510367,0.00532141,0.00526018,-0.000185339,-0.00226875,0.000715447,3.66856e-05,-0.00249078,0.300907,0.0110405,1245,697,-0.0406543,-0.0805437,51.7365,0.836088,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00576887,0.00550858,0.00418857,-0.00016522,-0.00211525,0.000672273,4.40811e-05,-0.00232455,0.301822,0.0110953,1252,697,-0.0490357,-0.0849665,51.6025,0.636876,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00608268,0.00520056,0.00471904,-9.11097e-05,-0.00191726,0.000489476,3.18135e-05,-0.00204018,0.246044,0.0110477,1259,697,-0.0510638,-0.0833836,51.4214,0.446036,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00562648,0.00475509,0.00566354,-5.78801e-05,-0.00171108,0.000272836,-1.40163e-05,-0.00175494,0.159406,0.0112669,1266,697,-0.0447698,-0.0768843,51.24,0.246475,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00510193,0.00485343,0.00289207,-6.85352e-05,-0.00144293,6.74225e-05,-6.52357e-05,-0.00144622,0.0488998,0.0111557,1273,697,-0.0446962,-0.0727867,51.1044,0.0286589,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00440671,0.00566794,-0.00279113,-4.99015e-05,-0.00113008,-0.000169488,-2.39321e-05,-0.00115605,-0.152041,0.0107661,1280,697,-0.0484205,-0.0776493,51.0108,-0.195378,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00429219,0.00653533,-0.00931361,1.79179e-05,-0.000826884,-0.0004547,0.000216142,-0.00102511,-0.411103,0.0106736,1287,697,-0.0595854,-0.0835158,50.9358,-0.422108,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00479205,0.00721595,-0.016437,9.8676e-05,-0.000628241,-0.000707153,0.000530307,-0.00105987,-0.548016,0.0107583,1294,697,-0.0781273,-0.0856868,50.8595,-0.628023,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00515332,0.00682891,-0.0147675,0.000164023,-0.000528571,-0.000864612,0.000749109,-0.00111366,-0.59492,0.0107157,1301,697,-0.0786921,-0.0825089,50.7444,-0.821016,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0053478,0.00579173,-0.00543619,0.000209483,-0.000543253,-0.000940382,0.000846017,-0.00117979,-0.595046,0.0106114,1308,697,-0.06285,-0.0767875,50.5713,-0.986929,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00581701,0.00550406,0.00268722,0.000253918,-0.000663191,-0.000939969,0.000841219,-0.00125049,-0.558462,0.0101006,1315,697,-0.0518018,-0.0787853,50.3227,-1.17022,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00667403,0.00639391,0.00254842,0.000310949,-0.000838716,-0.000898966,0.000803155,-0.00133092,-0.500941,0.0097297,1322,697,-0.0604201,-0.0906307,50.0358,-1.37624,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00679588,0.00662601,0.00158551,0.000369983,-0.00106848,-0.000806396,0.000731292,-0.00142979,-0.421235,0.00994454,1329,697,-0.0634642,-0.091806,49.818,-1.58537,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00643284,0.0060841,0.00272745,0.000429648,-0.00133349,-0.000665385,0.000652571,-0.00155641,-0.323275,0.0103406,1336,697,-0.0576008,-0.0860357,49.7082,-1.77597,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00489195,0.00544976,0.00627082,0.000479713,-0.001616,-0.000478383,0.000583748,-0.00172004,-0.214137,0.0108781,1343,697,-0.0353554,-0.0818273,49.6494,-1.97062,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00350288,0.00526954,0.00827403,0.000508657,-0.00188691,-0.000247411,0.000533942,-0.0019122,-0.101846,0.011244,1350,697,-0.017559,-0.0847854,49.5499,-2.15986,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00274656,0.00529221,0.00910676,0.000490949,-0.00208958,1.21535e-05,0.000491006,-0.00208963,0.00470955,0.0111135,1357,697,-0.00825762,-0.0912732,49.3121,-2.35218,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00306966,0.00540587,0.00906491,0.000443428,-0.00221244,0.000239494,0.000464852,-0.00223387,0.0892163,0.0111511,1364,697,-0.0113223,-0.09667,49.0123,-2.55534,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00296736,0.00483883,0.00878386,-0.000190204,-0.000371588,-8.7025e-07,-0.0001902,-0.000371592,-0.00479769,0.0101096,965,704,-0.0183559,-0.0707307,59.3911,8.51953,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00288345,0.0050693,0.00910641,-0.000198498,-0.000203471,4.3869e-05,-0.000157045,-0.000244924,0.75709,0.010455,972,704,-0.0170258,-0.0687245,59.0504,8.32748,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00274585,0.00486702,0.0116786,-0.000210195,-4.04856e-05,9.93845e-05,5.341e-06,-0.000256021,1.13875,0.011136,979,704,-0.0121963,-0.0662782,58.649,8.15241,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00297629,0.00438152,0.013216,-0.000231408,7.03232e-05,0.000155902,0.000136404,-0.000297488,1.16989,0.0114424,986,704,-0.0123538,-0.0603075,58.0701,7.96564,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00373656,0.00429592,0.0115476,-0.000253304,0.000134585,0.000210788,0.000227077,-0.000345796,1.1573,0.0116896,993,704,-0.0219563,-0.0629059,57.4192,7.76636,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00486812,0.00458006,0.006976,-0.000268794,0.000210123,0.00024916,0.000316238,-0.000374909,1.16817,0.0119595,1000,704,-0.0392177,-0.0673614,56.7828,7.56329,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0054172,0.00478334,0.00511503,-0.000283588,0.000287098,0.000274259,0.00039753,-0.000394021,1.188,0.0117573,1007,704,-0.0470697,-0.0737997,56.2567,7.36001,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00487865,0.00511829,0.00627157,-0.000301095,0.000317085,0.000280301,0.000425254,-0.000409265,1.2025,0.0112763,1014,704,-0.0399926,-0.0789223,55.7933,7.17846,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00385139,0.00519962,0.00897032,-0.000295625,0.000292053,0.000241162,0.000378347,-0.000381918,1.22717,0.0109241,1021,704,-0.0259308,-0.0768512,55.3135,6.97621,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00365842,0.00527166,0.00737974,-0.000249051,0.000260014,0.000154106,0.000303031,-0.000292068,1.29859,0.0104486,1028,704,-0.0262019,-0.0676957,54.7446,6.80441,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00394084,0.00518762,0.00237352,-0.000186118,0.000184947,6.2907e-05,0.000195321,-0.000196493,1.40735,0.0101398,1035,704,-0.0360524,-0.0581859,54.1356,6.63635,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00449687,0.0044969,-0.0013023,-9.5093e-05,9.15003e-05,-5.83378e-05,0.000108238,-0.000111831,-1.29139,0.0100676,1042,704,-0.0468317,-0.0476283,53.5681,6.4779,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00490445,0.00416069,-0.00338155,2.0399e-05,-1.72028e-05,-0.000192816,0.000195329,-0.000192133,-0.736798,0.0100205,1049,704,-0.05384,-0.0483452,53.0623,6.31706,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0050462,0.00471921,-0.00275963,0.000122029,-0.000131457,-0.000287962,0.000309907,-0.000319334,-0.578087,0.00995794,1056,704,-0.0542646,-0.064333,52.5602,6.13775,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.005415,0.00558407,-0.000352496,0.000185402,-0.000245528,-0.000320469,0.000356105,-0.000416231,-0.489437,0.00974916,1063,704,-0.0543671,-0.0819106,51.9361,5.92902,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00608575,0.00604653,0.00275851,0.000218023,-0.000350272,-0.000294464,0.00034308,-0.00047533,-0.401613,0.00988084,1070,704,-0.0563965,-0.0950232,51.258,5.71049,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00589169,0.00604567,0.00898289,0.000249502,-0.000432458,-0.000254278,0.000333875,-0.00051683,-0.320381,0.0104348,1077,704,-0.0450962,-0.101442,50.5739,5.49336,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0053317,0.00555511,0.0147836,0.000288916,-0.000463003,-0.000249994,0.000364446,-0.000538533,-0.293407,0.0110019,1084,704,-0.0306295,-0.10045,49.9869,5.29282,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00478646,0.00514006,0.0183599,0.000300704,-0.000431016,-0.000246139,0.000375795,-0.000506107,-0.296108,0.0111917,1091,704,-0.0196147,-0.0923902,49.4483,5.12039,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00420485,0.0049044,0.0193065,0.000259549,-0.000362975,-0.000195095,0.000315637,-0.000419063,-0.279941,0.0109719,1098,704,-0.0121994,-0.0822705,48.9705,4.94416,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0037211,0.00490179,0.0168878,0.000184639,-0.000277557,-0.000105522,0.000207591,-0.000300509,-0.21417,0.0103505,1105,704,-0.0108962,-0.0758613,48.5603,4.75718,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0037493,0.00509129,0.0129375,9.69375e-05,-0.000190368,-9.89876e-06,9.72781e-05,-0.000190708,-0.0343994,0.00995834,1112,704,-0.0170583,-0.0785009,48.2179,4.56622,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00416897,0.00533524,0.0085698,1.15223e-05,-0.000107815,7.08729e-05,4.44998e-05,-0.000140793,0.435508,0.00997022,1119,704,-0.0278436,-0.0850882,47.9028,4.39766,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00489321,0.00577738,0.0036136,-6.03139e-05,-3.82009e-05,0.000161291,0.000112412,-0.000210927,0.81962,0.00989988,1126,704,-0.042734,-0.0919783,47.6301,4.21045,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00515806,0.00584082,0.00400361,-0.000100213,2.07398e-05,0.000262359,0.000229502,-0.000308976,0.898675,0.00970173,1133,704,-0.0447452,-0.0885556,47.4204,4.01577,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00469047,0.00533474,0.0094764,-9.10164e-05,6.83026e-05,0.000322233,0.000320577,-0.00034329,0.906574,0.00936801,1140,704,-0.0312383,-0.082514,47.3708,3.81016,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00431045,0.00487133,0.013559,-5.69517e-05,7.33732e-05,0.000323682,0.000338387,-0.000321965,0.884728,0.00954702,1147,704,-0.0206932,-0.0782491,47.4698,3.60732,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00429512,0.00431618,0.0138471,-1.86715e-05,3.237e-05,0.000294601,0.000302554,-0.000288855,0.828604,0.0100667,1154,704,-0.0198173,-0.0763422,47.6828,3.4316,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00473528,0.00404951,0.0120323,3.75936e-05,-3.75839e-05,0.000273233,0.000275812,-0.000275802,0.717042,0.0103984,1161,704,-0.0270226,-0.0700051,47.9425,3.25144,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0053805,0.00400856,0.00999145,0.000113028,-0.000133392,0.00026487,0.000281943,-0.000302307,0.567699,0.0101189,1168,704,-0.036667,-0.067356,48.1493,3.07599,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0059126,0.00452726,0.00690774,0.000172988,-0.000280247,0.000265656,0.000295553,-0.000402813,0.432268,0.00971855,1175,704,-0.0470329,-0.066261,48.2983,2.87917,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00522157,0.00529681,0.00231884,0.000191373,-0.000475576,0.000300129,0.000306544,-0.000590747,0.36641,0.00959461,1182,704,-0.0477445,-0.0757107,48.3603,2.66021,48.416,2.69422
4.793,26.0801,-7.51571,-0.00394557,0.00600101,0.000783791,0.000175212,-0.000701394,0.000370267,0.000310675,-0.000836857,0.350726,0.0098706,1189,704,-0.0376327,-0.082033,48.405,2.44956,48.445,2.489
5.50419,26.0923,-7.55141,-0.00307275,0.00585831,0.0020379,0.000149601,-0.000938106,0.00042262,0.000294503,-0.00108301,0.330305,0.00972048,1196,704,-0.0267778,-0.08192,48.4842,2.2518,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0031336,0.00565748,0.00794169,0.000123921,-0.00115739,0.000421069,0.000249906,-0.00128338,0.290727,0.00954834,1203,704,-0.0171453,-0.0827142,48.5397,2.05844,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00397397,0.00586005,0.0117484,9.57397e-05,-0.00134995,0.000383786,0.000191306,-0.00144551,0.244046,0.00939483,1210,704,-0.0186901,-0.090432,48.5097,1.84587,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00371062,0.00617816,0.0123622,6.77774e-05,-0.00151976,0.000362833,0.000146773,-0.00159875,0.214373,0.00954456,1217,704,-0.0147898,-0.0973849,48.463,1.62679,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00301016,0.00559684,0.0107443,3.41891e-05,-0.00165328,0.000387003,0.000118711,-0.0017378,0.215024,0.00976253,1224,704,-0.010477,-0.09398,48.483,1.44259,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00343921,0.0045448,0.00825225,-1.39021e-05,-0.00173888,0.000448335,9.56643e-05,-0.00184844,0.239687,0.0102248,1231,704,-0.0189675,-0.0838575,48.539,1.27375,48.588,1.29394
9.76,26.1573,-7.652,-0.00420035,0.00487577,0.0043031,-7.12515e-05,-0.00175487,0.000538478,8.62399e-05,-0.00191236,0.284539,0.0104978,1238,704,-0.0334891,-0.0829556,48.6418,1.07222,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0048977,0.00554642,0.00294837,-0.000113869,-0.00164235,0.00058568,8.47427e-05,-0.00184096,0.326944,0.0105784,1245,704,-0.0428287,-0.0845142,48.7111,0.859825,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00489242,0.00588283,0.00161381,-0.000103895,-0.00144957,0.000550538,9.26365e-05,-0.0016461,0.34288,0.010804,1252,704,-0.0451556,-0.0867069,48.6789,0.6542,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00482951,0.00546648,0.00226381,-5.11734e-05,-0.00121938,0.000413873,8.05919e-05,-0.00135114,0.308225,0.0110373,1259,704,-0.0432932,-0.0831499,48.5383,0.486193,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00434136,0.00482617,0.00270651,-2.87656e-05,-0.00099283,0.0002416,2.83918e-05,-0.00104999,0.232308,0.0113511,1266,704,-0.0376245,-0.0750166,48.329,0.316341,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00393277,0.00500249,0.000820555,-4.50132e-05,-0.000736244,7.03639e-05,-3.79233e-05,-0.000743334,0.100423,0.0112943,1273,704,-0.0370779,-0.0735246,48.1484,0.116536,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00379167,0.0058556,-0.00268597,-4.59464e-05,-0.00046448,-0.000122977,-1.24873e-05,-0.000497939,-0.265646,0.0108169,1280,704,-0.0422062,-0.0823234,48.0399,-0.0920293,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00333975,0.0068359,-0.0083012,-1.20586e-05,-0.00022006,-0.000348181,0.000247322,-0.000479441,-0.640267,0.0105244,1287,704,-0.0483507,-0.0902562,47.9695,-0.312834,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00363,0.0074577,-0.0137262,3.34241e-05,-7.58728e-05,-0.000542,0.000523524,-0.000565973,-0.735154,0.0102827,1294,704,-0.0616119,-0.0937086,47.8979,-0.525168,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00383331,0.00715164,-0.0128636,7.03118e-05,-2.73648e-05,-0.000657315,0.0006806,-0.000637653,-0.748316,0.0102966,1301,704,-0.0621212,-0.0916147,47.8223,-0.726843,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00399137,0.00611346,-0.00661376,9.54958e-05,-7.76967e-05,-0.000705919,0.00072011,-0.000702311,-0.724367,0.0103702,1308,704,-0.0518199,-0.0825797,47.7143,-0.902455,47.7421,-0.872666
