 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00225738,0.0019592,-0.00515968,0.000256011,-0.00187673,-0.000126557,0.000263494,-0.00188422,-0.0590639,0.0108561,1294,690,-0.0314286,-0.0540426,53.9495,-0.645557,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00211061,0.00130737,0.000220254,0.000317178,-0.00181472,-4.68129e-05,0.000318206,-0.00181575,-0.0219442,0.0105988,1301,690,-0.0198425,-0.0469774,53.7764,-0.837674,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00180214,0.000869807,0.00532449,0.000356099,-0.00177682,3.12466e-05,0.000356557,-0.00177728,0.0146455,0.0103813,1308,690,-0.00699674,-0.0462131,53.5597,-0.999648,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00179268,0.00104297,0.00731513,0.000378198,-0.00176957,9.14679e-05,0.000382087,-0.00177345,0.042485,0.00991565,1315,690,-0.00296903,-0.0503274,53.2477,-1.19393,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00155759,0.00168186,0.00574506,0.0003899,-0.00177502,0.000137476,0.000398595,-0.00178371,0.0631634,0.0100797,1322,690,-0.0036125,-0.0565706,52.9992,-1.388,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00110049,0.00246762,0.0043822,0.000394562,-0.00174152,0.00016273,0.000406888,-0.00175385,0.0756,0.0105862,1329,690,-0.00176205,-0.0615565,52.8545,-1.61577,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000579578,0.00288475,0.0026093,0.000401378,-0.00165013,0.000162391,0.000414153,-0.0016629,0.0785055,0.0109861,1336,690,-0.000144508,-0.0613429,52.7555,-1.8405,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.000345477,0.00251703,0.00165849,0.00041732,-0.00149006,0.000136343,0.000427017,-0.00149976,0.0710007,0.0113623,1343,690,0.0071062,-0.0586674,52.6816,-2.04892,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000933226,0.00188111,0.000249851,0.00043179,-0.0012428,0.000129926,0.00044181,-0.00125282,0.0769726,0.0116359,1350,690,0.0101867,-0.057893,52.5341,-2.23642,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000762809,0.00329841,-0.0136918,0.000147148,-9.51998e-06,0.000388244,0.000464882,-0.000327253,0.685852,0.0119758,979,697,-0.0251627,-0.0430219,61.5216,8.27317,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000505926,0.00255235,-0.00879097,0.000183026,0.000112722,0.000128487,0.000281083,1.46649e-05,0.651874,0.0120282,986,697,-0.0163746,-0.0366953,60.9501,8.09009,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000798733,0.00242427,-0.00616238,0.000185469,0.000165989,-8.56046e-05,0.000261886,8.95719e-05,-0.728751,0.0117649,993,697,-0.0159191,-0.038877,60.3243,7.88034,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00130978,0.00273778,-0.00891851,0.000182908,0.000184352,-0.000276119,0.000459749,-9.24898e-05,-0.786706,0.0116109,1000,697,-0.0248125,-0.0398712,59.7405,7.6709,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000544259,0.00287435,-0.00917633,0.000180706,0.000205104,-0.000444265,0.000637337,-0.000251527,-0.799124,0.0112827,1007,697,-0.0176103,-0.0416358,59.2375,7.47686,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000855715,0.00302415,-0.00564488,0.000144337,0.000158325,-0.000532485,0.000683862,-0.000381199,-0.791965,0.0109529,1014,697,0.00105628,-0.0419384,58.7571,7.26975,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00116835,0.00277682,0.000211832,8.54769e-05,6.98338e-05,-0.00057351,0.000651219,-0.000495908,-0.77858,0.0107876,1021,697,0.0121494,-0.0403551,58.2097,7.07567,58.1987,7.09096
-11.1042,26.7055,-9.16355,1.1376e-05,0.00300461,0.00323567,1.03134e-05,-5.0222e-05,-0.000538524,0.00051942,-0.000559329,-0.757325,0.0107886,1028,697,0.00479909,-0.0450848,57.6053,6.89929,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00142494,0.00300248,0.00175161,-8.05447e-05,-0.000157747,-0.000427406,0.000309999,-0.000548291,-0.740363,0.010798,1035,697,-0.0115586,-0.0480424,56.9966,6.73031,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00234418,0.00273509,-0.00343296,-0.000144573,-0.000224953,-0.000308415,0.00012626,-0.000495786,-0.720607,0.0108732,1042,697,-0.0281377,-0.0383016,56.4492,6.56584,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00213346,0.00195943,-0.00499774,-0.000146099,-0.00030031,-0.000235655,2.47439e-05,-0.000471154,-0.62729,0.0108081,1049,697,-0.0283555,-0.0267359,55.9211,6.39649,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00148997,0.00126777,-0.00205889,-0.000141719,-0.000426339,-0.000152959,-7.51065e-05,-0.000492951,-0.410723,0.0106815,1056,697,-0.0177014,-0.0242664,55.3519,6.21398,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00116941,0.00109862,0.00046028,-0.000172078,-0.000604516,-2.35432e-05,-0.0001708,-0.000605794,-0.0542292,0.0104581,1063,697,-0.0107903,-0.0282233,54.6538,6.0291,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00129045,0.00116011,0.00078475,-0.000210164,-0.000782521,0.000129324,-0.0001823,-0.000810386,0.212216,0.0103717,1070,697,-0.0114647,-0.0327455,53.9284,5.81943,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00126742,0.00146042,-0.00249556,-0.00022676,-0.000910704,0.000258588,-0.000139999,-0.000997466,0.323718,0.0104558,1077,697,-0.0160819,-0.0355115,53.2638,5.60536,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000964711,0.00182801,-0.00570072,-0.000212552,-0.00100009,0.000315991,-0.00010144,-0.0011112,0.338126,0.0107794,1084,697,-0.0179221,-0.0359457,52.7455,5.40863,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00102667,0.00270724,-0.00739695,-0.000189429,-0.0010477,0.000326359,-7.94288e-05,-0.0011577,0.325095,0.010994,1091,697,-0.0211559,-0.0461504,52.2929,5.2218,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000755988,0.00273982,-0.00498895,-0.000193544,-0.0010537,0.000350656,-6.87104e-05,-0.00117853,0.342011,0.0110537,1098,697,-0.0148251,-0.0513107,51.8715,5.04037,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000325351,0.0025114,-0.00166739,-0.000225132,-0.000972883,0.000388115,-6.01049e-05,-0.00113791,0.402042,0.0108594,1105,697,-0.00546045,-0.0517098,51.4764,4.85155,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000199395,0.00217756,-0.000651204,-0.000244157,-0.000783539,0.000396228,-3.45466e-05,-0.000993149,0.486589,0.0107324,1112,697,-0.00263876,-0.0493209,51.1107,4.65292,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000405817,0.00205014,-0.00290965,-0.000218227,-0.000511479,0.000367547,3.08621e-05,-0.000760567,0.595606,0.0109002,1119,697,-0.00826287,-0.0456228,50.751,4.4722,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000895233,0.00258049,-0.00668109,-0.00015094,-0.000214403,0.000347059,0.000165836,-0.000531178,0.73981,0.0108204,1126,697,-0.0192083,-0.044335,50.4509,4.2608,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00178757,0.00284953,-0.00851665,-9.33573e-05,8.41701e-05,0.000384653,0.000390169,-0.000399356,0.898795,0.0105615,1133,697,-0.0312334,-0.0371659,50.2531,4.0456,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00197347,0.00268747,-0.00776957,-5.23277e-05,0.0003313,0.000444675,0.000623768,-0.000344795,0.98902,0.00990667,1140,697,-0.0320254,-0.0330171,50.241,3.84534,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00184286,0.00275976,-0.00900626,-2.6038e-05,0.000548559,0.000483198,0.000823417,-0.000300897,1.05361,0.0097855,1147,697,-0.0327881,-0.0354462,50.4165,3.64932,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00198654,0.00315893,-0.00987718,-2.26813e-05,0.000711128,0.000505911,0.000969175,-0.000280728,1.09913,0.010004,1154,697,-0.0356715,-0.0444931,50.7215,3.45622,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00200513,0.00344285,-0.00944305,-8.89277e-06,0.000829742,0.000511067,0.0010715,-0.000250647,1.12895,0.0101771,1161,697,-0.0352022,-0.0515949,51.0558,3.27047,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00198396,0.00329421,-0.00818531,2.99087e-05,0.0009014,0.000483108,0.00111625,-0.000184936,1.15235,0.0102753,1168,697,-0.0330101,-0.0509624,51.3181,3.09215,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00154078,0.00277477,-0.00859206,7.87342e-05,0.000861869,0.000397918,0.00102857,-8.7967e-05,1.17408,0.0104212,1175,697,-0.029393,-0.0446518,51.4932,2.90805,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000881767,0.00242911,-0.0138103,0.0001186,0.000710465,0.000267425,0.000813396,1.56692e-05,1.20338,0.0104487,1182,697,-0.0317466,-0.0385572,51.5744,2.71855,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000932188,0.00270883,-0.0179939,0.000127048,0.000457526,0.000122854,0.000498193,8.63816e-05,1.25113,0.0106018,1189,697,-0.0395286,-0.0390951,51.6561,2.50236,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000990432,0.00265962,-0.0179129,9.8262e-05,0.000133193,-4.54709e-05,0.000164437,6.70176e-05,-0.968761,0.0102632,1196,697,-0.0401596,-0.0412124,51.7321,2.29663,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00136705,0.00288097,-0.0130799,6.08214e-05,-0.00023176,-0.000265402,0.000217581,-0.000388519,-0.533515,0.0101857,1203,697,-0.035703,-0.0521244,51.7723,2.10216,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00167091,0.00318816,-0.00908365,2.8143e-05,-0.000613931,-0.000489451,0.000292449,-0.000878237,-0.495138,0.0103847,1210,697,-0.0319284,-0.0580035,51.7264,1.8818,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00204938,0.00349961,-0.00955881,3.96164e-06,-0.00100395,-0.000664324,0.00033385,-0.00133384,-0.460906,0.010827,1217,697,-0.0366241,-0.0605725,51.6909,1.66515,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00192726,0.00266598,-0.00658671,-1.24967e-05,-0.00138694,-0.000769736,0.000332156,-0.0017316,-0.420985,0.0111208,1224,697,-0.0302815,-0.053652,51.7131,1.47329,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00163306,0.00164228,-0.00403973,-1.76851e-05,-0.00171207,-0.000819684,0.000313943,-0.0020437,-0.384448,0.0112384,1231,697,-0.0229769,-0.0400708,51.7575,1.27334,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00108194,0.000815589,-0.000177386,-3.72926e-06,-0.00196864,-0.000807927,0.000285808,-0.00225817,-0.344112,0.0110467,1238,697,-0.0107198,-0.0291735,51.8152,1.07876,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00111765,0.000435636,0.0010844,2.97427e-05,-0.00205931,-0.000754761,0.000273897,-0.00230347,-0.312862,0.0111732,1245,697,-0.00879729,-0.0254831,51.7836,0.885454,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0017408,1.93997e-05,0.00219392,7.00318e-05,-0.00211607,-0.000648966,0.000248168,-0.00229421,-0.267894,0.0114283,1252,697,-0.0129069,-0.0219848,51.6459,0.68694,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00257881,-0.00033043,0.00351259,0.000111562,-0.00212839,-0.000529793,0.000230548,-0.00224738,-0.220924,0.0114607,1259,697,-0.018714,-0.0197328,51.4581,0.495034,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0029092,-0.000210915,0.00563875,0.000135768,-0.00209322,-0.000435697,0.000217906,-0.00217536,-0.186335,0.011475,1266,697,-0.017928,-0.0272139,51.2669,0.296267,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00250753,0.000487627,0.00604749,0.000144516,-0.0020046,-0.000363419,0.000204307,-0.00206439,-0.163063,0.0111808,1273,697,-0.0130917,-0.0374579,51.1245,0.0756953,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00186316,0.00130031,0.00306496,0.000155448,-0.00184942,-0.000286896,0.000195694,-0.00188967,-0.139374,0.0105711,1280,697,-0.0121226,-0.0518756,51.0257,-0.143078,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00137315,0.00187206,-0.00113369,0.000183146,-0.00167735,-0.000206873,0.000205871,-0.00170008,-0.109412,0.0104141,1287,697,-0.0150785,-0.0606032,50.9504,-0.364755,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00129952,0.00214825,-0.0037291,0.00023285,-0.00151836,-0.000132814,0.000242865,-0.00152838,-0.0752677,0.0103846,1294,697,-0.0192741,-0.062538,50.872,-0.570046,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0012603,0.0022268,-0.00173153,0.000287282,-0.0014019,-6.35459e-05,0.000289669,-0.00140429,-0.0375485,0.0103541,1301,697,-0.0151795,-0.0605278,50.7604,-0.771713,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00140174,0.00192395,0.00201364,0.000318248,-0.00131539,3.59017e-06,0.000318256,-0.0013154,0.00219764,0.0102285,1308,697,-0.00943357,-0.0565931,50.5977,-0.941616,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00152211,0.0016596,0.00448252,0.000327606,-0.00126189,5.30534e-05,0.000329375,-0.00126366,0.0333281,0.0098231,1315,697,-0.00578868,-0.0564879,50.3625,-1.11845,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00151907,0.00191853,0.00380782,0.000323711,-0.00123015,8.5578e-05,0.00032841,-0.00123485,0.0548532,0.00953539,1322,697,-0.00694831,-0.0630966,50.0851,-1.3162,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00138439,0.00251154,0.00020993,0.000314288,-0.00117854,9.2678e-05,0.00032002,-0.00118427,0.0617661,0.00982052,1329,697,-0.0125846,-0.0703532,49.8744,-1.5223,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00128177,0.00284853,-0.00330823,0.000310427,-0.0010895,7.21772e-05,0.000314139,-0.00109321,0.0513764,0.0102101,1336,697,-0.0186056,-0.0657727,49.7698,-1.72183,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000646119,0.00288783,-0.00485769,0.00031987,-0.000961026,2.88003e-05,0.000320518,-0.000961674,0.0224693,0.010654,1343,697,-0.0155846,-0.0582696,49.7105,-1.92508,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.000286096,0.00238653,-0.00526418,0.000331948,-0.000773413,7.12758e-06,0.000331994,-0.000773459,0.00644783,0.0110323,1350,697,-0.00729139,-0.0534013,49.6102,-2.11182,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000359929,0.00185106,-0.00391498,0.000324712,-0.00048983,-7.67525e-06,0.000324784,-0.000489902,-0.00942166,0.0108991,1357,697,-0.00374798,-0.05956,49.3647,-2.29413,49.3541,-2.32249
22.5211,27.0211,-7.4905,6.21884e-05,0.0012622,-0.00162928,0.000301334,-0.000134371,2.55134e-06,0.000301349,-0.000134386,0.00585539,0.0109897,1364,697,-0.00193726,-0.0641346,49.0613,-2.48777,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000689451,0.00275942,-0.00278761,-9.00827e-05,-0.0008259,0.00080888,0.000430628,-0.00134661,0.571964,0.0101253,965,704,-0.0102107,-0.0454732,59.4402,8.55377,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00108296,0.00349905,-0.00882699,6.72084e-05,-0.000390435,0.000498755,0.000387127,-0.000710354,0.57033,0.0106384,972,704,-0.0220233,-0.0443337,59.1096,8.3623,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000394659,0.00326987,-0.0108884,0.000164311,-7.73077e-05,0.000237155,0.000309655,-0.000222651,0.549824,0.0113478,979,704,-0.0180117,-0.0330858,58.724,8.18605,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000354313,0.00245952,-0.00951397,0.000204598,9.66258e-05,2.25729e-05,0.000209127,9.20966e-05,0.198017,0.0114775,986,704,-0.00890237,-0.0213132,58.1547,8.00017,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000165939,0.00182061,-0.00843287,0.000221273,0.000203157,-0.000164238,0.000376702,4.77279e-05,-0.75785,0.0114526,993,704,-0.00944852,-0.0190762,57.5028,7.80284,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000549898,0.00190154,-0.0108984,0.00022595,0.000266258,-0.000328844,0.000575565,-8.33575e-05,-0.816004,0.0113843,1000,704,-0.0200057,-0.0219208,56.8653,7.59895,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000615828,0.00247931,-0.0105347,0.00021771,0.000318744,-0.00046167,0.000732653,-0.000196198,-0.839893,0.0111844,1007,704,-0.0202806,-0.0309475,56.3386,7.38728,56.3203,7.3893
-12.5868,25.9452,-8.55243,6.6279e-07,0.00314069,-0.00920301,0.000168122,0.000301701,-0.000510412,0.000749674,-0.000279852,-0.850456,0.0108804,1014,704,-0.0124636,-0.0347786,55.8754,7.19758,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000291477,0.00360639,-0.00676685,9.2796e-05,0.00023955,-0.000509992,0.000681416,-0.00034907,-0.856847,0.0107267,1021,704,-0.00640055,-0.0334874,55.3889,6.98883,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000169924,0.00380944,-0.00435029,3.34411e-06,0.000143153,-0.00044765,0.000526324,-0.000379827,-0.862852,0.0104137,1028,704,-0.00776186,-0.0355751,54.8046,6.81956,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00107093,0.00386065,-0.00482199,-9.65525e-05,4.86873e-05,-0.000325407,0.00030948,-0.000357345,-0.895182,0.0101759,1035,704,-0.0174709,-0.0390455,54.1795,6.65489,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00152187,0.00292222,-0.0054985,-0.000168586,-1.83365e-05,-0.000201965,0.000122023,-0.000308946,-0.963453,0.0100462,1042,704,-0.0230017,-0.030365,53.6064,6.49864,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00118905,0.00225128,-0.00450915,-0.000185734,-9.27279e-05,-0.000118553,-1.1884e-05,-0.000266578,-0.972305,0.00996243,1049,704,-0.018266,-0.0286364,53.1009,6.33726,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000431706,0.00176906,-0.0004087,-0.000195222,-0.000205184,-2.7771e-05,-0.000171989,-0.000228417,-0.696663,0.00986885,1056,704,-0.00469259,-0.0346998,52.5998,6.16342,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.000516451,0.00209816,0.00117829,-0.000224174,-0.000352505,9.12665e-05,-0.000176774,-0.000399904,0.479012,0.00971672,1063,704,-0.00310884,-0.0478698,51.9804,5.96232,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00106897,0.00237004,-5.2316e-05,-0.000249865,-0.000496107,0.000212494,-0.0001274,-0.000618572,0.522828,0.00990129,1070,704,-0.010407,-0.0522771,51.3129,5.74565,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00156737,0.00248186,-0.00383425,-0.000253871,-0.000598555,0.000301453,-7.89723e-05,-0.000773453,0.525721,0.0103881,1077,704,-0.0210623,-0.0486718,50.6437,5.53185,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00169705,0.00210631,-0.00660951,-0.000233881,-0.00066661,0.000323244,-6.12718e-05,-0.000839219,0.490468,0.0108049,1084,704,-0.0266355,-0.0392058,50.0682,5.33393,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00210705,0.0026414,-0.0103259,-0.000210105,-0.000701566,0.000303037,-6.5688e-05,-0.000845983,0.444725,0.0109993,1091,704,-0.036455,-0.043045,49.5359,5.16587,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00164261,0.00304323,-0.00992456,-0.000205968,-0.000705737,0.000292598,-7.10721e-05,-0.000840632,0.431986,0.010933,1098,704,-0.0313128,-0.0489396,49.0579,4.99385,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000894167,0.00290115,-0.00615218,-0.000215624,-0.000646497,0.000290678,-6.92501e-05,-0.00079287,0.466491,0.0105218,1105,704,-0.018115,-0.0512264,48.6369,4.80876,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000325266,0.00275993,-0.00475858,-0.000213672,-0.000507808,0.000267797,-5.52167e-05,-0.000666263,0.534292,0.0102735,1112,704,-0.0103251,-0.05173,48.2888,4.61392,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000578225,0.00250546,-0.00590851,-0.000183756,-0.00031313,0.000226433,-1.29511e-05,-0.000483935,0.646265,0.0102886,1119,704,-0.0147211,-0.0484628,47.9683,4.44042,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00135106,0.00253151,-0.0083639,-0.000128619,-0.00010508,0.000207318,9.08026e-05,-0.000324502,0.813754,0.0101862,1126,704,-0.0264364,-0.0449464,47.6896,4.2472,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00221225,0.00250075,-0.00880017,-8.29419e-05,9.93105e-05,0.000248446,0.000272815,-0.000256446,0.961173,0.00996092,1133,704,-0.0359406,-0.0363069,47.4757,4.05047,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00245327,0.00223696,-0.00616363,-4.94176e-05,0.000272876,0.000313629,0.000464336,-0.000240878,1.02272,0.00958883,1140,704,-0.034258,-0.0308173,47.4248,3.84502,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00250512,0.00209158,-0.00487894,-3.03729e-05,0.000429103,0.000362731,0.000628729,-0.000229999,1.06769,0.00959998,1147,704,-0.0327312,-0.0318164,47.5251,3.64548,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00285332,0.00225075,-0.00554068,-3.2992e-05,0.000552046,0.000394399,0.000750565,-0.000231511,1.10448,0.00991884,1154,704,-0.0372555,-0.0387858,47.7363,3.4658,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00267352,0.0025725,-0.00552227,-2.54122e-05,0.000645431,0.000407248,0.000837606,-0.000217588,1.12989,0.0100993,1161,704,-0.0354533,-0.0448123,47.9982,3.28335,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0021603,0.00301445,-0.00586883,6.78955e-06,0.000707563,0.000397535,0.000887087,-0.000172734,1.14662,0.0100022,1168,704,-0.0309823,-0.0490523,48.2128,3.10243,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00140971,0.0031195,-0.00719548,5.29815e-05,0.000690624,0.000346111,0.000842376,-9.87709e-05,1.15759,0.00979071,1175,704,-0.0258685,-0.0447933,48.3707,2.90798,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00070088,0.00289895,-0.010996,9.5477e-05,0.000591972,0.000258994,0.000702479,-1.50303e-05,1.16751,0.0097368,1182,704,-0.0253394,-0.0395279,48.4311,2.69291,48.416,2.69422
4.793,26.0801,-7.51571,-0.00127972,0.00307439,-0.0176587,0.000111716,0.000411672,0.000160701,0.000481508,4.188e-05,1.16085,0.00995975,1189,704,-0.0425565,-0.0384973,48.4674,2.49358,48.445,2.489
5.50419,26.0923,-7.55141,-0.00129282,0.00306588,-0.0177747,9.43471e-05,0.000173817,3.60887e-05,0.00018776,8.04047e-05,1.20212,0.00977005,1196,704,-0.0430373,-0.0435728,48.5405,2.3005,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00178696,0.00341579,-0.0139155,6.49231e-05,-0.000101952,-0.000137646,0.000142446,-0.000179474,-0.512924,0.00958136,1203,704,-0.0413829,-0.0579204,48.5955,2.11288,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00205543,0.00318118,-0.00616432,3.45778e-05,-0.000404247,-0.000320512,0.000203585,-0.000573254,-0.485251,0.00956061,1210,704,-0.0306794,-0.0631076,48.5632,1.90036,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00205663,0.00309602,-0.00468948,8.3675e-06,-0.000725532,-0.000467572,0.000235788,-0.000952952,-0.452697,0.00979718,1217,704,-0.0281741,-0.0631315,48.512,1.68109,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00168629,0.0027111,-0.00605414,-1.05652e-05,-0.00105172,-0.000564331,0.000236626,-0.00129892,-0.412852,0.00996482,1224,704,-0.0269702,-0.0578941,48.528,1.49072,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00164274,0.00166862,-0.00759953,-1.95388e-05,-0.00133966,-0.000625447,0.000229722,-0.00158892,-0.37924,0.0102642,1231,704,-0.0293342,-0.0472899,48.5867,1.31972,48.588,1.29394
9.76,26.1573,-7.652,-0.00114336,0.00104649,-0.00584041,-1.07713e-05,-0.00157759,-0.0006459,0.00022116,-0.00180952,-0.344743,0.0104361,1238,704,-0.0213708,-0.0382068,48.691,1.12015,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00146191,0.000946047,-0.00364207,1.78083e-05,-0.00169386,-0.000629909,0.00022463,-0.00190068,-0.317246,0.0106447,1245,704,-0.0206493,-0.0362851,48.7573,0.914161,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00164337,0.000725489,-0.000437207,5.58318e-05,-0.00176303,-0.00056381,0.000216423,-0.00192362,-0.277484,0.0111061,1252,704,-0.0166856,-0.0333831,48.7149,0.707495,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00191457,0.000188545,0.00259974,9.94357e-05,-0.0017776,-0.000481125,0.000215573,-0.00189374,-0.236856,0.0115248,1259,704,-0.0138585,-0.0249359,48.5665,0.53329,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00208808,-1.99862e-05,0.00512635,0.000130172,-0.00173831,-0.000416861,0.000218956,-0.00182709,-0.209846,0.0117356,1266,704,-0.0109051,-0.0213916,48.3469,0.356117,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00188637,0.000396943,0.00437224,0.000143219,-0.00164925,-0.000367265,0.00021555,-0.00172159,-0.194457,0.0114759,1273,704,-0.0102323,-0.0260775,48.1622,0.155895,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00153262,0.00121399,0.00396854,0.000153268,-0.00150817,-0.000307719,0.00020843,-0.00156333,-0.177377,0.0107308,1280,704,-0.00733168,-0.0420439,48.0503,-0.0496634,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000768879,0.00167028,0.00127776,0.000174519,-0.00135364,-0.000237769,0.000210659,-0.00138978,-0.150842,0.0103585,1287,704,-0.00467393,-0.0551404,47.9781,-0.259414,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000737823,0.00223869,-0.00242485,0.000214396,-0.00120788,-0.000169482,0.000234313,-0.0012278,-0.11698,0.0101191,1294,704,-0.011292,-0.0652159,47.9068,-0.466788,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000923678,0.00251881,-0.00382989,0.000259064,-0.00109656,-0.000101446,0.000266614,-0.00110411,-0.074282,0.0101857,1301,704,-0.0158695,-0.0653188,47.8355,-0.674458,47.8374,-0.695105
