 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00194458,0.0127753,-0.0067204,0.000531743,-0.00194859,0.000230073,0.000552904,-0.00196976,0.0917161,0.0111785,1294,690,-0.0314745,-0.164297,53.9553,-0.749046,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00208205,0.0135019,-0.00835712,0.000611311,-0.00176751,9.47701e-05,0.000615081,-0.00177128,0.0397551,0.0108972,1301,690,-0.0360259,-0.171742,53.7917,-0.942887,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00261328,0.0136255,-0.00794373,0.000657556,-0.00169029,1.40634e-05,0.00065764,-0.00169037,0.00598964,0.0105167,1308,690,-0.0406056,-0.170274,53.5746,-1.1092,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0026053,0.013779,-0.00688124,0.000713714,-0.00170076,-5.81051e-05,0.000715111,-0.00170215,-0.0240468,0.00999448,1315,690,-0.038697,-0.164826,53.2639,-1.31114,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00171894,0.0144174,-0.00810493,0.00078482,-0.00176843,-0.000124848,0.000790911,-0.00177452,-0.0487428,0.0101946,1322,690,-0.0325663,-0.1647,53.0211,-1.51213,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000268309,0.014701,-0.00837349,0.000869131,-0.00187107,-0.000168494,0.000879453,-0.00188139,-0.0611826,0.0108571,1329,690,-0.0190993,-0.159045,52.8841,-1.74224,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000946672,0.0151269,-0.00738882,0.000968374,-0.00203123,-0.000210378,0.000983057,-0.00204591,-0.0696808,0.011219,1336,690,-0.00543698,-0.159541,52.7871,-1.97092,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00205144,0.015354,-0.00466159,0.00107723,-0.00224535,-0.000229956,0.00109307,-0.00226119,-0.068773,0.0113811,1343,690,0.0107012,-0.164449,52.7087,-2.18964,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00312135,0.0156215,4.79757e-05,0.00120443,-0.00245416,-0.00021318,0.00121681,-0.00246654,-0.0580067,0.0114743,1350,690,0.0306136,-0.17734,52.5559,-2.39152,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.023957,-0.0047926,-0.0191906,-0.000403096,0.00170034,0.000351875,0.00175764,-0.000460399,1.40936,0.0117333,979,697,-0.264596,0.033309,61.3106,8.36789,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0244458,-0.004506,-0.0210012,-0.000248615,0.00149466,0.000372624,0.00157097,-0.000324923,1.3688,0.0119192,986,697,-0.272119,0.0357115,60.7472,8.17872,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0247013,-0.00365813,-0.0199771,-6.46404e-05,0.00120296,0.000441014,0.0013413,-0.000202977,1.26684,0.0118004,993,697,-0.273511,0.0235984,60.125,7.96199,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.024736,-0.0026792,-0.0144045,0.000155394,0.000864827,0.000543857,0.00115942,-0.0001392,1.07437,0.0116533,1000,697,-0.266529,0.00403532,59.5267,7.74479,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0235758,-0.00171829,-0.00506856,0.000382834,0.00055266,0.0006709,0.001144,-0.000208505,0.848346,0.0113316,1007,697,-0.242375,-0.014766,59.0056,7.53621,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0224204,-0.00030822,0.00171517,0.000574619,0.000260535,0.000854174,0.00128607,-0.000450913,0.694487,0.0110219,1014,697,-0.221558,-0.0321289,58.5154,7.31588,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.022514,0.00183974,0.00431044,0.000739813,7.40298e-05,0.00104425,0.00150295,-0.00068911,0.631098,0.0107619,1021,697,-0.218872,-0.0518261,57.9714,7.10038,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0232865,0.00413293,0.00318339,0.000903931,-4.62169e-05,0.0012205,0.00173856,-0.000880844,0.599798,0.0107622,1028,697,-0.228094,-0.0711012,57.3798,6.90374,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0240211,0.006703,0.000127367,0.00108288,-0.000191531,0.00132672,0.00191749,-0.00102613,0.561521,0.0107872,1035,697,-0.239589,-0.099083,56.7813,6.71081,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0232496,0.00913796,-0.0030708,0.00126737,-0.00031168,0.00137073,0.00205969,-0.001104,0.524109,0.0109577,1042,697,-0.236389,-0.11924,56.2458,6.51901,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0217908,0.0107948,-0.00309004,0.00142639,-0.000419573,0.00137653,0.00216073,-0.00115392,0.490068,0.0108519,1049,697,-0.221915,-0.128978,55.7263,6.31973,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0200959,0.0126194,-0.00199478,0.00153354,-0.000500805,0.00136281,0.00221692,-0.00118419,0.464808,0.010657,1056,697,-0.203468,-0.142143,55.1711,6.10525,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0193561,0.0143009,-0.00238792,0.00158588,-0.000551342,0.0013264,0.00222058,-0.00118604,0.446311,0.0102701,1063,697,-0.196681,-0.156865,54.4832,5.89855,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0186432,0.0161817,-0.00595645,0.00162036,-0.000599206,0.00123582,0.00217157,-0.00115041,0.41954,0.0100225,1070,697,-0.194808,-0.175939,53.7743,5.67307,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0169871,0.0175606,-0.00788146,0.00165103,-0.000605613,0.00108704,0.00208947,-0.00104406,0.383383,0.0101067,1077,697,-0.181102,-0.195645,53.1225,5.45214,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0142567,0.0180121,-0.00472995,0.00165534,-0.000599779,0.000886751,0.00196226,-0.000906694,0.333207,0.01055,1084,697,-0.149157,-0.203947,52.6141,5.25141,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0119355,0.0179857,0.00134114,0.00159764,-0.000555655,0.000674216,0.00179132,-0.000749337,0.279737,0.0109765,1091,697,-0.116821,-0.207224,52.168,5.06329,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0101588,0.0175644,0.00590105,0.00146534,-0.00049783,0.000525181,0.001597,-0.000629494,0.24564,0.0110873,1098,697,-0.0920791,-0.205271,51.7567,4.88029,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00949481,0.016996,0.00615941,0.00129175,-0.000375828,0.000453623,0.00140715,-0.000491237,0.249132,0.0108556,1105,697,-0.0849123,-0.202819,51.3704,4.70025,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00923479,0.0161385,0.00151856,0.00111756,-0.000189163,0.000429143,0.00124589,-0.000317495,0.290579,0.0106467,1112,697,-0.0894133,-0.192796,51.018,4.51344,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00935059,0.0145854,-0.0062995,0.000967099,3.91062e-05,0.000414128,0.00112503,-0.000118825,0.364334,0.0108567,1119,697,-0.102788,-0.172382,50.6707,4.35337,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00877147,0.0129575,-0.0134969,0.000835026,0.000267715,0.000383551,0.00102842,7.43256e-05,0.467008,0.0108413,1126,697,-0.108534,-0.145895,50.388,4.16541,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00817114,0.0113708,-0.0146869,0.000704777,0.000480174,0.000325699,0.000936992,0.000247959,0.61938,0.010632,1133,697,-0.104685,-0.12233,50.2034,3.96995,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00697689,0.00947415,-0.0104295,0.000580549,0.00067086,0.000244774,0.000874609,0.0003768,0.876612,0.00996033,1140,697,-0.0861228,-0.103323,50.1975,3.78398,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00598521,0.00756785,-0.00594138,0.000482532,0.00080809,0.000146233,0.000864128,0.000426493,1.20484,0.00986314,1147,697,-0.0690432,-0.0880494,50.3697,3.60079,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00589778,0.00617864,-0.00648984,0.000414962,0.000846772,6.81127e-05,0.000857262,0.000404473,1.418,0.0102329,1154,697,-0.069059,-0.0766943,50.6763,3.4226,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00667238,0.00533652,-0.0106085,0.000384976,0.000759655,1.45499e-05,0.000760219,0.000384412,1.53204,0.0105992,1161,697,-0.0835533,-0.0677135,51.0123,3.25058,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00771874,0.00524315,-0.0156746,0.000393322,0.000549342,-5.2783e-05,0.000565521,0.000377143,-1.27337,0.0106856,1168,697,-0.102445,-0.0640531,51.2768,3.07821,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00794988,0.00510874,-0.0180783,0.000409004,0.000253265,-0.000126539,0.000479714,0.000182555,-0.509573,0.0107326,1175,697,-0.108899,-0.0625541,51.4491,2.89441,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00703697,0.00388014,-0.0153288,0.000402421,-9.93638e-05,-0.000161818,0.000450079,-0.000147021,-0.286416,0.0107148,1182,697,-0.0953169,-0.0571133,51.517,2.71058,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00576146,0.0025271,-0.00880267,0.000361764,-0.000456982,-0.000107128,0.000375549,-0.000470767,-0.127974,0.0107543,1189,697,-0.0716993,-0.0496866,51.5908,2.50206,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00481187,0.00110295,-0.00255269,0.000304903,-0.000810673,4.80228e-06,0.000304924,-0.000810694,0.00430465,0.0103488,1196,697,-0.0516872,-0.0369551,51.6647,2.29915,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0044064,0.000528016,0.000951713,0.000272727,-0.00111832,9.01048e-05,0.000278539,-0.00112413,0.0644161,0.0101626,1203,697,-0.0417421,-0.025007,51.7151,2.09983,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00502396,0.00107965,-0.00141603,0.00026547,-0.00139821,0.000152337,0.000279304,-0.00141205,0.0905626,0.0101924,1210,697,-0.0520012,-0.0250022,51.6784,1.87881,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00518567,0.0017687,-0.00410271,0.000269919,-0.00167895,0.00022837,0.000296322,-0.00170536,0.115103,0.0105856,1217,697,-0.0582611,-0.0337114,51.6494,1.66427,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0048356,0.00232085,-0.00602998,0.000288121,-0.00195938,0.000330925,0.000335834,-0.00200709,0.143194,0.0109395,1224,697,-0.0581191,-0.0461842,51.6833,1.47187,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00425396,0.00314072,-0.00606706,0.000321229,-0.00220193,0.000466036,0.000404556,-0.00228525,0.176929,0.0111937,1231,697,-0.0524335,-0.0591199,51.7356,1.26565,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00416313,0.00447161,-0.00612053,0.000364601,-0.00235611,0.000617923,0.000498366,-0.00248988,0.213186,0.0110622,1238,697,-0.0517223,-0.0714287,51.7961,1.05733,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00491348,0.00574027,-0.00686919,0.000400862,-0.00240774,0.000748292,0.000587787,-0.00259467,0.244793,0.0111099,1245,697,-0.0605837,-0.0821854,51.761,0.848669,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00550672,0.0070579,-0.00769242,0.000428572,-0.00236116,0.000789123,0.000636318,-0.00256891,0.257421,0.011226,1252,697,-0.0680806,-0.0911306,51.6269,0.63096,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00511463,0.00760116,-0.00605945,0.000459218,-0.00224441,0.000701021,0.000630175,-0.00241537,0.239199,0.0112944,1259,697,-0.0613358,-0.0962256,51.4506,0.427996,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00416947,0.00808984,-0.00440379,0.000491145,-0.00205845,0.000551674,0.000605395,-0.0021727,0.20421,0.0115113,1266,697,-0.0490473,-0.101299,51.2726,0.220166,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00316583,0.00861727,-0.00305669,0.000514887,-0.00181694,0.000430587,0.000591857,-0.00189391,0.176887,0.0113294,1273,697,-0.036709,-0.107274,51.1343,-0.00275216,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00209627,0.0099942,-0.00413152,0.000539649,-0.00154773,0.000339075,0.000593347,-0.00160143,0.157062,0.0108491,1280,697,-0.0281545,-0.125911,51.0361,-0.23165,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00147193,0.0117767,-0.00571784,0.000567068,-0.00129177,0.000257688,0.00060213,-0.00132683,0.135231,0.0106775,1287,697,-0.0249375,-0.152184,50.9575,-0.464217,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00122344,0.01362,-0.00955592,0.000606088,-0.00108857,0.000171337,0.000623237,-0.00110572,0.0997591,0.0106791,1294,697,-0.0297758,-0.175022,50.883,-0.678042,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00109147,0.0146823,-0.0105542,0.000641388,-0.00098737,0.000104216,0.000648029,-0.000994011,0.0636394,0.0104782,1301,697,-0.0305047,-0.186744,50.7776,-0.880939,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00157503,0.0149334,-0.0107037,0.000647507,-0.000979556,7.24017e-05,0.000650722,-0.000982771,0.0443815,0.0101833,1308,697,-0.0357577,-0.184867,50.6181,-1.05368,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00178569,0.0148906,-0.00907581,0.000659669,-0.00104563,3.62085e-05,0.000660437,-0.00104639,0.0212202,0.00967261,1315,697,-0.0349308,-0.178061,50.3832,-1.2403,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00129286,0.0153542,-0.00947221,0.000681671,-0.00115532,4.82056e-07,0.000681671,-0.00115532,0.000262416,0.00954895,1322,697,-0.0310421,-0.178944,50.1099,-1.44832,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000117185,0.0158106,-0.0101561,0.000716233,-0.00128449,-2.03064e-05,0.000716439,-0.00128469,-0.0101481,0.0100137,1329,697,-0.0210083,-0.180404,49.9044,-1.66212,49.888,-1.54172
19.7303,27.0057,-7.7968,0.000656156,0.0163977,-0.00943004,0.000768537,-0.00145428,-4.76429e-05,0.000769558,-0.0014553,-0.0214205,0.0104532,1336,697,-0.0121746,-0.183944,49.7992,-1.86537,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00147838,0.0170647,-0.00886493,0.000837054,-0.00167258,-6.97848e-05,0.000838993,-0.00167452,-0.0277781,0.0107029,1343,697,-0.00315779,-0.18906,49.7381,-2.07202,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00227654,0.0173613,-0.00513851,0.000928201,-0.00189644,-7.20788e-05,0.000930039,-0.00189828,-0.0254958,0.0108469,1350,697,0.0120078,-0.195541,49.6296,-2.27005,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00269215,0.0177967,-0.00273732,0.00102361,-0.0021008,-1.63237e-05,0.0010237,-0.00210089,-0.00522437,0.0107249,1357,697,0.0209645,-0.21083,49.3858,-2.46442,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00330533,0.0182171,0.000112562,0.00112217,-0.00226166,8.5629e-05,0.00112433,-0.00226382,0.0252838,0.0109613,1364,697,0.0327956,-0.223934,49.0904,-2.67072,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0223067,-0.00677618,-0.00782967,-0.000885211,0.00130426,0.000462545,0.00139796,-0.000978917,1.37091,0.0102418,965,704,-0.23368,0.04747,59.2434,8.66008,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0235149,-0.00687779,-0.00982945,-0.000715047,0.0014804,0.000348925,0.00153453,-0.000769168,1.41692,0.0107058,972,704,-0.248434,0.0524134,58.8954,8.47542,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0238476,-0.00683593,-0.0114058,-0.000581074,0.00153214,0.000314736,0.00157802,-0.000626954,1.42604,0.0113569,979,704,-0.253944,0.0586218,58.4986,8.29811,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0245209,-0.00633345,-0.0163134,-0.000448446,0.00144282,0.000355596,0.00150747,-0.000513095,1.39096,0.0115495,986,704,-0.267255,0.0578116,57.93,8.10845,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0250996,-0.0054055,-0.0173163,-0.000271847,0.00127891,0.000431695,0.00139098,-0.000383921,1.31679,0.0116012,993,704,-0.274473,0.0422317,57.2789,7.90094,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0256944,-0.00435835,-0.0161552,-5.76373e-05,0.00106954,0.000543982,0.00128924,-0.000277342,1.18695,0.0116055,1000,704,-0.278951,0.0222256,56.6342,7.68935,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0256668,-0.00297789,-0.00981299,0.00016841,0.000862157,0.000686603,0.00128453,-0.000253966,1.0193,0.0114067,1007,704,-0.270209,0.00297315,56.0945,7.46252,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0252347,-0.00101164,-0.0040621,0.000371582,0.00065061,0.000879869,0.00140196,-0.000379765,0.864025,0.0110433,1014,704,-0.258115,-0.0159762,55.6194,7.25493,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0254367,0.00146148,-0.0026541,0.000560219,0.000502454,0.00108102,0.00161274,-0.00055007,0.772042,0.0107973,1021,704,-0.258226,-0.0372234,55.1304,7.0302,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0255256,0.00406004,-0.00288169,0.000752795,0.000392005,0.00127316,0.00185828,-0.000713477,0.715021,0.0104737,1028,704,-0.259447,-0.0600052,54.5555,6.83774,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0255567,0.00709436,-0.00467266,0.00096262,0.000259061,0.00140888,0.00206297,-0.000841288,0.663056,0.0102281,1035,704,-0.262214,-0.0934908,53.9417,6.64536,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0245182,0.00913708,-0.00290192,0.00118677,0.00013441,0.00148382,0.00223494,-0.000913758,0.615008,0.0101443,1042,704,-0.24926,-0.118535,53.3775,6.45928,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0230149,0.0114249,-0.00240153,0.00139183,9.27554e-06,0.00151418,0.00236507,-0.000963962,0.57126,0.0100751,1049,704,-0.233522,-0.137896,52.8843,6.26029,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0211333,0.0138778,-0.000278387,0.00154396,-0.000103436,0.00151528,0.00244495,-0.00100443,0.536442,0.0100274,1056,704,-0.211634,-0.160428,52.3983,6.04695,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0201546,0.0161975,-0.000459585,0.00164007,-0.000196727,0.00148434,0.00246716,-0.00102382,0.508362,0.0098561,1063,704,-0.202073,-0.18395,51.7928,5.81886,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0195041,0.018186,-0.00254391,0.00171477,-0.000285964,0.00139027,0.00242718,-0.000998368,0.473535,0.00996504,1070,704,-0.198568,-0.207323,51.1388,5.58799,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0187376,0.0198381,-0.00564665,0.00177819,-0.000344991,0.00123237,0.00234316,-0.000909966,0.429855,0.0103895,1077,704,-0.195498,-0.225417,50.4804,5.36388,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0167765,0.0203427,-0.00549897,0.00180344,-0.000391326,0.00102321,0.00220646,-0.000794348,0.375218,0.0108047,1084,704,-0.175721,-0.230006,49.9189,5.1577,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0147215,0.0204507,-0.00409666,0.00175937,-0.000409847,0.000796321,0.00202031,-0.000670788,0.316657,0.0110623,1091,704,-0.153148,-0.227653,49.3995,4.98381,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0126419,0.0204206,-0.00151342,0.00164415,-0.000413161,0.000612212,0.00181255,-0.000581559,0.268426,0.0110358,1098,704,-0.128449,-0.227576,48.9326,4.81093,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0114352,0.0200648,0.00139762,0.00149226,-0.000359202,0.00048413,0.00161121,-0.000478153,0.240927,0.0106241,1105,704,-0.111855,-0.228287,48.518,4.62983,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0103029,0.0188058,0.0020213,0.00133246,-0.00024145,0.000402426,0.00142938,-0.000338376,0.236352,0.0102692,1112,704,-0.0994898,-0.2183,48.177,4.44808,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0102308,0.0168224,-0.00250152,0.00117786,-8.05114e-05,0.000345361,0.00126641,-0.000169065,0.251001,0.0102566,1119,704,-0.105832,-0.194515,47.8667,4.29398,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0100128,0.0142565,-0.00669504,0.00102841,9.4884e-05,0.00028791,0.00111006,1.3231e-05,0.276349,0.0102028,1126,704,-0.11034,-0.162646,47.6013,4.12709,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00930392,0.0123146,-0.00957367,0.000879877,0.000267759,0.000216855,0.000948916,0.00019872,0.308218,0.0100794,1133,704,-0.107981,-0.136201,47.4078,3.95472,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0081449,0.0104243,-0.00603129,0.000738138,0.000431665,0.000134976,0.000789107,0.000380696,0.361062,0.00968365,1140,704,-0.0907973,-0.118531,47.3688,3.76832,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00723936,0.00884183,-0.00266064,0.000615509,0.000559237,5.06171e-05,0.000645284,0.000529462,0.531734,0.00972702,1147,704,-0.0762935,-0.106681,47.4742,3.5815,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0074401,0.00745008,-0.00435399,0.000520205,0.000611342,-7.13355e-06,0.000611897,0.00051965,-1.49315,0.0101011,1154,704,-0.0810036,-0.0950255,47.6889,3.41594,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00791067,0.00635426,-0.00920277,0.000471319,0.000568248,-4.04657e-05,0.000582921,0.000456647,-1.22295,0.0104479,1161,704,-0.0936932,-0.0810021,47.9542,3.24952,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00822169,0.0062065,-0.015191,0.000470847,0.000431413,-8.31191e-05,0.000536556,0.000365704,-0.668941,0.0103713,1168,704,-0.106816,-0.076054,48.1719,3.0801,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00802129,0.00618511,-0.0177361,0.000485159,0.000224095,-0.000129013,0.000538156,0.000171097,-0.389773,0.0101395,1175,704,-0.109245,-0.0739108,48.3268,2.89224,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00714276,0.00530526,-0.015308,0.000482536,-3.54634e-05,-0.000143525,0.000519645,-7.25723e-05,-0.253012,0.0100264,1182,704,-0.0965568,-0.0693153,48.3764,2.68131,48.416,2.69422
4.793,26.0801,-7.51571,-0.00623249,0.00385478,-0.00799642,0.000449498,-0.000310892,-8.41591e-05,0.000458701,-0.000320095,-0.108922,0.0100951,1189,704,-0.0751986,-0.0606004,48.3998,2.48499,48.445,2.489
5.50419,26.0923,-7.55141,-0.00555448,0.00248971,-0.00205736,0.000399795,-0.000583384,2.16276e-05,0.000400271,-0.000583859,0.0219834,0.00970499,1196,704,-0.058344,-0.0499089,48.4678,2.29382,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00531085,0.00186301,0.00211572,0.000367135,-0.000817933,0.000105745,0.000376496,-0.000827295,0.0883015,0.00947158,1203,704,-0.0487901,-0.0398583,48.5295,2.10085,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00584842,0.00223349,-0.000652086,0.000353299,-0.00102872,0.000168545,0.000373557,-0.00104898,0.11962,0.00936853,1210,704,-0.0589178,-0.0400367,48.515,1.88766,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0058861,0.00314866,-0.00509395,0.000349257,-0.00123177,0.000232392,0.000382708,-0.00126522,0.142961,0.00964213,1217,704,-0.0670498,-0.0485408,48.4748,1.66609,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00564596,0.00369579,-0.00942502,0.000358279,-0.0014243,0.000307082,0.000409696,-0.00147572,0.165899,0.00983862,1224,704,-0.0722604,-0.0593649,48.4953,1.47777,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00498571,0.00387759,-0.0101785,0.000380464,-0.00157725,0.000398488,0.000458467,-0.00165525,0.193304,0.0102222,1231,704,-0.0670527,-0.0684625,48.5585,1.30067,48.588,1.29394
9.76,26.1573,-7.652,-0.00473575,0.00481631,-0.0107629,0.000412691,-0.00165269,0.000497376,0.000526226,-0.00176622,0.224423,0.0104175,1238,704,-0.0657249,-0.0790312,48.6648,1.09313,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00525292,0.00610882,-0.0100883,0.000449342,-0.00164103,0.000577219,0.000598138,-0.00178983,0.25229,0.0106398,1245,704,-0.0697961,-0.0896192,48.7319,0.874111,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00537455,0.00722135,-0.0091446,0.00048808,-0.00154878,0.000591866,0.000647574,-0.00170827,0.263224,0.0109977,1252,704,-0.0694578,-0.0978363,48.6941,0.655374,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00471394,0.00778293,-0.00588625,0.00053235,-0.00140706,0.000510278,0.000658414,-0.00153313,0.242201,0.0114582,1259,704,-0.0571431,-0.10014,48.5544,0.469521,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00357544,0.00867721,-0.00654611,0.000573794,-0.00123387,0.0003838,0.000651907,-0.00131199,0.200781,0.0118395,1266,704,-0.0472605,-0.103922,48.3534,0.282533,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00265156,0.00973066,-0.00780487,0.000604355,-0.00103957,0.000283438,0.000651852,-0.00108707,0.166031,0.0117112,1273,704,-0.0406183,-0.11051,48.1766,0.0722251,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00186863,0.0110276,-0.00873367,0.000631441,-0.000840269,0.000215875,0.000662452,-0.000871281,0.14268,0.0111097,1280,704,-0.034646,-0.130217,48.0698,-0.138402,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000789946,0.0123241,-0.00876546,0.00065099,-0.000663126,0.000171351,0.000672965,-0.000685101,0.127552,0.0106356,1287,704,-0.0240304,-0.155088,47.9958,-0.357428,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000460421,0.0139002,-0.00959635,0.000668613,-0.00053895,0.000136606,0.000683874,-0.000554211,0.111252,0.0103114,1294,704,-0.0223801,-0.179193,47.9223,-0.575521,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000422759,0.0150672,-0.00940347,0.000674928,-0.000502294,0.000123844,0.000687815,-0.000515181,0.103688,0.0101843,1301,704,-0.0217389,-0.194817,47.8503,-0.788016,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000763317,0.0156465,-0.0100797,0.000654843,-0.000539921,0.000130263,0.00066888,-0.000553958,0.107348,0.0100805,1308,704,-0.0266049,-0.19541,47.7526,-0.975575,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.000716675,0.0156815,-0.00838403,0.000636257,-0.000634554,0.000121881,0.000647841,-0.000646138,0.0947573,0.00973105,1315,704,-0.0231192,-0.188379,47.5841,-1.16045,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.000320023,0.0162074,-0.00886633,0.000622433,-0.000760583,0.000108647,0.000630916,-0.000769066,0.0779211,0.0095651,1322,704,-0.0203249,-0.190439,47.3497,-1.36469,47.3373,-1.24358
