 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00494866,0.007835,0.00233051,-4.49227e-05,-0.000333549,-3.90538e-05,-3.97317e-05,-0.00033874,-0.132144,0.0111491,1294,690,-0.0435563,-0.135868,53.9099,-0.693416,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00569935,0.007852,0.00142535,-5.21744e-05,-0.000316049,-5.02821e-05,-4.29178e-05,-0.000325306,-0.182056,0.0107769,1301,690,-0.0525958,-0.136315,53.7391,-0.88125,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00628,0.00715485,0.0045406,-9.05942e-05,-0.000424279,-2.16306e-05,-8.91979e-05,-0.000425675,-0.0644639,0.0104062,1308,690,-0.052259,-0.132157,53.517,-1.03823,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00648415,0.00699087,0.00971697,-0.000121979,-0.000613941,1.33949e-05,-0.000121615,-0.000614306,0.0272005,0.00987119,1315,690,-0.044196,-0.133058,53.1973,-1.23419,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00618639,0.00791641,0.00974556,-0.000118794,-0.000843101,2.30787e-05,-0.000118059,-0.000843836,0.0318201,0.0100395,1322,690,-0.0411349,-0.139323,52.9467,-1.43658,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00555918,0.00831829,0.0101667,-6.63005e-05,-0.00107706,1.33086e-05,-6.61253e-05,-0.00107723,0.013164,0.0107473,1329,690,-0.034111,-0.137314,52.8006,-1.66656,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00534078,0.00776993,0.00848089,3.46284e-05,-0.00129885,-3.03729e-05,3.53199e-05,-0.00129954,-0.0227614,0.0113559,1336,690,-0.0351903,-0.126457,52.6985,-1.88276,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00501124,0.00685054,0.00887845,0.000161871,-0.00151058,-7.04672e-05,0.000164835,-0.00151355,-0.0420347,0.0117927,1343,690,-0.0309437,-0.122477,52.6165,-2.08369,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00460043,0.00665584,0.0081444,0.000301297,-0.00166932,-8.99548e-05,0.000305395,-0.00167342,-0.0455219,0.0119457,1350,690,-0.0280748,-0.131319,52.4663,-2.27156,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0049135,0.00905381,-0.00129913,-0.000260301,0.00245084,0.000380453,0.00250321,-0.000312678,1.43399,0.0120771,979,697,-0.0502373,-0.137656,61.4535,8.23408,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00548681,0.00912888,-0.00513711,-0.000155783,0.00224686,0.000284288,0.00228004,-0.000188962,1.45461,0.0119589,986,697,-0.0610577,-0.133337,60.8943,8.05038,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0053607,0.00958982,-0.00803045,-5.08544e-05,0.00199828,0.0001395,0.00200773,-6.03077e-05,1.50313,0.011666,993,697,-0.0637209,-0.133738,60.285,7.83567,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00589784,0.00968998,-0.0116892,6.68782e-05,0.00171952,-4.91507e-05,0.00172098,6.54177e-05,-1.54109,0.0115484,1000,697,-0.074139,-0.129299,59.7029,7.62639,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00525106,0.00940538,-0.0073135,0.000169957,0.00141811,-0.000240413,0.00146282,0.000125251,-1.38694,0.0112155,1007,697,-0.0618973,-0.129091,59.1882,7.43142,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00368249,0.00942974,-0.000851568,0.000229261,0.00107725,-0.000417248,0.00124812,5.83883e-05,-1.18211,0.010846,1014,697,-0.0373998,-0.138356,58.7029,7.23124,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00255737,0.00965647,0.00575541,0.000278626,0.00075904,-0.000596628,0.001162,-0.000124334,-0.976774,0.0105536,1021,697,-0.0169417,-0.151989,58.1619,7.04182,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00289418,0.00990297,0.00560046,0.000334776,0.000458177,-0.000757007,0.00115599,-0.000363041,-0.826061,0.0104981,1028,697,-0.0204302,-0.155573,57.5726,6.86887,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00382912,0.00956068,0.0033054,0.000401077,0.000157149,-0.000915877,0.00120307,-0.000644849,-0.719204,0.0105118,1035,697,-0.0329742,-0.147384,56.9705,6.69665,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0042055,0.00879195,0.000101103,0.000421138,-0.000157692,-0.00102152,0.00119345,-0.000930006,-0.647357,0.0106127,1042,697,-0.0413583,-0.128588,56.4238,6.52988,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00412789,0.00783442,0.00263956,0.000406451,-0.000487387,-0.00106182,0.00111157,-0.00119251,-0.586202,0.0105693,1049,697,-0.0369712,-0.117889,55.8855,6.3585,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00407239,0.00703538,0.00718822,0.000373684,-0.000778118,-0.00102527,0.000973722,-0.00137816,-0.529504,0.0105241,1056,697,-0.0297153,-0.118542,55.3071,6.17872,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00489475,0.00663171,0.0105251,0.000316657,-0.000991089,-0.000917564,0.000789493,-0.00146393,-0.475826,0.0103964,1063,697,-0.0328805,-0.122213,54.5961,5.99694,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00534948,0.00675433,0.0109954,0.000253382,-0.00112492,-0.000774549,0.000600984,-0.00147252,-0.421838,0.010294,1070,697,-0.0365392,-0.126969,53.8673,5.78599,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0047982,0.00692339,0.0140737,0.000207862,-0.00118584,-0.000645433,0.000460845,-0.00143882,-0.373555,0.0103484,1077,697,-0.0262745,-0.132031,53.1942,5.56669,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00397393,0.00707671,0.0186835,0.000181309,-0.00121375,-0.000535904,0.000363405,-0.00139585,-0.327552,0.0106236,1084,697,-0.0109482,-0.134131,52.6643,5.36344,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00358397,0.00771017,0.0221053,0.00013884,-0.00121197,-0.000396922,0.000246838,-0.00131996,-0.265656,0.0108653,1091,697,-0.0016332,-0.140751,52.2054,5.16971,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00407175,0.00813977,0.0217665,6.92303e-05,-0.00117354,-0.000207103,0.000102834,-0.00120715,-0.160856,0.0110111,1098,697,-0.00671407,-0.144987,51.7827,4.9837,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00476765,0.00829366,0.0181441,-4.83064e-06,-0.00106196,-1.4911e-05,-4.62035e-06,-0.00106217,-0.0141014,0.0109689,1105,697,-0.0189339,-0.145096,51.3915,4.79794,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00501545,0.00819137,0.0151994,-5.39392e-05,-0.000889793,0.000128401,-3.46593e-05,-0.000909072,0.14904,0.0108186,1112,697,-0.0257083,-0.144011,51.0308,4.60226,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00459359,0.00818886,0.0126797,-6.44918e-05,-0.000697224,0.000234021,1.26563e-05,-0.000774372,0.318443,0.0109555,1119,697,-0.0252333,-0.142871,50.6779,4.42197,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00441989,0.00812771,0.0109746,-5.43737e-05,-0.000514777,0.000342651,0.000128223,-0.000697374,0.489616,0.0107703,1126,697,-0.026031,-0.140214,50.3802,4.21775,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00423325,0.00809816,0.0125186,-4.95591e-05,-0.000314885,0.000438967,0.000276354,-0.000640797,0.638654,0.0105252,1133,697,-0.0215484,-0.140688,50.1863,4.01081,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00388373,0.00794551,0.0145169,-2.90694e-05,-0.000121338,0.000443165,0.000370356,-0.000520763,0.733534,0.0100139,1140,697,-0.0145985,-0.145539,50.1773,3.8174,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00405788,0.0083536,0.0138058,2.44236e-05,3.03102e-05,0.000329412,0.000356793,-0.000302059,0.789866,0.0100649,1147,697,-0.0171838,-0.156205,50.3491,3.62208,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00467022,0.00886565,0.0123086,8.71558e-05,0.000128261,0.000188293,0.00029712,-8.17035e-05,0.839759,0.010317,1154,697,-0.0254688,-0.16443,50.651,3.42688,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00506505,0.00884212,0.0127859,0.000154456,0.000217206,7.46466e-05,0.000266803,0.000104859,0.984343,0.0105798,1161,697,-0.0284408,-0.162906,50.9818,3.23857,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00555642,0.00842834,0.0117113,0.000217199,0.000285543,-1.35634e-05,0.000288136,0.000214606,-1.38187,0.0107377,1168,697,-0.0349999,-0.151326,51.2439,3.0583,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00465974,0.008176,0.00874579,0.000258833,0.000330347,-8.27995e-05,0.00038478,0.000204399,-0.989227,0.0109755,1175,697,-0.0309205,-0.143792,51.4287,2.87166,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00376987,0.00832754,0.00433959,0.0002608,0.000323474,-0.000123258,0.000419316,0.000164958,-0.909881,0.0110779,1182,697,-0.0294361,-0.139065,51.5107,2.67225,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00375257,0.00838454,0.0061562,0.000212638,0.000277688,-0.000132202,0.000381307,0.000109018,-0.906015,0.0111007,1189,697,-0.0260899,-0.141775,51.5816,2.45312,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00364835,0.00725665,0.01363,0.000141244,0.000197144,-0.000131861,0.000303985,3.44035e-05,-0.889836,0.0106963,1196,697,-0.0121447,-0.135436,51.6451,2.24874,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0039904,0.00659543,0.0206808,6.99547e-05,7.71452e-05,-0.00013186,0.000205459,-5.83595e-05,-0.799028,0.0105445,1203,697,-0.00310329,-0.137661,51.6817,2.05971,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00402053,0.00694233,0.0176017,1.21237e-05,-8.30408e-05,-0.000112606,8.67882e-05,-0.000157705,-0.5855,0.0106051,1210,697,-0.00852542,-0.135321,51.6524,1.84155,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00289743,0.0070521,0.0170702,-2.23738e-05,-0.000286702,-7.15245e-05,-4.26114e-06,-0.000304814,-0.248023,0.0109784,1217,697,0.00193978,-0.138701,51.6322,1.62981,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00266748,0.00705999,0.0138151,-4.46481e-05,-0.000510417,-2.04899e-05,-4.37485e-05,-0.000511316,-0.0438786,0.011273,1224,697,-0.00130971,-0.135682,51.6676,1.4349,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00289332,0.00656447,0.0131668,-6.69661e-05,-0.00075594,6.94602e-05,-6.00331e-05,-0.000762873,0.099483,0.0113846,1231,697,-0.00449779,-0.130186,51.7132,1.23754,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00469436,0.00653766,0.0111836,-6.67502e-05,-0.000958234,0.000205703,-2.15748e-05,-0.00100341,0.216182,0.0110495,1238,697,-0.0257429,-0.122674,51.7588,1.03965,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00609198,0.00650011,0.0108447,-5.75249e-05,-0.00105779,0.0003508,5.32385e-05,-0.00116855,0.305838,0.0109418,1245,697,-0.0400934,-0.114705,51.7167,0.837756,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00682155,0.00703798,0.010998,-3.24913e-05,-0.00102217,0.000427869,0.000126838,-0.0011815,0.356471,0.0110286,1252,697,-0.0469234,-0.115688,51.5797,0.626124,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00658134,0.00698787,0.0126923,4.80779e-06,-0.000887515,0.000373605,0.000140574,-0.00102328,0.348559,0.0111328,1259,697,-0.0412575,-0.118055,51.4021,0.432196,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00535605,0.00662657,0.0154294,7.54168e-06,-0.00075684,0.000273659,9.54138e-05,-0.000844712,0.310701,0.0113923,1266,697,-0.023879,-0.119824,51.2252,0.236329,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00386925,0.00599883,0.0166281,-1.50582e-05,-0.000588185,0.000182974,3.83754e-05,-0.000641619,0.284128,0.0113433,1273,697,-0.00672593,-0.116808,51.0921,0.027764,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00273298,0.00597485,0.0155341,-3.13046e-05,-0.000416338,9.80844e-05,-7.75824e-06,-0.000439884,0.235604,0.010906,1280,697,0.00275187,-0.122248,50.995,-0.186264,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00306456,0.00716486,0.00756226,-3.34105e-05,-0.000232859,2.63512e-05,-2.99877e-05,-0.000236282,0.129168,0.0107053,1287,697,-0.015262,-0.13368,50.9184,-0.411608,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00386157,0.00819987,0.00184665,-2.93288e-05,-0.000100661,-9.04221e-06,-2.82004e-05,-0.000101789,-0.124147,0.010677,1294,697,-0.0338199,-0.142606,50.837,-0.620146,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00466721,0.0085217,0.000876619,-4.49679e-05,-5.26951e-05,1.08894e-05,-3.7277e-05,-6.03861e-05,0.614925,0.0104646,1301,697,-0.0435707,-0.145021,50.7223,-0.817556,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00539205,0.00775565,0.00457223,-8.61192e-05,-0.000109228,6.04471e-05,-3.61323e-05,-0.000159215,0.690962,0.0102793,1308,697,-0.0435858,-0.137718,50.5539,-0.981501,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00596574,0.00752609,0.0082123,-0.000125719,-0.00022862,0.000104219,-6.09425e-05,-0.000293396,0.556109,0.00983264,1315,697,-0.0420985,-0.138032,50.3122,-1.16051,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00601887,0.00817048,0.008138,-0.0001417,-0.00037982,0.000116654,-9.40767e-05,-0.000427444,0.387596,0.00966443,1322,697,-0.0426081,-0.147502,50.0332,-1.36411,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00578508,0.00899932,0.00616146,-0.000115125,-0.000539647,9.57698e-05,-9.452e-05,-0.000560252,0.211921,0.0100726,1329,697,-0.0440701,-0.155144,49.8207,-1.57716,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00613037,0.00885509,0.00455746,-4.10958e-05,-0.000701954,2.79307e-05,-3.99174e-05,-0.000703132,0.042164,0.0106349,1336,697,-0.0506075,-0.146977,49.7085,-1.77372,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00570538,0.00805579,0.00549498,6.09687e-05,-0.000884913,-4.46118e-05,6.3068e-05,-0.000887013,-0.0470251,0.0111049,1343,697,-0.0445459,-0.134393,49.643,-1.96926,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00534965,0.00744125,0.00662667,0.00017522,-0.00104618,-9.41007e-05,0.000182427,-0.00105338,-0.0764423,0.0114353,1350,697,-0.0386107,-0.133797,49.5346,-2.15198,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00484294,0.00769078,0.00694705,0.000289036,-0.00118727,-0.000133678,0.000301043,-0.00119927,-0.0895786,0.0113196,1357,697,-0.0327441,-0.146715,49.2952,-2.34165,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00477207,0.00836904,0.00575251,0.000410389,-0.00127176,-0.00016648,0.000426707,-0.00128808,-0.0977056,0.0113625,1364,697,-0.0342227,-0.163361,49.0012,-2.54312,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00470032,0.00948443,0.00370933,-0.000408447,0.00186136,0.000393747,0.00192772,-0.00047481,1.40382,0.0104486,965,704,-0.0418965,-0.137278,59.3868,8.50162,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00489775,0.00956336,0.0019515,-0.000274624,0.00192758,0.000307074,0.0019696,-0.00031664,1.43481,0.01089,972,704,-0.0460975,-0.135379,59.0482,8.31598,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00487003,0.00912652,0.00311389,-0.000170814,0.00193929,0.00023529,0.0019652,-0.000196732,1.46109,0.0115485,979,704,-0.0443012,-0.129432,58.6488,8.14427,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00530022,0.00897618,-0.00124326,-8.61113e-05,0.00187398,0.000147022,0.00188495,-9.70778e-05,1.49634,0.011672,986,704,-0.0543278,-0.122584,58.0816,7.95904,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00491855,0.00900565,-0.00365018,2.46153e-06,0.0017631,1.66838e-05,0.00176326,2.30339e-06,1.56132,0.011718,993,704,-0.0536902,-0.122803,57.4432,7.75612,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00528073,0.0090516,-0.00832676,9.67917e-05,0.00161669,-0.000143459,0.00163011,8.33694e-05,-1.47751,0.0117124,1000,704,-0.0636699,-0.117996,56.8141,7.54854,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00529079,0.00934639,-0.00700413,0.000171187,0.00143846,-0.000293696,0.00150321,0.00010643,-1.35378,0.0114274,1007,704,-0.0620522,-0.124118,56.2858,7.33808,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00474505,0.00993784,-0.00419479,0.000203544,0.0012135,-0.000426747,0.00136967,4.73751e-05,-1.21998,0.0108859,1014,704,-0.052772,-0.135595,55.8187,7.15521,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00401858,0.0103599,-0.00054117,0.000227595,0.000987571,-0.000564076,0.00128771,-7.2544e-05,-1.08181,0.01057,1021,704,-0.0404316,-0.146762,55.3338,6.95804,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00359784,0.0105097,-0.000558851,0.000259747,0.000756952,-0.000683839,0.00123597,-0.000219277,-0.959741,0.0102141,1028,704,-0.0362275,-0.149607,54.7636,6.79435,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00361035,0.0100761,-0.00186646,0.00030157,0.000512236,-0.000793288,0.00120715,-0.000393347,-0.851402,0.0099842,1035,704,-0.0382267,-0.142515,54.1489,6.62996,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00355063,0.00880176,-0.00101377,0.000310036,0.000238316,-0.00085479,0.00112972,-0.000581366,-0.764434,0.00983619,1042,704,-0.0364743,-0.127547,53.5773,6.47165,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00351891,0.00808056,0.00183258,0.000294311,-6.021e-05,-0.000866845,0.00100183,-0.000767733,-0.684544,0.00979094,1049,704,-0.0320617,-0.123309,53.0648,6.30579,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00365836,0.0076988,0.00531292,0.000269433,-0.000343571,-0.000825556,0.000843548,-0.000917686,-0.607651,0.00979201,1056,704,-0.0282969,-0.128164,52.5564,6.12965,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00452117,0.0078138,0.0081149,0.000231993,-0.000574149,-0.000733452,0.000665831,-0.00100799,-0.534148,0.0097592,1063,704,-0.0326584,-0.138424,51.9268,5.92799,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00509406,0.00760345,0.0108203,0.000195846,-0.000744665,-0.000618658,0.000502686,-0.00105151,-0.460424,0.0100045,1070,704,-0.0342354,-0.14126,51.2505,5.71323,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00482721,0.00745869,0.0136812,0.000174507,-0.000853959,-0.000518597,0.000390602,-0.00107005,-0.394812,0.0104648,1077,704,-0.0271471,-0.141498,50.5745,5.49799,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00417946,0.00695171,0.0162578,0.000161272,-0.000931169,-0.000435715,0.000313768,-0.00108367,-0.336666,0.0107859,1084,704,-0.0166366,-0.134906,49.9953,5.29716,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00414413,0.0070628,0.0168336,0.000129248,-0.000978664,-0.000332035,0.000221136,-0.00107055,-0.269985,0.0109237,1091,704,-0.0152376,-0.132025,49.4582,5.12406,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00456377,0.00778671,0.0152171,7.33927e-05,-0.000988659,-0.000193636,0.000107596,-0.00102286,-0.174831,0.0109142,1098,704,-0.0217125,-0.135413,48.9761,4.94615,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00494471,0.00831085,0.0144948,1.53749e-05,-0.000927825,-5.88252e-05,1.90295e-05,-0.00093148,-0.0620472,0.0106052,1105,704,-0.0264542,-0.137769,48.5539,4.75474,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00477269,0.00838819,0.0136419,-2.20445e-05,-0.000805374,3.88295e-05,-2.01245e-05,-0.000807294,0.0494084,0.0103272,1112,704,-0.025839,-0.139453,48.2068,4.56018,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00440044,0.00805088,0.0130095,-3.29492e-05,-0.000654422,0.000109036,-1.43741e-05,-0.000672997,0.168737,0.0102391,1119,704,-0.0228988,-0.137126,47.8916,4.38844,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00423004,0.00776302,0.0115884,-3.41606e-05,-0.000498488,0.000183293,2.94734e-05,-0.000562122,0.334153,0.0099473,1126,704,-0.0232611,-0.133436,47.6202,4.19969,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00418941,0.00788514,0.0133925,-4.57184e-05,-0.000319879,0.000255688,0.000107318,-0.000472915,0.539335,0.0096625,1133,704,-0.0197885,-0.136911,47.4108,4.00853,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00429793,0.00798531,0.0151921,-4.8633e-05,-0.00013713,0.000265223,0.000176007,-0.000361771,0.702742,0.00944166,1140,704,-0.0177376,-0.141964,47.3634,3.80766,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00469422,0.00821393,0.0165453,-2.47727e-05,1.48452e-05,0.000187399,0.00018348,-0.000193407,0.838055,0.0097923,1147,704,-0.0191768,-0.152175,47.4605,3.60975,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00556188,0.00862568,0.0132609,1.17737e-05,0.000114848,8.67725e-05,0.000164234,-3.76126e-05,1.05337,0.010308,1154,704,-0.0328845,-0.160122,47.6721,3.43009,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00602995,0.00854534,0.0122043,6.04503e-05,0.000194993,3.10932e-06,0.000195065,6.03785e-05,1.5477,0.0106028,1161,704,-0.0390497,-0.16116,47.9301,3.25241,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00641163,0.00866343,0.00979258,0.000116605,0.00024688,-5.88816e-05,0.000269549,9.39358e-05,-1.2033,0.0104504,1168,704,-0.0467041,-0.158144,48.1402,3.07395,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0056867,0.00877777,0.00778651,0.000164241,0.000267716,-9.76243e-05,0.000326465,0.000105492,-1.02906,0.0102815,1175,704,-0.0427504,-0.154132,48.2995,2.88061,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00436332,0.00861952,0.00440236,0.000183564,0.000236134,-0.000105083,0.000318169,0.000101529,-0.907951,0.0102751,1182,704,-0.035239,-0.146439,48.3652,2.66117,48.416,2.69422
4.793,26.0801,-7.51571,-0.00390466,0.0084607,0.00609475,0.000162395,0.000163219,-8.53383e-05,0.000248146,7.74679e-05,-0.787811,0.0105368,1189,704,-0.0277604,-0.143097,48.3954,2.45309,48.445,2.489
5.50419,26.0923,-7.55141,-0.00341942,0.0076398,0.0127959,0.000118248,6.11576e-05,-6.43178e-05,0.00016007,1.93351e-05,-0.576549,0.0102587,1196,704,-0.0113541,-0.137922,48.4603,2.25532,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00346733,0.00690556,0.0226987,6.99754e-05,-6.69698e-05,-4.72633e-05,8.47033e-05,-8.16977e-05,-0.302077,0.01004,1203,704,0.00552091,-0.139682,48.5083,2.06734,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00382091,0.00675406,0.0256564,2.74335e-05,-0.000223503,-1.66565e-05,2.85343e-05,-0.000224603,-0.0659917,0.00990244,1210,704,0.00751246,-0.142402,48.4849,1.85818,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0031193,0.00719728,0.0243523,-2.73839e-06,-0.000405002,2.29809e-05,-1.42977e-06,-0.000406311,0.0568823,0.0100806,1217,704,0.012551,-0.14786,48.4463,1.63807,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00273583,0.00749272,0.017992,-2.71689e-05,-0.000591499,6.10067e-05,-2.06491e-05,-0.000598018,0.106466,0.010207,1224,704,0.00543955,-0.147302,48.4724,1.44656,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00306272,0.00732886,0.0121032,-5.29353e-05,-0.000778703,0.000117474,-3.43944e-05,-0.000797244,0.156539,0.0104924,1231,704,-0.0080003,-0.144544,48.5359,1.27258,48.588,1.29394
9.76,26.1573,-7.652,-0.00447207,0.00737073,0.00774215,-5.93161e-05,-0.000915258,0.000194946,-1.70073e-05,-0.000957567,0.213714,0.0105221,1238,704,-0.0296286,-0.140196,48.6331,1.07404,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00605549,0.00732686,0.00794351,-5.05854e-05,-0.000955635,0.000270081,2.38833e-05,-0.0010301,0.269043,0.0105221,1245,704,-0.044913,-0.132112,48.6907,0.863884,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00657005,0.0074666,0.00955571,-2.50071e-05,-0.000881374,0.000297513,6.82069e-05,-0.000974588,0.303623,0.0107837,1252,704,-0.0470191,-0.128791,48.648,0.652055,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00636503,0.00715361,0.0131072,1.20747e-05,-0.000727461,0.000240425,8.3365e-05,-0.000798752,0.288259,0.0111963,1259,704,-0.0383965,-0.122974,48.5034,0.475147,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00534884,0.00676522,0.0157077,2.08839e-05,-0.000580044,0.000163008,6.22533e-05,-0.000621413,0.248541,0.0114965,1266,704,-0.02336,-0.12036,48.2956,0.302347,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00406584,0.00613299,0.0170377,4.73495e-06,-0.000412069,0.000100302,2.76162e-05,-0.000434951,0.224285,0.0114141,1273,704,-0.00796037,-0.116221,48.118,0.111031,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0028787,0.00598904,0.0161292,-8.46212e-06,-0.000250003,4.38321e-05,-7.53949e-07,-0.000257711,0.174077,0.0109187,1280,704,0.00240123,-0.121427,48.0154,-0.0852454,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00252506,0.00680887,0.00962322,-1.22948e-05,-8.79322e-05,9.70756e-07,-1.22823e-05,-8.79446e-05,0.0128315,0.010623,1287,704,-0.00607628,-0.132159,47.946,-0.298667,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00307602,0.00784043,0.005089,-1.38212e-05,2.68827e-05,-4.88316e-06,2.74603e-05,-1.43988e-05,-1.45305,0.0103906,1294,704,-0.019944,-0.143813,47.8705,-0.512456,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0039384,0.00831214,0.00439907,-3.22271e-05,7.19574e-05,4.06214e-05,8.59235e-05,-4.61932e-05,1.23965,0.0103157,1301,704,-0.029706,-0.147358,47.7913,-0.721675,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00455393,0.00775589,0.00725171,-7.1998e-05,3.88377e-05,0.000106974,0.000103896,-0.000137057,1.02439,0.0102459,1308,704,-0.0302455,-0.140167,47.6849,-0.89979,47.7421,-0.872666
