 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00390591,0.00554495,-0.00368205,0.000315687,-0.000680549,-0.000681626,0.000661806,-0.00102667,-0.469855,0.0112409,1294,690,-0.0450495,-0.0811984,53.9304,-0.692446,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00425734,0.00516796,-0.000729669,0.000350085,-0.000501717,-0.000730223,0.000769534,-0.000921166,-0.521393,0.0110106,1301,690,-0.0428991,-0.0797596,53.7567,-0.880519,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00418269,0.00446492,0.004126,0.000369901,-0.000457334,-0.000749226,0.000812098,-0.000899531,-0.533187,0.0107169,1308,690,-0.032868,-0.0735206,53.5381,-1.04225,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00420054,0.00404489,0.00642799,0.000353866,-0.0005705,-0.000715282,0.000743294,-0.000959928,-0.498564,0.0101572,1315,690,-0.0286327,-0.0633772,53.2251,-1.2394,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0039762,0.00415573,0.00793005,0.000306163,-0.000795179,-0.000636643,0.000597248,-0.00108626,-0.42884,0.0102946,1322,690,-0.0234751,-0.0614271,52.9712,-1.43606,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00328548,0.0041053,0.0095349,0.000255309,-0.00104964,-0.000562079,0.000464029,-0.00125836,-0.355554,0.010865,1329,690,-0.0134402,-0.0618024,52.8238,-1.65653,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00264695,0.00421056,0.0102121,0.000228913,-0.00128952,-0.000524691,0.000392578,-0.00145318,-0.302363,0.0112508,1336,690,-0.00570348,-0.0637242,52.7219,-1.87689,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00176065,0.00424511,0.00991537,0.000216345,-0.0014734,-0.000496729,0.000351549,-0.0016086,-0.26575,0.0115656,1343,690,0.00258544,-0.0670611,52.6466,-2.08842,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00177545,0.00433488,0.00977811,0.000196017,-0.00156714,-0.000424269,0.000292797,-0.00166392,-0.224272,0.0117955,1350,690,0.00242797,-0.0763712,52.4912,-2.28244,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000393165,0.00465563,0.00770459,-0.000144679,0.00399348,-0.000279867,0.00401232,-0.000163521,-1.50357,0.0116845,979,697,0.00639653,-0.0748953,61.4758,8.24429,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000299282,0.00394818,0.00723494,-0.000199369,0.00386283,-0.000116567,0.00386617,-0.000202711,-1.54213,0.011834,986,697,0.00679242,-0.0654097,60.9154,8.06574,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000312882,0.00426667,0.00605918,-0.000227294,0.0036372,-6.06435e-06,0.00363721,-0.000227303,-1.56923,0.0117515,993,697,0.0051934,-0.067582,60.301,7.85301,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000857155,0.00480024,0.00277904,-0.000222114,0.00335938,2.77438e-05,0.00335959,-0.000222329,1.56305,0.0116718,1000,697,-0.0045126,-0.0749588,59.7183,7.64644,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00144141,0.00540019,0.000711043,-0.000199265,0.00305451,6.91099e-07,0.00305451,-0.000199265,1.57058,0.011285,1007,697,-0.0130681,-0.0835077,59.2066,7.45287,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00101107,0.00582415,0.000481846,-0.000169607,0.00266843,-7.20238e-05,0.00267026,-0.000171434,-1.54544,0.0109003,1014,697,-0.00908561,-0.0857653,58.7254,7.24821,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000931287,0.00633837,0.000632545,-0.000119383,0.0022378,-0.000173946,0.00225057,-0.00013215,-1.49753,0.0106153,1021,697,-0.00811989,-0.0871897,58.1887,7.05092,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00106807,0.00660748,0.00141438,-3.60602e-05,0.00179456,-0.00029638,0.00184135,-8.28488e-05,-1.41422,0.0105645,1028,697,-0.00842394,-0.087728,57.5991,6.87296,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00137045,0.00616998,0.00319835,5.02472e-05,0.00131347,-0.000414584,0.00143738,-7.36626e-05,-1.28037,0.0105241,1035,697,-0.00892692,-0.0839584,56.994,6.70067,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00112679,0.00521227,0.00472607,0.00012879,0.00080024,-0.000531992,0.00109358,-0.000164553,-1.06688,0.0106949,1042,697,-0.00434002,-0.0706146,56.443,6.53572,56.464,6.57657
-9.04543,26.705,-8.86713,-0.000943056,0.00427037,0.00690061,0.000183618,0.000296336,-0.000607154,0.000849741,-0.000369787,-0.831678,0.0107599,1049,697,0.000631382,-0.0589617,55.9066,6.36366,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000944825,0.00339676,0.00904838,0.000186769,-0.000149859,-0.000598698,0.000640362,-0.000603453,-0.648368,0.0108169,1056,697,0.00384004,-0.0534073,55.3329,6.18294,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00165906,0.00331222,0.0101286,0.00013978,-0.000513543,-0.000510579,0.000419252,-0.000793016,-0.500818,0.0106654,1063,697,-0.00159559,-0.0531093,54.6279,5.99435,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00199454,0.00406665,0.00881857,7.38726e-05,-0.000777964,-0.000373863,0.000214681,-0.000918773,-0.360201,0.0104954,1070,697,-0.00670327,-0.0627035,53.9041,5.77844,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00139179,0.00446862,0.0111677,1.21928e-05,-0.000924526,-0.000254994,7.71087e-05,-0.000989442,-0.249283,0.0105345,1077,697,0.0030096,-0.0738011,53.2331,5.56176,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000282108,0.0038217,0.0166084,-6.01661e-05,-0.000953313,-0.000195917,-1.90804e-05,-0.000994399,-0.206714,0.0107797,1084,697,0.0224527,-0.0732582,52.7043,5.37064,52.7423,5.4
-4.94624,26.7019,-8.14998,3.04251e-05,0.00282215,0.0214884,-0.000164842,-0.000882461,-0.000158195,-0.000131517,-0.000915787,-0.207626,0.0110135,1091,697,0.033133,-0.0614625,52.2415,5.18889,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000452031,0.00234281,0.0232178,-0.000276971,-0.000796009,-8.55859e-05,-0.000263223,-0.000809758,-0.159277,0.0110665,1098,697,0.0312245,-0.0556538,51.8145,5.00777,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00192139,0.00302842,0.0177528,-0.000353775,-0.000703963,1.99741e-05,-0.000352639,-0.000705099,0.0567926,0.0108779,1105,697,0.00839196,-0.0553527,51.4196,4.81388,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00310948,0.00407108,0.0112133,-0.000370061,-0.000630134,0.000100306,-0.000335869,-0.000664325,0.328518,0.0105845,1112,697,-0.0133515,-0.065121,51.0572,4.6119,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00332795,0.00457012,0.00572407,-0.000330676,-0.000584945,0.000139607,-0.00026899,-0.000646631,0.416062,0.0107027,1119,697,-0.0239589,-0.068978,50.7043,4.43133,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00312408,0.00456061,0.00200208,-0.000270414,-0.000588169,0.000191516,-0.000180454,-0.00067813,0.439139,0.0106341,1126,697,-0.0277222,-0.0672828,50.411,4.23028,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00323372,0.00409301,0.00612024,-0.000207382,-0.00058099,0.000282714,-5.53307e-05,-0.000733041,0.49345,0.0104173,1133,697,-0.0222488,-0.0616472,50.2088,4.02193,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00312736,0.00324864,0.0132733,-0.000128056,-0.000563975,0.000363095,7.74757e-05,-0.000769506,0.515085,0.00983523,1140,697,-0.00960116,-0.0559351,50.1866,3.82359,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00315047,0.00250956,0.018191,-3.51672e-05,-0.000570218,0.000389965,0.000170216,-0.000775601,0.484756,0.00984728,1147,697,-0.00167632,-0.0503195,50.3483,3.62597,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00312276,0.00245499,0.0148299,5.82018e-05,-0.000620601,0.000383436,0.000230871,-0.00079327,0.423121,0.0100819,1154,697,-0.00665928,-0.0464485,50.6602,3.43296,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00289681,0.00279518,0.0108863,0.000143673,-0.00070447,0.00040196,0.000303903,-0.0008647,0.379318,0.010364,1161,697,-0.0107407,-0.0447354,51.006,3.24418,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00241035,0.00318101,0.00765023,0.000200548,-0.000798185,0.000454458,0.000376385,-0.000974022,0.369175,0.0105291,1168,697,-0.0111761,-0.0431418,51.2821,3.06133,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00164077,0.00369893,0.00506997,0.000222051,-0.000901529,0.000486984,0.00040374,-0.00108322,0.357096,0.0107017,1175,697,-0.00776415,-0.045573,51.4649,2.86865,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000774445,0.004354,6.07058e-05,0.000214064,-0.00105108,0.000502193,0.000389171,-0.00122618,0.335503,0.0106968,1182,697,-0.0075163,-0.0515275,51.5479,2.67085,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00044828,0.00455018,-0.000694336,0.000183576,-0.00125547,0.000527216,0.000356056,-0.00142795,0.316178,0.0106743,1189,697,-0.00557437,-0.0523198,51.6268,2.45112,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00108295,0.0034547,0.00375997,0.000126186,-0.00152899,0.000548196,0.000291282,-0.00169409,0.292522,0.010251,1196,697,-0.00419042,-0.0472027,51.6889,2.25216,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00223131,0.0024592,0.00905102,3.52724e-05,-0.00185847,0.000519524,0.000168434,-0.00199163,0.250912,0.0101545,1203,697,-0.00633575,-0.0430653,51.7208,2.06629,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00353559,0.00287543,0.00969183,-5.81876e-05,-0.00224018,0.000437257,2.61741e-05,-0.00232454,0.190592,0.0103754,1210,697,-0.0179335,-0.0532197,51.6718,1.85338,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00355045,0.00374654,0.00664711,-0.000113371,-0.00264572,0.000346508,-6.68135e-05,-0.00269228,0.133562,0.0108775,1217,697,-0.0231879,-0.0667538,51.6451,1.64059,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00276321,0.00424664,0.00543434,-0.000120006,-0.00301341,0.000280866,-9.2994e-05,-0.00304042,0.0958785,0.0112952,1224,697,-0.0174056,-0.0738292,51.6821,1.44269,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00192681,0.00373876,0.00778285,-9.52183e-05,-0.00328481,0.000248875,-7.59159e-05,-0.00330411,0.0774029,0.0114013,1231,697,-0.00488372,-0.069427,51.7324,1.2419,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00155238,0.00343956,0.0100924,-6.69588e-05,-0.00344198,0.000262713,-4.66316e-05,-0.00346231,0.0772205,0.0111321,1238,697,0.00301054,-0.0640529,51.7915,1.04476,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00192833,0.00327974,0.0106509,-3.80662e-05,-0.00336476,0.00027972,-1.47102e-05,-0.00338811,0.0833041,0.0111414,1245,697,0.000384141,-0.0584791,51.7578,0.846278,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00328049,0.00339718,0.00861512,1.99605e-05,-0.00311486,0.000245202,3.9024e-05,-0.00313393,0.0775899,0.011264,1252,697,-0.016521,-0.058021,51.6188,0.645132,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00455977,0.00348416,0.00589583,0.000101582,-0.00272901,0.000108057,0.000105701,-0.00273313,0.0381008,0.0111566,1259,697,-0.0340521,-0.0532002,51.4341,0.448349,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00468373,0.00359072,0.00657993,0.000168216,-0.00222949,-0.000114915,0.000173711,-0.00223498,-0.0477812,0.0112085,1266,697,-0.0339077,-0.0556906,51.2475,0.247148,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00378644,0.00380568,0.00785066,0.000205955,-0.00168619,-0.000339821,0.000265135,-0.00174537,-0.17242,0.0109761,1273,697,-0.0225333,-0.0634719,51.1084,0.0324121,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00247743,0.00400399,0.00574957,0.000223453,-0.00116581,-0.000478076,0.000372072,-0.00131443,-0.301397,0.0106205,1280,697,-0.0133835,-0.0685248,51.0146,-0.184824,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00208089,0.00472667,0.00250024,0.00023623,-0.000746767,-0.00052587,0.00046453,-0.000975068,-0.409585,0.0106847,1287,697,-0.0154551,-0.0783594,50.9368,-0.409926,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00260386,0.0058308,-0.00435877,0.000252215,-0.00046745,-0.000530032,0.000533018,-0.000748253,-0.48719,0.010802,1294,697,-0.0335345,-0.0885356,50.86,-0.616759,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00305448,0.00619633,-0.00295773,0.000269539,-0.000355357,-0.000524607,0.000567694,-0.000653513,-0.516815,0.0107187,1301,697,-0.0353436,-0.0935967,50.7447,-0.816169,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00319783,0.00558288,0.00101439,0.000278369,-0.000348278,-0.000512861,0.000566043,-0.000635952,-0.511188,0.0104955,1308,697,-0.0291852,-0.0867235,50.5815,-0.983159,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00332253,0.0047605,0.00528642,0.000255438,-0.000458062,-0.000470953,0.000489507,-0.000692131,-0.461254,0.0100009,1315,697,-0.0221971,-0.074999,50.3431,-1.16328,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00321422,0.00451409,0.00767851,0.000201349,-0.000647329,-0.000400822,0.000360723,-0.000806703,-0.378453,0.00980146,1322,697,-0.0164278,-0.0713518,50.0614,-1.36603,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00303606,0.0044355,0.00826407,0.0001456,-0.000853138,-0.000345568,0.00025351,-0.000961047,-0.302671,0.0100389,1329,697,-0.013403,-0.0717987,49.844,-1.57215,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00290405,0.00457944,0.00588419,0.000117684,-0.00105026,-0.00033585,0.000207373,-0.00113994,-0.260961,0.0103465,1336,697,-0.0166929,-0.0714647,49.7379,-1.76542,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00269758,0.00491359,0.00246209,0.000110124,-0.00121472,-0.000340705,0.000192606,-0.00129721,-0.237523,0.0107315,1343,697,-0.0213887,-0.0724929,49.6777,-1.9631,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00246778,0.00482122,0.00180867,0.000103635,-0.00132165,-0.000302058,0.000165007,-0.00138302,-0.20045,0.0110767,1350,697,-0.0203318,-0.0755109,49.5709,-2.1498,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00298614,0.00422282,0.00433612,7.32951e-05,-0.00132736,-0.000230585,0.000110279,-0.00136435,-0.159036,0.0110697,1357,697,-0.0201198,-0.0820183,49.3177,-2.33239,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00340554,0.00355887,0.00792003,4.54255e-05,-0.00119704,-0.000150782,6.34621e-05,-0.00121507,-0.119055,0.0113557,1364,697,-0.016751,-0.0866598,49.0109,-2.52655,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000132569,0.00560587,0.0128161,-5.13739e-05,0.00343833,-0.00051852,0.00351375,-0.000126789,-1.42637,0.0101735,965,704,0.0151588,-0.0735109,59.4089,8.50048,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000284279,0.00531751,0.0119759,-8.5631e-05,0.00342932,-0.00038325,0.00347062,-0.000126933,-1.46344,0.0103936,972,704,0.0127608,-0.073295,59.0688,8.32255,59.0992,8.37389
-16.0175,25.9364,-9.00337,5.38608e-05,0.00427253,0.013766,-0.000137373,0.00338039,-0.000221545,0.00339429,-0.000151271,-1.50815,0.0109871,979,704,0.0186728,-0.0670957,58.6712,8.16188,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000270239,0.00350701,0.0136965,-0.000198626,0.00325984,-5.58658e-05,0.00326074,-0.000199528,-1.55465,0.0112916,986,704,0.0209678,-0.0623066,58.1005,7.98446,58.1292,8.0132
-14.6477,25.9384,-8.80541,-1.49496e-06,0.00342798,0.0118571,-0.000234524,0.00307023,6.44258e-05,0.00307149,-0.00023578,1.55131,0.011445,993,704,0.0160279,-0.0639131,57.4548,7.7843,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000811437,0.00366668,0.00713056,-0.000243018,0.00284777,0.000117603,0.00285224,-0.000247486,1.53282,0.0115881,1000,704,0.00172522,-0.0632888,56.8217,7.5772,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00157914,0.00427767,0.0048055,-0.000242662,0.00260907,0.000122513,0.00261432,-0.000247915,1.52794,0.0113379,1007,704,-0.008996,-0.0700429,56.2946,7.36676,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00134732,0.00511927,0.00417972,-0.000240726,0.00230842,8.76315e-05,0.00231143,-0.000243735,1.53647,0.0109106,1014,704,-0.00745344,-0.078439,55.8323,7.18112,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.001164,0.0059517,0.00424109,-0.000216697,0.00196535,1.55019e-05,0.00196546,-0.000216807,1.56369,0.0106443,1021,704,-0.00549058,-0.0852406,55.3503,6.97689,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00102858,0.00670713,0.00167861,-0.000158465,0.00160861,-8.24392e-05,0.00161245,-0.000162303,-1.52428,0.0103109,1028,704,-0.00769092,-0.0880709,54.783,6.80499,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000856478,0.00673571,-0.000199312,-8.79074e-05,0.00121691,-0.00018259,0.00124198,-0.000112976,-1.43435,0.0100147,1035,704,-0.00862728,-0.0844456,54.1715,6.63572,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000414576,0.00568902,0.00111269,-8.8611e-06,0.000797729,-0.000292229,0.000892475,-0.000103607,-1.25727,0.00991752,1042,704,-0.0023766,-0.0719959,53.6026,6.47467,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000262024,0.00463255,0.00403116,6.15935e-05,0.000382138,-0.000375183,0.000629848,-0.000186117,-0.987258,0.00988364,1049,704,0.00337299,-0.064602,53.0912,6.31229,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000367342,0.00411957,0.00690876,9.32485e-05,1.01903e-05,-0.000392686,0.000446595,-0.000343156,-0.732716,0.0099756,1056,704,0.00660027,-0.0655901,52.5845,6.13584,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00139621,0.00409815,0.00795107,8.69984e-05,-0.000294541,-0.000347307,0.00029248,-0.000500023,-0.534252,0.00998898,1063,704,-0.00203587,-0.0691825,51.957,5.93297,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00233929,0.00424967,0.00845302,6.84896e-05,-0.000513437,-0.000264651,0.000170845,-0.000615793,-0.369038,0.0102479,1070,704,-0.0105907,-0.0733445,51.282,5.71576,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00223201,0.0042999,0.0107717,5.40856e-05,-0.000633875,-0.000193846,0.000104945,-0.000684735,-0.256589,0.0107306,1077,704,-0.0059472,-0.0749052,50.6056,5.49882,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00131993,0.00360316,0.0137533,2.49169e-05,-0.000660745,-0.000163919,6.20893e-05,-0.000697917,-0.223001,0.0110551,1084,704,0.00779359,-0.068287,50.0281,5.30119,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00103164,0.00272641,0.0156127,-4.4646e-05,-0.000613075,-0.000140072,-1.2004e-05,-0.000645717,-0.228951,0.0111219,1091,704,0.01365,-0.0575358,49.4908,5.13806,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000847275,0.00260879,0.0174274,-0.000134877,-0.000552824,-8.12319e-05,-0.000119644,-0.000568057,-0.185372,0.0109972,1098,704,0.0184687,-0.0560928,49.0073,4.96689,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00156237,0.0032966,0.0141534,-0.000206583,-0.000481232,7.70123e-06,-0.000206367,-0.000481448,0.0280109,0.0105254,1105,704,0.00647418,-0.0592848,48.5872,4.77706,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00228105,0.00424383,0.0105039,-0.00023409,-0.000414372,7.97947e-05,-0.000203846,-0.000444617,0.362295,0.0101781,1112,704,-0.00619197,-0.0675299,48.2374,4.57602,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00243285,0.00452596,0.00661038,-0.000220464,-0.000364574,0.000117223,-0.000154921,-0.000430117,0.509826,0.0100594,1119,704,-0.0136801,-0.0682463,47.9238,4.40002,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0025644,0.00422765,0.00335011,-0.000195717,-0.000348968,0.000161145,-9.39072e-05,-0.000450778,0.563466,0.00993993,1126,704,-0.0200723,-0.062738,47.6533,4.21257,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00272511,0.00361928,0.00645053,-0.000172712,-0.000327372,0.000236065,-1.63389e-06,-0.00049845,0.627117,0.00978006,1133,704,-0.0166824,-0.057035,47.4391,4.02488,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00311224,0.00265378,0.0138289,-0.000137621,-0.000299054,0.000307536,9.9615e-05,-0.00053629,0.657062,0.0095308,1140,704,-0.0085553,-0.0512897,47.3772,3.82586,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00359115,0.00203246,0.0181752,-8.84307e-05,-0.000291908,0.000341803,0.000166454,-0.000546792,0.640747,0.00971413,1147,704,-0.00605675,-0.0483914,47.4673,3.62717,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00434143,0.00218204,0.0147505,-2.82049e-05,-0.000328889,0.00034427,0.000197119,-0.000554212,0.57953,0.010044,1154,704,-0.0188924,-0.047251,47.6803,3.44387,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00441267,0.00270027,0.0101494,3.89305e-05,-0.000401798,0.00035758,0.000238595,-0.000601462,0.509252,0.0102431,1161,704,-0.0269981,-0.0485345,47.9493,3.25995,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00387011,0.00358084,0.00513646,9.20916e-05,-0.000486767,0.000398541,0.000295211,-0.000689886,0.471344,0.0101644,1168,704,-0.029807,-0.0529868,48.1738,3.07775,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00338003,0.00423033,0.00244779,0.000123197,-0.000582787,0.000432958,0.000328824,-0.000788414,0.443397,0.0100904,1175,704,-0.0293833,-0.0561049,48.3321,2.8819,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00255253,0.00472962,-0.000302043,0.000134671,-0.000718947,0.000465417,0.000339352,-0.000923627,0.414321,0.0100579,1182,704,-0.0257647,-0.0592376,48.3917,2.65915,48.416,2.69422
4.793,26.0801,-7.51571,-0.00216281,0.00471851,-0.00127703,0.000129984,-0.000902274,0.000509268,0.000338936,-0.00111123,0.389354,0.0102304,1189,704,-0.0235658,-0.0570836,48.4264,2.4535,48.445,2.489
5.50419,26.0923,-7.55141,-0.00206038,0.00397481,0.00163183,0.000103723,-0.00113236,0.000541566,0.000307429,-0.00133606,0.359772,0.00986164,1196,704,-0.0175708,-0.0504322,48.4948,2.25867,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00281066,0.00305032,0.00773782,4.49202e-05,-0.00138996,0.000527018,0.000217687,-0.00156273,0.316779,0.00970963,1203,704,-0.014381,-0.0477397,48.5432,2.07605,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00382209,0.00349152,0.00938173,-2.42045e-05,-0.00168014,0.000459998,9.49964e-05,-0.00179934,0.253556,0.00971683,1210,704,-0.0213449,-0.0601737,48.5156,1.86681,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00403948,0.00445988,0.00602515,-6.71568e-05,-0.00198262,0.000368235,1.19477e-06,-0.00205097,0.183531,0.0100505,1217,704,-0.0291613,-0.0751655,48.4718,1.64897,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00341104,0.00499594,0.0015863,-7.12653e-05,-0.00225443,0.000282253,-3.53643e-05,-0.00229033,0.126515,0.0102922,1224,704,-0.030631,-0.0821584,48.4964,1.45719,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00293567,0.00454126,0.000314817,-5.01505e-05,-0.00244809,0.00021574,-3.08952e-05,-0.00246735,0.0890163,0.010607,1231,704,-0.028151,-0.0763212,48.5589,1.27873,48.588,1.29394
9.76,26.1573,-7.652,-0.00255086,0.00438167,0.000703923,-2.5848e-05,-0.00254972,0.000178251,-1.33209e-05,-0.00256225,0.0701618,0.0106198,1238,704,-0.023669,-0.0716778,48.6648,1.07648,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0026124,0.00438777,0.00164562,-1.78851e-06,-0.00247685,0.000144808,6.65488e-06,-0.0024853,0.0582419,0.0106849,1245,704,-0.0226456,-0.065853,48.736,0.866425,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00343272,0.00497684,-0.00147255,4.13487e-05,-0.00226914,8.37546e-05,4.43808e-05,-0.00227217,0.0361864,0.010979,1252,704,-0.036445,-0.0671257,48.699,0.657626,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00448236,0.00516365,-0.00259453,0.000103627,-0.00196042,-3.95038e-05,0.000104383,-0.00196117,-0.0191297,0.011296,1259,704,-0.0489125,-0.0663361,48.5505,0.48309,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00448411,0.00471828,0.00051203,0.000154797,-0.00158523,-0.00021216,0.000180292,-0.00161072,-0.119595,0.0114852,1266,704,-0.0431921,-0.0648891,48.3315,0.311838,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00377572,0.00438829,0.00543407,0.000182256,-0.00119946,-0.000371516,0.000275815,-0.00129301,-0.246699,0.0113124,1273,704,-0.026992,-0.0664649,48.1415,0.114558,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0024005,0.00397575,0.00818109,0.000189259,-0.000848372,-0.000449203,0.000356704,-0.00101582,-0.356805,0.0108589,1280,704,-0.00816001,-0.0654867,48.034,-0.0882231,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0011494,0.00417001,0.00651851,0.000188102,-0.000573438,-0.000448707,0.000395824,-0.000781161,-0.43356,0.0107028,1287,704,0.00122286,-0.0706867,47.9648,-0.302215,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0013735,0.00503436,0.00262699,0.000190058,-0.00039639,-0.000410366,0.000401195,-0.000607528,-0.475188,0.010504,1294,704,-0.00820616,-0.0837508,47.8914,-0.512239,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0020591,0.0058939,0.000114262,0.000196399,-0.000337606,-0.000368251,0.000384258,-0.000525465,-0.471726,0.0104315,1301,704,-0.0197127,-0.0931525,47.8171,-0.72051,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00240365,0.00586113,0.00119428,0.000199553,-0.000354124,-0.000335396,0.000357606,-0.000512176,-0.440377,0.0103171,1308,704,-0.0210211,-0.0934187,47.7165,-0.898881,47.7421,-0.872666
