 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00148845,0.00188487,0.00273725,0.00125022,-0.0011378,0.00161306,0.0020631,-0.00195068,0.466794,0.0112396,1294,690,0.0199872,-0.0352346,53.9723,-0.675604,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00176165,0.00639798,0.00137354,0.00133611,-0.000764383,0.00158685,0.00218878,-0.00161706,0.49307,0.0110019,1301,690,0.0201243,-0.0871202,53.8126,-0.90116,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.00247847,0.0109488,-0.000213864,0.00138995,-0.000432554,0.00151292,0.00224485,-0.00128746,0.514339,0.0106876,1308,690,0.0241596,-0.140143,53.6116,-1.09831,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0037233,0.0152158,-0.00380235,0.00143492,-0.000219575,0.00140341,0.00223675,-0.00102141,0.519084,0.0100985,1315,690,0.0294044,-0.184689,53.3214,-1.32505,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00521763,0.0195493,-0.0106577,0.00148612,-9.50598e-05,0.00126171,0.00218446,-0.000793407,0.505523,0.0102352,1322,690,0.0305451,-0.221828,53.0943,-1.55358,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00688798,0.0224555,-0.0139038,0.00156374,-7.52068e-05,0.00108905,0.0021072,-0.000618659,0.462859,0.0109005,1329,690,0.0402291,-0.241453,52.9646,-1.80607,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00912336,0.0244689,-0.0129957,0.00166973,-0.000129755,0.000888115,0.00203422,-0.000494246,0.389447,0.0114828,1336,690,0.0635631,-0.255133,52.8778,-2.0532,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0115417,0.0262634,-0.00740953,0.00179767,-0.000257615,0.000670297,0.00199695,-0.000456899,0.288984,0.0119306,1343,690,0.0981067,-0.278146,52.8076,-2.28984,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0136704,0.028366,-0.00419574,0.00191222,-0.000410073,0.000454915,0.00199815,-0.000496007,0.1867,0.0121846,1350,690,0.125288,-0.308839,52.6678,-2.50825,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0225338,-0.0731338,0.0151945,-0.00210136,0.00484377,-0.000283195,0.0048553,-0.00211289,-1.53011,0.0124328,979,697,-0.206194,0.692444,61.2433,9.0185,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0244406,-0.0703837,0.0213895,-0.00203422,0.00486241,0.000257975,0.00487205,-0.00204386,1.53346,0.0124453,986,697,-0.216868,0.663239,60.6483,8.79947,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0263351,-0.065012,0.0242235,-0.00185967,0.00486074,0.000820108,0.00495937,-0.0019583,1.4511,0.0121807,993,697,-0.231643,0.606159,60.0068,8.53482,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0286934,-0.0587384,0.0234582,-0.00156606,0.00487536,0.00136758,0.00515369,-0.00184438,1.37002,0.0118818,1000,697,-0.255842,0.546029,59.4008,8.26261,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0298773,-0.0510902,0.0245581,-0.0012016,0.00493264,0.00184896,0.00544684,-0.00171581,1.29955,0.0114841,1007,697,-0.265722,0.467728,58.8763,7.99316,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0302945,-0.0425154,0.0293751,-0.000781023,0.00496322,0.00225652,0.00574363,-0.00156143,1.23783,0.011193,1014,697,-0.26279,0.375424,58.3759,7.70802,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0311353,-0.0334069,0.0316813,-0.000319502,0.00497425,0.0025427,0.0059977,-0.00134295,1.18813,0.0110064,1021,697,-0.267452,0.280084,57.8258,7.42979,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.032071,-0.0241937,0.0320267,0.000167169,0.00497021,0.00272735,0.00620266,-0.00106528,1.14638,0.0109424,1028,697,-0.275761,0.185989,57.2298,7.16755,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0320615,-0.0153683,0.0314394,0.00062656,0.00495854,0.00285256,0.00637426,-0.000789159,1.11012,0.0108828,1035,697,-0.27592,0.095547,56.6334,6.90818,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0311582,-0.00745707,0.0311272,0.00106764,0.00486263,0.00282861,0.00637124,-0.000440964,1.08084,0.0109528,1042,697,-0.266879,0.0221227,56.0931,6.65559,56.464,6.57657
-9.04543,26.705,-8.86713,-0.029751,-0.000398093,0.0310022,0.00149555,0.00464594,0.00265508,0.00615793,-1.64367e-05,1.05313,0.0109394,1049,697,-0.252526,-0.0450541,55.5738,6.40597,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0283242,0.0054631,0.0307376,0.00186408,0.00431653,0.00241561,0.00579933,0.000381279,1.02026,0.0108892,1056,697,-0.238191,-0.101169,55.0194,6.15592,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0275183,0.0108796,0.0319469,0.00213116,0.00386869,0.00218708,0.00535324,0.00064661,0.974454,0.0106553,1063,697,-0.227915,-0.155978,54.329,5.91207,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0266123,0.0163928,0.0319803,0.00232464,0.00331961,0.00197693,0.00486069,0.000783565,0.908661,0.0105629,1070,697,-0.218336,-0.212216,53.6145,5.64528,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0248744,0.0212186,0.0341151,0.00245833,0.0027109,0.00175759,0.00434673,0.000822492,0.821263,0.0107738,1077,697,-0.197283,-0.265892,52.9551,5.38279,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0219764,0.0250969,0.0375841,0.00251796,0.00208178,0.00150868,0.00382424,0.00077551,0.713616,0.0111363,1084,697,-0.162589,-0.309901,52.4482,5.1486,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0200244,0.0280943,0.0403533,0.00249705,0.00147254,0.00126284,0.00334758,0.000622013,0.592719,0.0113898,1091,697,-0.138337,-0.343221,52.006,4.93518,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0182291,0.0299616,0.0438586,0.00242435,0.00090265,0.00107836,0.00298325,0.000343743,0.478175,0.0114534,1098,697,-0.114441,-0.366841,51.5977,4.73354,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0164564,0.0311813,0.0462295,0.00233825,0.000431969,0.000931221,0.00271764,5.25739e-05,0.386884,0.0112137,1105,697,-0.092465,-0.381029,51.2181,4.53085,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0145784,0.0312085,0.0465849,0.002249,7.18006e-05,0.00077872,0.00249885,-0.000178052,0.310474,0.0108963,1112,697,-0.0725597,-0.378842,50.8714,4.32606,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0132751,0.0294003,0.0433215,0.00215603,-0.000195411,0.000632893,0.00231555,-0.000354933,0.246909,0.0110265,1119,697,-0.0640993,-0.35302,50.5289,4.1583,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0128371,0.0270927,0.0365015,0.00203661,-0.00038187,0.000545537,0.00215397,-0.000499232,0.211901,0.0110521,1126,697,-0.0699532,-0.322258,50.2446,3.97906,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0127467,0.0246375,0.0322219,0.00188586,-0.000449494,0.000488163,0.0019838,-0.000547428,0.19799,0.0109447,1133,697,-0.0753578,-0.29426,50.0621,3.80151,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0115439,0.0212575,0.0330987,0.00174268,-0.000399833,0.000372056,0.00180545,-0.000462603,0.167138,0.010355,1140,697,-0.0614067,-0.265751,50.0638,3.6412,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.010065,0.0166228,0.0323722,0.00160506,-0.000240088,0.00020491,0.00162754,-0.00026257,0.10928,0.010198,1147,697,-0.0473005,-0.22212,50.252,3.49265,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00891057,0.010645,0.027078,0.00145579,1.06809e-06,5.2504e-05,0.00145768,-8.24395e-07,0.0360296,0.0103493,1154,697,-0.0439555,-0.158778,50.579,3.36195,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00790145,0.00426362,0.0241653,0.00130355,0.000318145,-3.68002e-05,0.00130492,0.000316773,-0.0372762,0.0107071,1161,697,-0.0383583,-0.086469,50.9305,3.23557,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00712158,-0.00128085,0.0232203,0.00114563,0.000663617,-5.74879e-05,0.00115239,0.000656855,-0.117079,0.0107957,1168,697,-0.0318592,-0.0239436,51.2049,3.10689,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00643262,-0.00459616,0.0194597,0.000983179,0.000981465,-5.31879e-05,0.00103552,0.000929127,-0.777342,0.0108219,1175,697,-0.0309892,0.0153463,51.3894,2.95109,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00595896,-0.00669798,0.0115138,0.000815426,0.00119729,-2.82136e-05,0.00119937,0.000813353,-1.49744,0.0106818,1182,697,-0.0393196,0.037129,51.4745,2.78541,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00543505,-0.009006,0.00904457,0.000644205,0.00128866,2.93035e-05,0.00128999,0.000642875,1.52545,0.0107221,1189,697,-0.0380564,0.0579717,51.559,2.5969,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00525474,-0.0124071,0.0113357,0.000487057,0.00125654,9.68998e-05,0.00126856,0.000475042,1.44743,0.0103697,1196,697,-0.0320971,0.0864719,51.6333,2.42413,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00543149,-0.0152459,0.0147586,0.0003638,0.00111649,0.000170501,0.00115331,0.000326979,1.35811,0.0101999,1203,697,-0.0277038,0.111269,51.6785,2.25743,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00546611,-0.0166406,0.0131608,0.00030838,0.000874815,0.000258541,0.000975076,0.000208119,1.20086,0.0102707,1210,697,-0.0305672,0.125508,51.6463,2.05991,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00534621,-0.0172007,0.00907052,0.000347183,0.000532888,0.00037637,0.000827691,5.23808e-05,0.906336,0.0106504,1217,697,-0.0363061,0.13212,51.6229,1.85727,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00541863,-0.0171606,0.00593027,0.000473855,0.000148293,0.000494966,0.00083212,-0.000209971,0.626532,0.0109659,1224,697,-0.0423435,0.129188,51.6551,1.66749,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00554531,-0.016751,0.00628904,0.000655872,-0.000295675,0.000602541,0.000947833,-0.000587636,0.451211,0.0111971,1231,697,-0.0428566,0.125542,51.6997,1.45954,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00546043,-0.0163998,0.00786539,0.000834764,-0.000786175,0.000745722,0.00112564,-0.00107705,0.371908,0.0110107,1238,697,-0.0391942,0.129172,51.7571,1.25228,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00502046,-0.0162095,0.0112334,0.000967563,-0.00124126,0.00094643,0.00131761,-0.00159131,0.354258,0.0109622,1245,697,-0.028799,0.13641,51.7262,1.04065,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00450732,-0.0149631,0.0120569,0.00110322,-0.00160137,0.00113568,0.00151685,-0.002015,0.349276,0.0110162,1252,697,-0.0221323,0.127161,51.6003,0.822062,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00380568,-0.0121682,0.00955029,0.00123315,-0.00179758,0.00125792,0.00168723,-0.00225165,0.346416,0.0109989,1259,697,-0.0195712,0.0948136,51.435,0.607894,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00159251,-0.00937256,0.00992913,0.00132274,-0.00182316,0.0013271,0.00180779,-0.00230822,0.350413,0.0111171,1266,697,0.00313712,0.060916,51.2721,0.384743,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00107449,-0.00653957,0.00874108,0.00138188,-0.00164571,0.00137149,0.00191077,-0.0021746,0.368059,0.0110403,1273,697,0.0272582,0.0374933,51.155,0.137168,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00356149,-0.00393026,0.00881206,0.00143963,-0.00132673,0.00140626,0.00202895,-0.00191605,0.396835,0.0106915,1280,697,0.0518807,0.0172013,51.0688,-0.116542,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00422669,-0.000470245,0.005973,0.00150446,-0.000927839,0.00142513,0.00216181,-0.00158519,0.432178,0.0107584,1287,697,0.0530855,-0.0129117,50.9929,-0.376809,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00355275,0.00385069,0.000794734,0.00155439,-0.000543033,0.0014457,0.0022917,-0.00128034,0.471613,0.0109164,1294,697,0.0366802,-0.0577088,50.9118,-0.616126,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00384174,0.00833471,0.000165787,0.00158017,-0.00022688,0.00146015,0.00239374,-0.00104045,0.508339,0.0108591,1301,697,0.038331,-0.10938,50.8075,-0.848204,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00486458,0.0125034,0.000284835,0.00157472,3.80666e-05,0.00143954,0.00243814,-0.00082536,0.540266,0.0106735,1308,697,0.0486102,-0.157545,50.6628,-1.04985,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00614276,0.016443,-0.00132462,0.00155736,0.000203816,0.00138627,0.00242323,-0.000662061,0.558318,0.010169,1315,697,0.0580262,-0.200433,50.4486,-1.26146,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00739013,0.0206927,-0.00729034,0.00154522,0.000299154,0.00129689,0.00236097,-0.000516593,0.561473,0.00993352,1322,697,0.0585678,-0.242024,50.1925,-1.49578,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00888043,0.0242202,-0.0132338,0.00155996,0.000314629,0.00116855,0.00226139,-0.000386801,0.540607,0.010348,1329,697,0.0613221,-0.272231,49.9991,-1.734,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0106748,0.026867,-0.0154715,0.00160116,0.000277385,0.00100502,0.00214267,-0.000264123,0.494206,0.0108791,1336,697,0.0741318,-0.289708,49.909,-1.95984,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.012916,0.0289238,-0.0129968,0.00166419,0.000181124,0.000825749,0.0020325,-0.000187177,0.41954,0.0113218,1343,697,0.10064,-0.304998,49.8588,-2.1872,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0145045,0.0311703,-0.0100004,0.00171737,6.28913e-05,0.000658163,0.00194726,-0.000166989,0.336029,0.0116719,1350,697,0.121937,-0.329984,49.7594,-2.40467,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0155426,0.0341175,-0.0083767,0.00173196,-6.27152e-05,0.000487576,0.00185587,-0.000186625,0.248865,0.0115628,1357,697,0.135251,-0.369576,49.523,-2.62388,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0164013,0.0373767,-0.00944555,0.00169253,-0.000172365,0.000318791,0.00174552,-0.000225355,0.164715,0.0115137,1364,697,0.141371,-0.410098,49.2365,-2.85349,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0162048,-0.0786648,0.0113438,-0.00205469,0.00364763,-0.000889861,0.00378327,-0.00219032,-1.41953,0.0107876,965,704,-0.148723,0.764388,59.2555,9.34992,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.018813,-0.0779418,0.0104198,-0.002078,0.00382985,-0.000619032,0.00389402,-0.00214216,-1.46751,0.0112397,972,704,-0.175746,0.751103,58.8919,9.16565,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0206659,-0.0769183,0.0176065,-0.00207041,0.00394803,-0.000234481,0.00395716,-0.00207953,-1.53191,0.0119441,979,704,-0.184707,0.734251,58.4606,8.97853,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0231446,-0.0741581,0.0240374,-0.00199904,0.00400908,0.000241316,0.00401876,-0.00200871,1.53072,0.0121131,986,704,-0.200771,0.702771,57.8488,8.75714,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0254871,-0.0690931,0.0272269,-0.0018379,0.00405164,0.000745789,0.00414461,-0.00193087,1.44677,0.0121286,993,704,-0.219575,0.649422,57.1715,8.49839,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0283195,-0.0630316,0.0257732,-0.00158052,0.00410184,0.00125071,0.00436494,-0.00184362,1.36346,0.0119974,1000,704,-0.249496,0.594733,56.5114,8.22532,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0295943,-0.0551308,0.0270563,-0.00125766,0.00417974,0.00171184,0.00467378,-0.00175171,1.28983,0.0116473,1007,704,-0.260023,0.513257,55.9713,7.93834,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0299895,-0.0458693,0.0324428,-0.000871321,0.00423526,0.00211642,0.00499837,-0.00163443,1.22474,0.0112592,1014,704,-0.256022,0.411599,55.4897,7.66838,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0311673,-0.0361169,0.0352889,-0.000433078,0.00427295,0.00242331,0.00529768,-0.0014578,1.17074,0.011009,1021,704,-0.26328,0.310002,54.9886,7.37631,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.032461,-0.0261251,0.0365173,3.35172e-05,0.00429587,0.00264358,0.00556034,-0.00123095,1.12464,0.0105886,1028,704,-0.273888,0.206,54.3994,7.11505,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0326889,-0.0157944,0.0358843,0.000477333,0.00431162,0.00280642,0.00579322,-0.00100426,1.08505,0.0102822,1035,704,-0.276438,0.101098,53.7815,6.84626,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0313763,-0.00708384,0.0369482,0.000897358,0.00425886,0.00284205,0.00587995,-0.000723731,1.05243,0.0101903,1042,704,-0.261249,0.0174385,53.222,6.58629,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0299814,0.0012307,0.0372708,0.00129501,0.00410208,0.00274305,0.00577982,-0.000382733,1.02187,0.0103042,1049,704,-0.246242,-0.0648908,52.7287,6.32989,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0285933,0.00834227,0.0392751,0.00162877,0.0038466,0.00257589,0.00554213,-6.67612e-05,0.988657,0.0106298,1056,704,-0.228873,-0.136156,52.2387,6.07217,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0278993,0.0149182,0.040561,0.0018664,0.00349077,0.002403,0.00521513,0.00014204,0.948365,0.0107295,1063,704,-0.219438,-0.204737,51.6277,5.80157,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0272403,0.020818,0.0429236,0.00203408,0.00305237,0.00222875,0.00482939,0.000257061,0.897694,0.0110036,1070,704,-0.208718,-0.269116,50.9645,5.5263,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0260337,0.0264953,0.0458898,0.00214342,0.00256201,0.0020341,0.00439755,0.000307875,0.836664,0.0113777,1077,704,-0.191552,-0.332722,50.2978,5.25745,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0238231,0.0314837,0.0473039,0.0021845,0.00204986,0.00180725,0.00392569,0.000308677,0.766782,0.0114604,1084,704,-0.166614,-0.387249,49.7367,5.00926,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0220772,0.0354563,0.0472828,0.00215964,0.00154197,0.00157661,0.00345738,0.000244233,0.68868,0.0114506,1091,704,-0.148465,-0.431149,49.218,4.80632,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0204141,0.0383448,0.0477346,0.00210266,0.00105716,0.00138237,0.00305782,0.000102006,0.60463,0.0113723,1098,704,-0.130473,-0.460836,48.7522,4.6079,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.018916,0.039752,0.0503781,0.00205269,0.000651034,0.00120519,0.00274601,-4.22845e-05,0.522043,0.0109371,1105,704,-0.110786,-0.473074,48.3414,4.4032,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0170968,0.0401217,0.050536,0.00200945,0.000334244,0.00102735,0.00249738,-0.000153684,0.443397,0.0105701,1112,704,-0.0916995,-0.473039,48.0086,4.19928,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0159325,0.0386166,0.0481795,0.00196111,8.62785e-05,0.000865438,0.00229952,-0.000252132,0.372748,0.0105223,1119,704,-0.0831115,-0.452257,47.705,4.03507,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.015367,0.0365456,0.0432694,0.0018919,-9.9991e-05,0.000754603,0.00214549,-0.000353578,0.324197,0.0104309,1126,704,-0.0845949,-0.425753,47.4451,3.86467,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0150542,0.0340865,0.0407242,0.00180176,-0.00019321,0.000669191,0.00200544,-0.000396888,0.295456,0.0103393,1133,704,-0.0849149,-0.399125,47.2476,3.70198,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0139515,0.0306091,0.0432991,0.00172171,-0.000191023,0.000533953,0.00186067,-0.000329984,0.254602,0.0100847,1140,704,-0.0691205,-0.368096,47.2107,3.53561,47.436,3.84934
0.507379,25.9961,-7.13269,-0.012574,0.0262117,0.0440414,0.00164139,-0.00010503,0.000356417,0.00171133,-0.000174968,0.193764,0.0101772,1147,704,-0.0535037,-0.325873,47.3267,3.37905,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0112359,0.0202076,0.0388462,0.00153986,4.07266e-05,0.000191904,0.00156403,1.65508e-05,0.125319,0.0103551,1154,704,-0.0480084,-0.26172,47.5641,3.25904,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00948279,0.0130697,0.0340722,0.00142485,0.000237607,8.42884e-05,0.00143081,0.000231653,0.0705234,0.010547,1161,704,-0.0378604,-0.183451,47.8515,3.14949,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00800882,0.00666038,0.029597,0.00129753,0.000458277,4.6479e-05,0.0013001,0.000455711,0.0551564,0.0104201,1168,704,-0.0301608,-0.111013,48.0842,3.0358,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00728363,0.00186168,0.0250145,0.00116164,0.000666503,5.09801e-05,0.00116684,0.000661309,0.101542,0.0101982,1175,704,-0.0302171,-0.0556983,48.2488,2.89377,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00742761,-0.00104386,0.017766,0.00101682,0.000803747,9.4851e-05,0.00105292,0.000767641,0.363721,0.0100281,1182,704,-0.0434821,-0.0234424,48.308,2.71098,48.416,2.69422
4.793,26.0801,-7.51571,-0.00727139,-0.00403007,0.0150593,0.000867467,0.000852477,0.000176575,0.00103671,0.000683238,0.764188,0.010156,1189,704,-0.046201,0.00574001,48.3442,2.54069,48.445,2.489
5.50419,26.0923,-7.55141,-0.00686695,-0.00755883,0.0172344,0.000730602,0.000815664,0.000264611,0.00104114,0.000505125,0.865082,0.00988655,1196,704,-0.0381336,0.0367426,48.4172,2.37852,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0066801,-0.0107674,0.02269,0.000622027,0.000709315,0.000357287,0.00102561,0.000305728,0.846174,0.00979202,1203,704,-0.0265081,0.0629225,48.4762,2.2192,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0063046,-0.013226,0.0255368,0.000571135,0.000532272,0.000464191,0.0010163,8.71057e-05,0.76448,0.00971763,1210,704,-0.0173862,0.0806217,48.4602,2.03607,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00564677,-0.0141576,0.0216403,0.000605765,0.000288954,0.000583459,0.00105194,-0.000157221,0.652846,0.0099587,1217,704,-0.0172836,0.0899758,48.4262,1.8328,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0055126,-0.0143387,0.0146132,0.000723345,2.5918e-05,0.000691945,0.00114948,-0.000400216,0.551992,0.0100482,1224,704,-0.0280224,0.0938808,48.451,1.64855,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00564442,-0.0144147,0.0089248,0.000895525,-0.000268549,0.000786464,0.0012919,-0.000664925,0.466841,0.0103671,1231,704,-0.0392112,0.0970107,48.516,1.47212,48.588,1.29394
9.76,26.1573,-7.652,-0.00559305,-0.0141979,0.00723586,0.00107523,-0.000584731,0.000902421,0.00147132,-0.000980813,0.413594,0.0105176,1238,704,-0.0416603,0.101753,48.6226,1.26544,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00493817,-0.0139383,0.0105765,0.00123036,-0.000863216,0.00105603,0.00167051,-0.00130336,0.394896,0.0106505,1245,704,-0.0291808,0.108746,48.6964,1.04535,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00411241,-0.0126666,0.0119214,0.00138862,-0.00106268,0.00119329,0.00187357,-0.00154763,0.386011,0.0109749,1252,704,-0.0184801,0.0995308,48.6675,0.823786,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00284074,-0.0104379,0.0119988,0.00154069,-0.00114412,0.00127015,0.00204635,-0.00164978,0.378874,0.0113077,1259,704,-0.00561426,0.0763218,48.5401,0.630413,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000635989,-0.00787457,0.011817,0.00165574,-0.00111065,0.00129897,0.00217005,-0.00162496,0.377002,0.0114946,1266,704,0.0159768,0.0497778,48.3491,0.431979,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00187145,-0.00501405,0.0102891,0.00173332,-0.000943656,0.00130873,0.00226681,-0.00147715,0.387078,0.0113547,1273,704,0.0379745,0.0245804,48.1887,0.204469,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00445159,-0.0021392,0.00959272,0.00179018,-0.000686053,0.0013233,0.00236426,-0.00126013,0.409321,0.0109088,1280,704,0.0621403,0.00155836,48.0994,-0.0348277,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00598148,0.00150358,0.00544631,0.00183341,-0.000381223,0.00134305,0.00246677,-0.00101458,0.440653,0.0107632,1287,704,0.0694587,-0.0326887,48.0373,-0.285033,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00575516,0.00564909,0.00319201,0.00184819,-0.000100674,0.00138207,0.0025648,-0.000817286,0.478343,0.0106575,1294,704,0.0629868,-0.0783045,47.961,-0.530896,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0059571,0.0101872,0.00171003,0.00183126,0.00012058,0.00142734,0.00263993,-0.000688084,0.515462,0.0106764,1301,704,0.0621825,-0.131054,47.8938,-0.771273,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00743774,0.0137651,0.00336151,0.00178434,0.000297746,0.00144289,0.00266413,-0.000582044,0.547553,0.0106334,1308,704,0.0799293,-0.172282,47.8105,-0.982065,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00930631,0.0171516,0.00519599,0.00172357,0.00040232,0.00142484,0.00263349,-0.000507594,0.568325,0.0102849,1315,704,0.101845,-0.208818,47.6601,-1.1909,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0103943,0.0207576,0.00234695,0.00166642,0.000457599,0.00136744,0.00255707,-0.000433049,0.577307,0.00996626,1322,704,0.10695,-0.243557,47.437,-1.42059,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0115247,0.0246026,-0.00407833,0.00163445,0.000454373,0.00126687,0.00244194,-0.000353122,0.567463,0.0100749,1329,704,0.105319,-0.275926,47.1838,-1.66886,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0127718,0.0277791,-0.00869528,0.00162484,0.000413391,0.00112723,0.00229879,-0.000260552,0.538856,0.0105075,1336,704,0.108202,-0.300222,47.0547,-1.89144,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0142766,0.0305239,-0.0108502,0.00163205,0.000324255,0.000972149,0.00214975,-0.000193452,0.489339,0.0107121,1343,704,0.118394,-0.321945,47.016,-2.10696,46.8553,-1.8329
