 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000930235,0.00266482,0.00175402,7.60197e-05,-0.00174808,-2.32994e-05,7.63172e-05,-0.00174838,-0.0127703,0.0110626,1294,690,-0.00538511,-0.0610553,53.9504,-0.663847,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00107346,0.00248562,0.00137919,0.000127439,-0.00138761,-0.000133327,0.000139082,-0.00139925,-0.0871098,0.0106649,1301,690,-0.00745962,-0.0601321,53.7847,-0.849966,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.000866264,0.00211287,0.00201681,0.000143599,-0.00106202,-0.000211106,0.000179496,-0.00109792,-0.168428,0.0103101,1308,690,-0.004139,-0.0590125,53.5747,-1.00636,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000827507,0.00226121,0.00109354,0.000153252,-0.000779305,-0.000254528,0.000218198,-0.000844252,-0.249834,0.00977003,1315,690,-0.0055403,-0.0582105,53.2679,-1.20033,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00127829,0.00307391,-0.00120796,0.000165453,-0.000534525,-0.000267899,0.000256215,-0.000625287,-0.326658,0.00999673,1322,690,-0.0144954,-0.061203,53.0138,-1.39991,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00159129,0.00297349,0.000466706,0.00018094,-0.000313196,-0.00022424,0.000267528,-0.000399784,-0.3685,0.0106808,1329,690,-0.0143486,-0.057805,52.8562,-1.62325,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00183696,0.00233356,0.00398497,0.000220583,-0.000130247,-0.000159206,0.000282058,-0.000191722,-0.368498,0.0112199,1336,690,-0.009831,-0.0514044,52.7406,-1.84161,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0011082,0.00151066,0.00760741,0.000277926,1.55699e-05,-6.42776e-05,0.000292827,6.68195e-07,-0.227809,0.0116221,1343,690,0.00460122,-0.0470314,52.6571,-2.05004,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000227804,0.00167894,0.00666441,0.000326938,0.000165546,8.0517e-05,0.000360237,0.000132247,0.392144,0.0117505,1350,690,0.0115604,-0.0557374,52.5119,-2.24492,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-9.74686e-05,0.00182177,-0.00703594,4.12379e-05,0.00178748,-5.20175e-05,0.00178903,3.96898e-05,-1.54104,0.0116789,979,697,-0.00955393,-0.0574394,61.5129,8.307,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000352521,0.00157532,-0.00739761,6.31641e-05,0.0016619,-2.357e-05,0.00166225,6.28167e-05,-1.55606,0.0116989,986,697,-0.0127113,-0.0521648,60.9488,8.1233,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00118915,0.00203078,-0.00845675,7.10336e-05,0.00155745,1.13571e-05,0.00155754,7.09468e-05,1.56316,0.0115383,993,697,-0.0225949,-0.055563,60.3261,7.90891,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00167941,0.00250414,-0.00990038,7.08299e-05,0.00151549,4.14158e-05,0.00151668,6.96435e-05,1.54216,0.0115672,1000,697,-0.0295278,-0.060769,59.7395,7.69843,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000644641,0.00251989,-0.00758869,5.64918e-05,0.00151444,5.71127e-05,0.00151667,5.4258e-05,1.5317,0.011268,1007,697,-0.0161621,-0.0632902,59.2333,7.50349,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00143843,0.00256767,-0.00425872,2.90881e-05,0.00149285,2.52687e-05,0.00149328,2.8652e-05,1.55354,0.0109427,1014,697,0.00913294,-0.0660947,58.76,7.30127,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00228988,0.00284963,-0.00278741,1.27627e-05,0.00142424,-7.81418e-05,0.00142855,8.44989e-06,-1.51566,0.0106856,1021,697,0.0196351,-0.0709456,58.2278,7.11002,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00153766,0.00279351,-0.00372241,9.32937e-06,0.00133193,-0.000205962,0.00136326,-2.20019e-05,-1.41983,0.0105558,1028,697,0.0107053,-0.0650316,57.636,6.93482,57.6121,6.91918
-10.4192,26.7047,-9.056,0.000549997,0.00282934,-0.00653038,2.04795e-05,0.00123156,-0.00033874,0.00131987,-6.78275e-05,-1.31578,0.0105141,1035,697,-0.00316911,-0.0641062,57.0345,6.76322,57.014,6.74479
-9.73252,26.7045,-8.96012,-6.36912e-05,0.0025814,-0.0091873,4.41066e-05,0.0011091,-0.000471462,0.00128782,-0.000134613,-1.20846,0.0105842,1042,697,-0.0132372,-0.0546703,56.4844,6.59463,56.464,6.57657
-9.04543,26.705,-8.86713,-6.5423e-05,0.00242976,-0.0126232,8.05726e-05,0.000951634,-0.000588915,0.00124857,-0.000216364,-1.10379,0.01055,1049,697,-0.0183656,-0.0464512,55.9583,6.41909,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.000128257,0.00247877,-0.0130832,0.000113532,0.00075189,-0.000682731,0.00118637,-0.000320944,-1.00406,0.0105682,1056,697,-0.0172953,-0.0445203,55.392,6.22763,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00043917,0.0019656,-0.0104763,0.000132865,0.000512083,-0.000759927,0.0011057,-0.00046075,-0.907657,0.0105122,1063,697,-0.0193625,-0.0388524,54.6848,6.0398,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00100441,0.00118523,-0.00639055,0.000162292,0.000266614,-0.000810086,0.00102622,-0.000597311,-0.817549,0.0103459,1070,697,-0.0191542,-0.0313645,53.9468,5.82894,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00106805,0.000584689,0.000132761,0.000212236,5.48333e-05,-0.000823329,0.000960617,-0.000693548,-0.737748,0.0103753,1077,697,-0.0101243,-0.0323756,53.2601,5.61563,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000475033,0.000318028,0.00481836,0.000254003,-0.0001242,-0.000786874,0.000874179,-0.000744376,-0.667475,0.0105864,1084,697,0.00288644,-0.0359475,52.7278,5.42226,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00021724,0.000600525,0.00763555,0.000267381,-0.000270223,-0.000675806,0.000725881,-0.000728723,-0.596115,0.0108944,1091,697,0.00989867,-0.0481995,52.2689,5.24231,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000409595,0.000860228,0.00762098,0.000247686,-0.000402568,-0.000498132,0.000517406,-0.000672288,-0.496265,0.011087,1098,697,0.00811098,-0.0546012,51.8483,5.06142,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000391414,0.000791971,0.00554428,0.000203295,-0.000516777,-0.000284383,0.000302061,-0.000615544,-0.334268,0.0110197,1105,697,0.00516494,-0.0504599,51.4606,4.8734,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000205149,0.000884032,0.0063047,0.000158642,-0.000604985,-4.58114e-05,0.000161381,-0.000607724,-0.0597063,0.0107857,1112,697,0.0123618,-0.050854,51.1002,4.66941,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.000738665,0.00116211,0.00676472,0.000125717,-0.000659125,0.000195702,0.000171809,-0.000705217,0.231305,0.0108975,1119,697,0.0184994,-0.0548228,50.7422,4.4839,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.000664063,0.00188935,0.00470101,0.000101882,-0.000692821,0.000431857,0.000291377,-0.000882316,0.413493,0.0106845,1126,697,0.0145808,-0.0613368,50.4428,4.27366,50.4454,4.25734
-0.786813,26.7288,-7.81445,-6.07043e-05,0.00264744,0.00473679,9.20618e-05,-0.000671762,0.000617764,0.000436435,-0.00101613,0.508545,0.0104287,1133,697,0.00742286,-0.0652973,50.243,4.05684,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000656614,0.0025291,0.004029,0.000112131,-0.000617404,0.000694704,0.000532009,-0.00103728,0.543648,0.00991033,1140,697,0.000385934,-0.0617016,50.23,3.85857,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000306751,0.00221627,0.00260328,0.00015772,-0.000551337,0.000662719,0.000554781,-0.000948398,0.539787,0.00992228,1147,697,0.00165004,-0.0603675,50.4083,3.66679,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000334837,0.00210358,0.00122333,0.000201002,-0.000494132,0.000588515,0.000536921,-0.000830051,0.518665,0.010229,1154,697,-0.000790805,-0.0626376,50.7155,3.47796,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000541266,0.00183345,0.00106886,0.000225936,-0.000425655,0.000529181,0.000521571,-0.00072129,0.509471,0.010549,1161,697,-0.00309831,-0.0582137,51.0493,3.29267,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000720688,0.00192998,0.000310453,0.000237778,-0.000329931,0.000465257,0.000498935,-0.000591088,0.511491,0.0106522,1168,697,-0.00620305,-0.0528455,51.3137,3.10788,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000282534,0.00162739,-0.00106468,0.000244761,-0.000232286,0.000351559,0.000431076,-0.0004186,0.487332,0.0107857,1175,697,-0.00422538,-0.0429999,51.4907,2.9174,51.491,2.90519
4.23074,26.8338,-8.34779,0.000204157,0.00206229,-0.00624645,0.000234808,-0.000184851,0.000228562,0.000335251,-0.000285294,0.414051,0.0107525,1182,697,-0.00810317,-0.0476623,51.5703,2.72299,51.5555,2.70658
4.9431,26.8471,-8.38539,0.000802841,0.0025915,-0.00661836,0.000190559,-0.000178298,0.000137288,0.000236048,-0.000223786,0.319952,0.0107162,1189,697,-0.0028185,-0.0576513,51.6511,2.50518,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00141875,0.00241076,-0.00227445,0.000101809,-0.000206853,6.44172e-05,0.000114713,-0.000219757,0.197706,0.0102847,1196,697,0.0106514,-0.0597026,51.7256,2.29522,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00166051,0.00183903,0.00326516,-1.16183e-05,-0.000272217,1.07247e-05,-1.11777e-05,-0.000272658,0.0410616,0.0102142,1203,697,0.02248,-0.0506926,51.7705,2.09553,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00117714,0.00164555,0.00297803,-0.000123875,-0.000387139,6.60552e-06,-0.00012371,-0.000387305,0.0250698,0.0104371,1210,697,0.0171734,-0.044323,51.7312,1.87975,51.7249,1.87306
7.7821,26.8919,-8.45202,0.000809471,0.00142374,0.000692207,-0.000214807,-0.000559315,4.12491e-05,-0.000209937,-0.000564185,0.11752,0.0108786,1217,697,0.00958283,-0.0417317,51.6994,1.67151,51.6925,1.65932
8.49248,26.9025,-8.46685,0.000552205,0.000949679,-4.76183e-05,-0.00026191,-0.000802914,8.01506e-05,-0.000250285,-0.000814538,0.144031,0.0111954,1224,697,0.00576353,-0.0378502,51.7251,1.48141,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000233599,0.000393227,0.00243281,-0.000267166,-0.00110642,0.000115839,-0.000251471,-0.00112212,0.134672,0.0113583,1231,697,0.00703355,-0.0342132,51.7638,1.28216,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000723193,0.000679948,0.00224698,-0.000251979,-0.00145451,0.00018418,-0.000224402,-0.00148209,0.148622,0.0112193,1238,697,-0.00271051,-0.0379831,51.8144,1.08642,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00139963,0.00101931,0.000698064,-0.000234514,-0.00172653,0.000285349,-0.000181803,-0.00177924,0.182666,0.0113386,1245,697,-0.0121236,-0.0426321,51.7817,0.891533,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00187731,0.00141592,0.000106729,-0.000198805,-0.00192458,0.000359459,-0.000126928,-0.00199646,0.197357,0.0114988,1252,697,-0.0178791,-0.0479221,51.6485,0.688235,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00197626,0.00165985,0.000184747,-0.000135756,-0.00201686,0.000346253,-7.40456e-05,-0.00207857,0.176371,0.0114492,1259,697,-0.0187469,-0.0476374,51.4703,0.488376,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00190505,0.00219507,0.00100539,-7.67109e-05,-0.00198116,0.000273962,-3.8084e-05,-0.00201979,0.140071,0.0115714,1266,697,-0.0165093,-0.0550301,51.2853,0.283274,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00132133,0.00219097,0.00384838,-3.15453e-05,-0.00183236,0.000192876,-1.11191e-05,-0.00185279,0.10551,0.0113984,1273,697,-0.0053987,-0.0608118,51.1403,0.0684202,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000396383,0.00190951,0.00628248,1.19076e-05,-0.00162315,0.000100353,1.80439e-05,-0.00162928,0.0610707,0.0108848,1280,697,0.00838641,-0.0636128,51.0345,-0.148695,51.0491,-0.163903
14.8349,26.9745,-8.24083,5.37278e-05,0.00209052,0.00563633,6.20259e-05,-0.00136552,-2.87979e-05,6.26065e-05,-0.0013661,-0.020162,0.0106902,1287,697,0.0117094,-0.0667058,50.9525,-0.37384,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000253863,0.00278019,0.00198826,0.000110605,-0.00109782,-0.000155164,0.00013021,-0.00111742,-0.125686,0.0106745,1294,697,0.00180926,-0.0700673,50.8722,-0.584299,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000656696,0.00321338,-0.000946802,0.000140764,-0.00084664,-0.000231813,0.000192479,-0.000898354,-0.219492,0.0104543,1301,697,-0.00780192,-0.0681506,50.765,-0.785096,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00120648,0.00303254,-0.000886408,0.000140312,-0.000630343,-0.000270717,0.000225904,-0.000715935,-0.306223,0.0102775,1308,697,-0.0131385,-0.0637898,50.6046,-0.951988,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00130214,0.0024298,0.00110744,0.000128868,-0.000445438,-0.000277658,0.000241153,-0.000557723,-0.384294,0.00984219,1315,697,-0.010233,-0.0578935,50.3705,-1.12706,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00134372,0.00261697,0.000468773,0.000115838,-0.000285254,-0.000264657,0.000247349,-0.000416765,-0.461175,0.00963955,1322,697,-0.0118903,-0.0580465,50.0924,-1.32985,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00123168,0.00291038,-7.93439e-05,0.000107047,-0.000132786,-0.000213201,0.000231741,-0.00025748,-0.52922,0.00991483,1329,697,-0.0118922,-0.0584574,49.8762,-1.54162,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00153276,0.00276003,0.00174282,0.000121077,-1.77903e-06,-0.000150825,0.000222504,-0.000103206,-0.592015,0.0103152,1336,697,-0.0112478,-0.0579333,49.7587,-1.73591,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00109358,0.00236098,0.00522938,0.000151936,0.000100528,-6.47502e-05,0.000195898,5.65667e-05,-0.596451,0.0107174,1343,697,5.35341e-05,-0.0576281,49.6891,-1.93129,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000373314,0.00242253,0.00650543,0.000180283,0.000202877,6.36742e-05,0.000256249,0.000126912,0.873191,0.010985,1350,697,0.00981101,-0.0633908,49.5841,-2.12141,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.000610586,0.00259365,0.00591778,0.000180395,0.000349191,0.000242845,0.000521886,7.69994e-06,0.952638,0.010872,1357,697,0.018454,-0.0707701,49.3509,-2.31353,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00106721,0.00298467,0.0021653,0.000153829,0.000538428,0.000445782,0.000831619,-0.000139361,0.989027,0.0108975,1364,697,0.0154602,-0.0767447,49.065,-2.51572,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000209719,0.0029211,-0.00116274,-7.74973e-05,0.00146028,-0.000145052,0.00147385,-9.10597e-05,-1.47757,0.0102978,965,704,0.0011581,-0.0702352,59.4454,8.57319,59.4399,8.55871
-16.7105,25.9318,-9.03997,5.40033e-05,0.00316273,-0.0040408,-2.60226e-07,0.00142727,-9.88378e-05,0.00143408,-7.07095e-06,-1.502,0.0107128,972,704,-0.00411765,-0.0713969,59.1099,8.38915,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.000364351,0.00260071,-0.0040415,3.9843e-05,0.0013816,-5.98809e-05,0.00138426,3.71759e-05,-1.52629,0.0112825,979,704,-0.00110604,-0.0623159,58.7159,8.21859,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.000302348,0.0020472,-0.00539303,5.4855e-05,0.0013156,-3.06692e-05,0.00131634,5.41094e-05,-1.54649,0.0113912,986,704,-0.00360228,-0.0528139,58.1452,8.03412,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000610057,0.00171122,-0.00662567,7.0242e-05,0.00126127,-7.8495e-06,0.00126132,7.01902e-05,-1.56421,0.0114402,993,704,-0.0144606,-0.0491085,57.4916,7.83282,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00145337,0.00171023,-0.0078849,7.64296e-05,0.00125928,1.28106e-05,0.00125942,7.62909e-05,1.55997,0.0115414,1000,704,-0.0246671,-0.0505546,56.8501,7.62725,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00107588,0.00180373,-0.00517197,5.96785e-05,0.00129321,3.41054e-05,0.00129415,5.87363e-05,1.54318,0.0113104,1007,704,-0.0172891,-0.0547411,56.3224,7.41672,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00115055,0.0022133,-0.0016545,2.57537e-05,0.00130962,2.31811e-05,0.00131004,2.53354e-05,1.55275,0.0108961,1014,704,0.00979514,-0.0626785,55.8699,7.23279,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00210778,0.0030349,-0.00136429,1.4331e-06,0.00127801,-4.48415e-05,0.00127959,-1.40106e-07,-1.53573,0.0106387,1021,704,0.0197663,-0.0711618,55.3949,7.03011,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00193206,0.00320193,-0.00515236,-8.37185e-06,0.0012122,-0.000132614,0.00122645,-2.26141e-05,-1.46381,0.0102485,1028,704,0.0126453,-0.0664878,54.8273,6.8644,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000841749,0.00347348,-0.00948551,-2.32276e-06,0.00112303,-0.000226041,0.00116673,-4.60283e-05,-1.3798,0.00999123,1035,704,-0.00447339,-0.0651319,54.2089,6.69642,54.179,6.68555
-9.84484,25.946,-8.16965,0.000312467,0.00278882,-0.010519,1.96519e-05,0.00100267,-0.000324608,0.00110019,-7.78646e-05,-1.27896,0.00989729,1042,704,-0.0114209,-0.0541264,53.6358,6.53326,53.6089,6.51816
-9.15773,25.947,-8.08483,0.000340299,0.00263698,-0.0121666,5.58348e-05,0.000846492,-0.000411967,0.00102213,-0.000119802,-1.16779,0.0098549,1049,704,-0.0137115,-0.0469869,53.133,6.36005,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.000699623,0.00275974,-0.0110203,9.18173e-05,0.00065415,-0.000479286,0.000928654,-0.000182686,-1.05067,0.00991575,1056,704,-0.00861444,-0.0492845,52.6344,6.17482,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.000192771,0.00281058,-0.00863155,0.000120085,0.000427968,-0.000537556,0.00083319,-0.000285138,-0.924853,0.00991311,1063,704,-0.0103211,-0.0528795,52.0089,5.96839,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000455376,0.00208246,-0.00444909,0.000158865,0.000193364,-0.000585466,0.000761835,-0.000409606,-0.800125,0.0100533,1070,704,-0.0107205,-0.0500429,51.3285,5.75607,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000910339,0.00133073,0.000788361,0.000210836,-1.76996e-05,-0.000609509,0.000716696,-0.000523559,-0.692736,0.0104216,1077,704,-0.00750274,-0.0471659,50.6402,5.54627,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.000741231,0.000345559,0.005394,0.000247556,-0.000202172,-0.000594308,0.000658117,-0.000612734,-0.60454,0.010703,1084,704,0.00114718,-0.0411399,50.0518,5.35254,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000636115,0.000312866,0.00644077,0.000251438,-0.000355884,-0.000515578,0.000546133,-0.000650579,-0.519262,0.0108769,1091,704,0.00388806,-0.0433176,49.5145,5.18676,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000644717,0.000675325,0.00535668,0.00022225,-0.00048913,-0.000378933,0.000386276,-0.000653157,-0.408513,0.0108727,1098,704,0.00226619,-0.0490312,49.0353,5.01769,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000516183,0.000927676,0.00356267,0.000176044,-0.000597501,-0.000217123,0.00023282,-0.000654277,-0.255766,0.0105757,1105,704,0.000837929,-0.0493214,48.6202,4.83138,48.6322,4.80585
-2.99432,25.9547,-7.17078,5.79421e-05,0.00133799,0.00441231,0.00013272,-0.000670466,-3.80236e-05,0.000134516,-0.000672262,-0.0472003,0.0102444,1112,704,0.00798017,-0.056498,48.2734,4.633,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.000417337,0.00137476,0.00674486,9.40943e-05,-0.000700856,0.000146344,0.000120179,-0.000726941,0.17639,0.0102056,1119,704,0.01531,-0.0593463,47.9517,4.45431,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.000411761,0.001567,0.0055992,5.91813e-05,-0.000697533,0.000328839,0.000182112,-0.000820463,0.357746,0.00995173,1126,704,0.0134877,-0.0576419,47.678,4.25748,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.000480991,0.00202955,0.00576016,3.83159e-05,-0.000639015,0.000472496,0.000280983,-0.000881681,0.474456,0.00972225,1133,704,0.00482098,-0.0559265,47.4627,4.05684,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.001308,0.0022019,0.00532607,4.67825e-05,-0.000544142,0.000530535,0.000358581,-0.000855941,0.53133,0.00948968,1140,704,-0.00411372,-0.0526413,47.4126,3.84965,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00118492,0.00210583,0.0040894,8.08021e-05,-0.000438388,0.000502764,0.000387035,-0.000744621,0.547083,0.00970466,1147,704,-0.00480244,-0.0521524,47.5199,3.65156,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00116132,0.00181183,0.00140954,0.000117752,-0.00034467,0.000438951,0.000382662,-0.000609581,0.542995,0.0101725,1154,704,-0.00877663,-0.056307,47.739,3.48133,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.000952646,0.00155761,-0.000537283,0.000145698,-0.000250817,0.000386907,0.000382185,-0.000487304,0.548632,0.0105378,1161,704,-0.00987991,-0.0528765,48.0052,3.30403,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000953312,0.0019812,-0.00293997,0.000168447,-0.000143515,0.000337017,0.000383829,-0.000358897,0.568663,0.0104897,1168,704,-0.0139396,-0.0517859,48.2189,3.12135,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.000781483,0.00243097,-0.00328374,0.000190624,-4.45076e-05,0.000255519,0.000354326,-0.00020821,0.569785,0.0103194,1175,704,-0.0129437,-0.0486865,48.3692,2.91959,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000339538,0.00287722,-0.00563248,0.000199415,2.94868e-06,0.000171241,0.000298598,-9.62341e-05,0.524986,0.0101964,1182,704,-0.0125068,-0.055869,48.4242,2.70133,48.416,2.69422
4.793,26.0801,-7.51571,-0.000134781,0.00316972,-0.00460775,0.000174625,5.5899e-06,0.000117398,0.000234764,-5.45495e-05,0.473413,0.0102684,1189,704,-0.00873125,-0.0647424,48.4533,2.49751,48.445,2.489
5.50419,26.0923,-7.55141,0.000739621,0.00300442,-0.00170104,0.000103951,-2.8127e-05,8.0451e-05,0.000141996,-6.61722e-05,0.441733,0.00991927,1196,704,0.00488483,-0.0653249,48.5293,2.2983,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000641023,0.00248692,0.00335281,4.17558e-06,-9.58238e-05,5.78971e-05,3.06746e-05,-0.000122323,0.429231,0.00980184,1203,704,0.0125061,-0.0547588,48.5859,2.10124,48.5856,2.10155
6.92237,26.1144,-7.59142,0.000385603,0.0019264,0.00520601,-9.99333e-05,-0.000205294,7.23882e-05,-6.30857e-05,-0.000242142,0.470844,0.00981272,1210,704,0.0131768,-0.0451017,48.5652,1.88964,48.5711,1.89129
7.62794,26.1246,-7.58811,0.000347456,0.00151123,0.00367412,-0.000185956,-0.000356646,0.000110871,-0.000131386,-0.000411215,0.45738,0.0100268,1217,704,0.0101888,-0.0404603,48.5196,1.67703,48.5228,1.67261
8.33632,26.1347,-7.59875,0.000341474,0.000793356,0.00239594,-0.000232993,-0.000556576,0.000144483,-0.00017787,-0.000611699,0.364472,0.0101224,1224,704,0.0079721,-0.035791,48.5319,1.4938,48.5327,1.47765
9.04695,26.1452,-7.61986,0.000102024,0.000252166,0.000888271,-0.000243371,-0.000791285,0.000166534,-0.000196725,-0.00083793,0.273098,0.0105027,1231,704,0.00299664,-0.0325021,48.5878,1.32,48.588,1.29394
9.76,26.1573,-7.652,-0.00067479,0.000897059,-0.000383716,-0.000231598,-0.00104366,0.000201763,-0.000184232,-0.00109102,0.230588,0.0106789,1238,704,-0.00692336,-0.0415742,48.6854,1.11795,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00150169,0.0015492,-0.00011194,-0.000206952,-0.00122916,0.000250277,-0.000148964,-0.00128714,0.227679,0.0108677,1245,704,-0.01457,-0.0520317,48.7504,0.912272,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00175953,0.00174074,0.000868182,-0.000160857,-0.00134538,0.000272525,-0.000101165,-0.00140507,0.215629,0.0111723,1252,704,-0.0153203,-0.0554339,48.7114,0.70713,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00184485,0.00171064,0.00041224,-9.01458e-05,-0.00137939,0.000225079,-5.19806e-05,-0.00141755,0.167966,0.0114694,1259,704,-0.0170381,-0.0506583,48.5713,0.531904,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00181729,0.00240275,-0.00193623,-2.38951e-05,-0.00132827,0.000132491,-1.05734e-05,-0.00134159,0.100211,0.0116685,1266,704,-0.0211237,-0.0544818,48.3626,0.351677,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00146312,0.00290197,-0.00331204,2.41883e-05,-0.00120455,4.50019e-05,2.58342e-05,-0.0012062,0.036559,0.011555,1273,704,-0.0201726,-0.0613887,48.1805,0.152988,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00065124,0.00264394,-0.000979626,6.24947e-05,-0.00104476,-3.3597e-05,6.35133e-05,-0.00104578,-0.0303055,0.0109985,1280,704,-0.00771928,-0.0676527,48.0681,-0.0450122,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000262614,0.00243881,0.00129577,9.82796e-05,-0.000859158,-0.000130545,0.00011576,-0.000876639,-0.133112,0.010649,1287,704,0.00562321,-0.0699342,47.9884,-0.260096,47.9875,-0.278924
15.3828,26.2148,-7.40268,3.08864e-06,0.00301061,-0.000403653,0.000128735,-0.000678444,-0.000222986,0.000186239,-0.000735948,-0.252383,0.0103853,1294,704,-0.000159873,-0.0744488,47.9106,-0.476225,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000456382,0.00366857,-0.00267765,0.000143023,-0.00051893,-0.000271585,0.000240186,-0.000616093,-0.343575,0.0102653,1301,704,-0.00913374,-0.0740946,47.838,-0.690552,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00090884,0.00349001,-0.00259318,0.00013154,-0.000388034,-0.000284094,0.000256719,-0.000513212,-0.41503,0.0102418,1308,704,-0.0135578,-0.0654863,47.738,-0.87327,47.7421,-0.872666
