 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.025151,-0.0144272,0.0282813,0.00102149,0.00165292,0.00164795,0.00301512,-0.000340716,0.880042,0.0112666,1294,690,0.301579,0.0873508,54.1621,-0.513623,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0246214,-0.00900933,0.0237177,0.00116532,0.00175117,0.00148321,0.00297011,-5.36115e-05,0.88289,0.0109767,1301,690,0.287892,0.0333422,54.0003,-0.749914,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0249266,-0.00402161,0.0248477,0.00127976,0.00175661,0.00128451,0.00282463,0.00021174,0.877163,0.0106329,1308,690,0.293252,-0.0219469,53.791,-0.957888,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.0256266,0.00100894,0.0272115,0.00139301,0.00164315,0.00104562,0.00257115,0.000465007,0.844921,0.010103,1315,690,0.304818,-0.0723849,53.4855,-1.20359,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0268437,0.00631739,0.0278684,0.00152603,0.00144297,0.000805448,0.00229102,0.000677984,0.75964,0.0102386,1322,690,0.318108,-0.119915,53.2433,-1.45338,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0284456,0.0109012,0.0257092,0.00165588,0.0011576,0.000595739,0.00205248,0.000761003,0.587346,0.0109346,1329,690,0.329693,-0.16083,53.1117,-1.71992,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0306935,0.0139021,0.0242656,0.00178229,0.000763025,0.00041117,0.00192748,0.000617841,0.339435,0.011646,1336,690,0.348971,-0.185768,53.0297,-1.97174,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0335861,0.0160367,0.0282897,0.0018701,0.000284142,0.000280912,0.00191838,0.000235855,0.170228,0.0122583,1343,690,0.385443,-0.210083,52.9674,-2.21133,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0360635,0.0184829,0.0348636,0.00191092,-0.000184977,0.000200973,0.00193002,-0.000204074,0.0947386,0.0124431,1350,690,0.423065,-0.24161,52.826,-2.44119,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.02833,-0.110972,0.0638192,-0.00316146,0.00262807,-0.000270905,0.00264072,-0.00317411,-1.52414,0.012256,979,697,0.366158,1.04566,61.6205,9.34221,61.4969,8.274
-15.229,26.6958,-9.69815,0.0246349,-0.105803,0.065143,-0.00306162,0.00279765,1.67185e-05,0.0027977,-0.00306167,1.56794,0.012272,986,697,0.331741,0.997554,61.0204,9.10162,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.0201573,-0.0992564,0.0670172,-0.00289685,0.00288816,0.000384601,0.00291362,-0.0029223,1.5047,0.0121006,993,697,0.290349,0.930042,60.357,8.82568,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0166588,-0.0917106,0.0677172,-0.00264685,0.00293239,0.000796632,0.0030439,-0.00275837,1.43171,0.0119033,1000,697,0.257301,0.848934,59.7376,8.54703,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0154695,-0.0829732,0.0710202,-0.00231473,0.00293984,0.0011998,0.00320083,-0.00257572,1.3566,0.0115606,1007,697,0.250891,0.755845,59.209,8.26729,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0153438,-0.0729083,0.0778813,-0.00194068,0.00287172,0.00156736,0.00333718,-0.00240614,1.28212,0.0111992,1014,697,0.260094,0.645904,58.7076,7.96689,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0147762,-0.0619086,0.0839412,-0.00156558,0.00274816,0.00184363,0.00342873,-0.00224615,1.21717,0.010967,1021,697,0.26397,0.525829,58.1527,7.66982,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.0133483,-0.0509563,0.0871602,-0.0011645,0.00257982,0.00204025,0.0034767,-0.00206138,1.15663,0.010885,1028,697,0.255376,0.413191,57.5464,7.38692,57.6121,6.91918
-10.4192,26.7047,-9.056,0.0121409,-0.0411816,0.0861235,-0.000710501,0.00243942,0.0021414,0.00352267,-0.00179375,1.10247,0.0108345,1035,697,0.243087,0.313867,56.9402,7.11829,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0118284,-0.0322069,0.0845688,-0.000251287,0.00229364,0.00213267,0.00350461,-0.00146226,1.05438,0.0109119,1042,697,0.238869,0.230514,56.3918,6.85645,56.464,6.57657
-9.04543,26.705,-8.86713,0.0117806,-0.0240413,0.0804343,0.000148448,0.00215572,0.0020438,0.00342901,-0.00112485,1.01363,0.0109307,1049,697,0.233511,0.159049,55.8681,6.59539,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.012221,-0.0168188,0.0796883,0.000416406,0.0020024,0.00191227,0.00327957,-0.000860772,0.98195,0.0108829,1056,697,0.237876,0.0907507,55.3061,6.33114,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0120351,-0.0102322,0.0817459,0.000584216,0.00184378,0.00174184,0.00306619,-0.000638196,0.958867,0.010665,1063,697,0.240133,0.021901,54.6051,6.07672,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.011191,-0.00375981,0.0854691,0.000723942,0.00173793,0.00153913,0.00285142,-0.000389548,0.944502,0.0104374,1070,697,0.238381,-0.0511083,53.8665,5.80187,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.011327,0.00237875,0.0900009,0.000850932,0.0017099,0.00131987,0.00266841,-0.000107578,0.942694,0.0103937,1077,697,0.247724,-0.122042,53.1872,5.5267,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.012272,0.00748166,0.0941395,0.000952844,0.0017733,0.00110392,0.00254075,0.000185397,0.963296,0.0106064,1084,697,0.264562,-0.175208,52.6607,5.27613,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0130902,0.0115393,0.0972689,0.00100292,0.00191485,0.000935191,0.00249931,0.000418461,1.01222,0.0108896,1091,697,0.27865,-0.213861,52.2075,5.04625,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.0140108,0.0143034,0.0991212,0.00101061,0.0020771,0.000827192,0.00252803,0.000559686,1.0717,0.011054,1098,697,0.291877,-0.23864,51.7949,4.83042,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0139661,0.0163397,0.0977919,0.000994061,0.00218378,0.000773003,0.00256432,0.000613529,1.11334,0.0109154,1105,697,0.290711,-0.262465,51.4063,4.627,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0133103,0.0180357,0.096337,0.000961894,0.00224741,0.000760412,0.00260033,0.00060898,1.13627,0.0107563,1112,697,0.283202,-0.282098,51.0396,4.41361,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0126406,0.0191819,0.0938357,0.000949353,0.00225612,0.000765953,0.00260951,0.000595963,1.13852,0.0109433,1119,697,0.273858,-0.294124,50.6771,4.22341,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0125143,0.0200047,0.0896102,0.000967245,0.00227557,0.000768571,0.00263068,0.000612136,1.13798,0.0109609,1126,697,0.267055,-0.296293,50.3827,4.01025,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0125384,0.0192044,0.085752,0.000985235,0.00229087,0.000731569,0.00261854,0.00065756,1.14968,0.0108516,1133,697,0.262201,-0.281132,50.1994,3.81167,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0134093,0.0158937,0.0830704,0.000980995,0.00227576,0.000640174,0.00253883,0.000717923,1.1809,0.0102165,1140,697,0.267623,-0.245806,50.206,3.64879,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0147121,0.00984983,0.0821777,0.000947624,0.00220203,0.000491372,0.00237159,0.000778065,1.23852,0.010049,1147,697,0.280231,-0.189128,50.3936,3.51571,50.4161,3.65469
1.35819,26.7734,-8.02999,0.015563,0.00218985,0.0822177,0.000916894,0.00210444,0.000288339,0.00217074,0.000850586,1.34476,0.0103944,1154,697,0.2898,-0.114653,50.7076,3.39912,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0156578,-0.00540555,0.0803351,0.000913769,0.00201929,7.82188e-05,0.0020248,0.000908262,1.50051,0.0107962,1161,697,0.288693,-0.0408721,51.049,3.29401,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0148016,-0.01165,0.0760318,0.00088751,0.00192132,-4.25839e-05,0.00192307,0.000885759,-1.5297,0.0108922,1168,697,0.274019,0.0250294,51.315,3.18136,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0143429,-0.0159728,0.0670619,0.000805543,0.00176065,-5.91108e-05,0.00176429,0.000801899,-1.50922,0.0109601,1175,697,0.255397,0.0733873,51.4994,3.04497,51.491,2.90519
4.23074,26.8338,-8.34779,0.0151215,-0.0198049,0.060168,0.000684389,0.00153693,-2.30095e-06,0.00153693,0.000684383,-1.5681,0.0108691,1182,697,0.25235,0.115021,51.5861,2.89238,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0161167,-0.0238943,0.0582141,0.000557878,0.0012551,6.54497e-05,0.00126119,0.000551788,1.478,0.0109165,1189,697,0.259641,0.158081,51.6748,2.71646,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0163463,-0.0286127,0.061108,0.000448995,0.000969254,0.000124118,0.000997347,0.000420901,1.3482,0.0105557,1196,697,0.267581,0.205633,51.7492,2.55001,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0158228,-0.0325212,0.0639221,0.000377879,0.000743186,0.000219079,0.000845766,0.0002753,1.13289,0.0103555,1203,697,0.267994,0.245231,51.7928,2.39088,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0161673,-0.03529,0.0658924,0.000374116,0.000597894,0.00036295,0.00086581,0.0001062,0.934914,0.0104946,1210,697,0.275554,0.278322,51.7581,2.19632,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0172318,-0.0369665,0.0655407,0.000453398,0.000483236,0.000527117,0.000995645,-5.90113e-05,0.799546,0.0109174,1217,697,0.28627,0.297479,51.7377,1.99752,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0179422,-0.0371865,0.0604686,0.000589667,0.000377036,0.000703873,0.00119521,-0.000228506,0.710443,0.0113126,1224,697,0.285202,0.297905,51.7821,1.81265,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0178255,-0.0365705,0.0536145,0.000743452,0.000267144,0.000927339,0.00146273,-0.000452133,0.659707,0.0115312,1231,697,0.272642,0.290668,51.8413,1.61563,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0172547,-0.0355083,0.0496388,0.000888836,0.0002148,0.00121389,0.00181162,-0.000707989,0.649991,0.011338,1238,697,0.260459,0.284614,51.9034,1.41265,51.8252,1.06561
10.6237,26.9336,-8.49888,0.0172461,-0.0349796,0.0510739,0.000973629,0.000243864,0.00154704,0.00219824,-0.000980743,0.669586,0.0112413,1245,697,0.263473,0.283339,51.8724,1.20584,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0177847,-0.0332911,0.050528,0.00106673,0.000384484,0.00180937,0.00256685,-0.00111563,0.692226,0.0112671,1252,697,0.268336,0.270629,51.7499,0.984062,51.6668,0.668833
12.0265,26.9459,-8.4127,0.019126,-0.0308482,0.0496871,0.0011575,0.000588501,0.00195679,0.00285037,-0.00110436,0.713208,0.0112275,1259,697,0.280582,0.248509,51.5884,0.764087,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0217722,-0.0277966,0.0489504,0.00121433,0.000844593,0.00201099,0.00304893,-0.000990002,0.739562,0.0114386,1266,697,0.305908,0.21584,51.4324,0.536391,51.3055,0.273826
13.4275,26.9583,-8.31259,0.024712,-0.0251263,0.0503246,0.00124564,0.00116139,0.00199282,0.00319678,-0.000789749,0.774831,0.0113982,1273,697,0.337993,0.186553,51.3141,0.29386,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0271523,-0.0217587,0.046221,0.00127746,0.00150288,0.00193239,0.00332584,-0.000545511,0.814529,0.0110312,1280,697,0.354948,0.150461,51.2358,0.0474022,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0281084,-0.0172525,0.0398332,0.001339,0.00180183,0.00183641,0.00342135,-0.000280516,0.848074,0.0108763,1287,697,0.352822,0.104459,51.1697,-0.212292,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0276289,-0.0116092,0.0309107,0.00142531,0.00201459,0.00174174,0.00348643,-4.65355e-05,0.869188,0.0108567,1294,697,0.331524,0.0506259,51.0977,-0.463078,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0273605,-0.00622747,0.0278051,0.00151747,0.00208312,0.0016442,0.00346865,0.000131946,0.870571,0.0107102,1301,697,0.323152,-0.00205541,50.9927,-0.708137,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0277504,-0.00172561,0.029327,0.00157914,0.002065,0.00151798,0.00335936,0.000284768,0.864743,0.0104836,1308,697,0.330136,-0.0518704,50.8397,-0.917017,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0286097,0.00220048,0.0333732,0.00162934,0.00194589,0.00134737,0.00314425,0.000430976,0.843864,0.0100555,1315,697,0.346636,-0.0945638,50.612,-1.13753,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0298293,0.00659662,0.0346241,0.00168236,0.00175201,0.00116611,0.00288382,0.000550553,0.800324,0.00984032,1322,697,0.361299,-0.138328,50.3439,-1.3841,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0309121,0.0111535,0.0312791,0.00172751,0.00148934,0.000999554,0.00261505,0.000601804,0.726108,0.0102175,1329,697,0.365588,-0.17967,50.1427,-1.63595,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0326283,0.0147093,0.0279793,0.00176993,0.00113772,0.000846465,0.00235738,0.00055026,0.606697,0.010803,1336,697,0.376022,-0.206473,50.0543,-1.86898,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0355494,0.0176447,0.0280968,0.00178559,0.000714878,0.000734178,0.00215887,0.000341595,0.470374,0.0114659,1343,697,0.405007,-0.23103,50.0155,-2.10093,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0383908,0.0207212,0.0315443,0.00176981,0.000297181,0.000668807,0.00202821,3.87789e-05,0.368695,0.0118458,1350,697,0.439864,-0.259719,49.9283,-2.33201,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0393306,0.0247239,0.0308517,0.00166985,-0.000104256,0.000652668,0.00188408,-0.000318493,0.317167,0.0117378,1357,697,0.447899,-0.301823,49.6954,-2.56609,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0392091,0.0290102,0.027256,0.00150185,-0.000434344,0.000644049,0.00169651,-0.000629007,0.293518,0.0116241,1364,697,0.43964,-0.346721,49.4039,-2.80782,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0355373,-0.121289,0.0602852,-0.00275891,0.00191377,-0.000932428,0.00209297,-0.0029381,-1.38093,0.010577,965,704,0.432864,1.15584,59.6389,9.73308,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0347524,-0.117911,0.0601392,-0.00270362,0.00222136,-0.000774461,0.00234027,-0.00282253,-1.41844,0.0110073,972,704,0.425595,1.12131,59.292,9.51566,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.032993,-0.113749,0.0629045,-0.00265872,0.00246621,-0.000552182,0.00252503,-0.00271754,-1.46467,0.0117807,979,704,0.412317,1.08004,58.8728,9.29707,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0292666,-0.108697,0.064283,-0.00260545,0.00263196,-0.000258093,0.00264465,-0.00261814,-1.52168,0.0120473,986,704,0.377613,1.03044,58.2615,9.05594,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.024933,-0.10263,0.0667998,-0.00250356,0.00273445,0.000101261,0.00273641,-0.00250551,1.55147,0.0122326,993,704,0.338417,0.968483,57.5673,8.78701,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0208544,-0.0957446,0.0710307,-0.0023427,0.00280129,0.000495533,0.00284859,-0.00239,1.47563,0.0121973,1000,704,0.304202,0.893764,56.8832,8.50901,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0192247,-0.0869006,0.0765897,-0.00212411,0.00283876,0.000880587,0.00299037,-0.00227573,1.40029,0.0119109,1007,704,0.296481,0.796518,56.3308,8.21247,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0182985,-0.0759088,0.0829002,-0.00187288,0.00281752,0.00122953,0.00312028,-0.00217565,1.32936,0.0114686,1014,704,0.296975,0.678276,55.8429,7.9231,55.8544,7.21115
-11.898,25.9483,-8.48098,0.0173357,-0.063845,0.08864,-0.00160976,0.00275231,0.00149806,0.00321724,-0.00207469,1.26987,0.0111695,1021,704,0.296477,0.550089,55.3384,7.60696,55.3708,7.017
-11.2129,25.9478,-8.38251,0.015973,-0.0513772,0.0906557,-0.00131032,0.00265109,0.00168494,0.00327081,-0.00193004,1.21835,0.0107167,1028,704,0.286904,0.422529,54.7477,7.31853,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.0146122,-0.0394639,0.0880419,-0.000960193,0.00256635,0.00178447,0.00331176,-0.0017056,1.17511,0.0103242,1035,704,0.270847,0.305306,54.1242,7.03354,54.179,6.68555
-9.84484,25.946,-8.16965,0.0143767,-0.0295987,0.0854782,-0.00060539,0.00246562,0.00179153,0.00328964,-0.00142941,1.1397,0.0100601,1042,704,0.266007,0.211239,53.5587,6.76664,53.6089,6.51816
-9.15773,25.947,-8.08483,0.0140195,-0.0204946,0.0823427,-0.000301209,0.00235699,0.00173142,0.00321062,-0.00115484,1.11274,0.0100753,1049,704,0.259044,0.124373,53.0568,6.50444,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0142728,-0.0123688,0.0839075,-0.000104607,0.00222661,0.00163425,0.00306834,-0.000946335,1.09518,0.0101843,1056,704,0.264955,0.0414738,52.5576,6.23884,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.0140617,-0.00482582,0.0877794,1.20911e-05,0.00208674,0.00149834,0.00287179,-0.000772959,1.08817,0.0102182,1063,704,0.269723,-0.0430929,51.9331,5.96097,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.0132674,0.00231359,0.0937265,0.000103644,0.0019736,0.00133568,0.00266903,-0.000591785,1.09076,0.0104871,1070,704,0.271871,-0.128333,51.2489,5.67632,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.0121285,0.00901009,0.0985381,0.000183156,0.00190336,0.0011662,0.00249232,-0.000405809,1.10313,0.010869,1077,704,0.26899,-0.204701,50.5561,5.39705,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0121749,0.0147303,0.102482,0.00024625,0.00188321,0.0010064,0.00236194,-0.000232475,1.12679,0.0110617,1084,704,0.276655,-0.261522,49.9692,5.13255,50.0703,5.32632
-5.06144,25.947,-7.39332,0.0122576,0.0190924,0.107331,0.000277375,0.00190955,0.000892178,0.00230258,-0.000115662,1.15584,0.0111434,1091,704,0.286118,-0.302513,49.4246,4.91125,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0128276,0.0226912,0.10994,0.000286714,0.00194883,0.000835488,0.00229621,-6.06576e-05,1.17677,0.0110652,1098,704,0.297159,-0.335839,48.9444,4.69886,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0125417,0.0256962,0.10943,0.000298213,0.00195378,0.000825817,0.00229527,-4.32769e-05,1.17869,0.0106724,1105,704,0.294945,-0.366506,48.5239,4.48557,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0119417,0.0280542,0.106866,0.000318113,0.00193729,0.000854148,0.00230456,-4.91595e-05,1.16471,0.0103979,1112,704,0.286411,-0.392979,48.1742,4.27267,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0111747,0.0293918,0.105573,0.000367292,0.00188734,0.000893751,0.00230053,-4.58951e-05,1.13775,0.0104678,1119,704,0.278105,-0.407134,47.8504,4.08477,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0107108,0.0299821,0.104261,0.000451211,0.00185311,0.000921751,0.00231016,-5.83439e-06,1.11048,0.0104522,1126,704,0.272703,-0.409289,47.5737,3.88398,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0105489,0.0295136,0.10395,0.000540067,0.00182166,0.000917493,0.00229998,6.17503e-05,1.09023,0.0102989,1133,704,0.271822,-0.397112,47.3678,3.69223,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.011231,0.0267033,0.103224,0.000618636,0.00177707,0.000859456,0.00223427,0.000161437,1.08191,0.00993326,1140,704,0.27876,-0.367441,47.3345,3.51897,47.436,3.84934
0.507379,25.9961,-7.13269,0.0121805,0.0220304,0.101334,0.000678692,0.0017006,0.000738717,0.00208786,0.00029144,1.08796,0.00998723,1147,704,0.286438,-0.318219,47.4525,3.36508,47.5395,3.64788
1.224,26.0113,-7.21853,0.0132625,0.015205,0.0958733,0.000738899,0.00161468,0.00055559,0.0018842,0.00046938,1.11914,0.0104006,1154,704,0.289581,-0.249048,47.6889,3.25699,47.7528,3.46333
1.94299,26.0273,-7.31524,0.0135542,0.00719144,0.0929623,0.000810452,0.00154023,0.000359362,0.00168748,0.000663204,1.18191,0.0107,1161,704,0.28897,-0.173043,47.9592,3.16445,48.013,3.28132
2.65989,26.0418,-7.39593,0.0137695,-0.000117931,0.0866869,0.000848353,0.00145863,0.000245477,0.00154511,0.000761868,1.23206,0.0105114,1168,704,0.281879,-0.0983338,48.1841,3.06944,48.2219,3.10453
3.37421,26.0555,-7.45799,0.013954,-0.00605069,0.0803285,0.000832209,0.00133999,0.000227999,0.00142733,0.000744861,1.20493,0.0102029,1175,704,0.274191,-0.037962,48.3479,2.94792,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0147115,-0.0106606,0.0729359,0.000778167,0.0011828,0.000277551,0.00132395,0.000637021,1.10034,0.0100148,1182,704,0.270241,0.0134765,48.4171,2.78033,48.416,2.69422
4.793,26.0801,-7.51571,0.0152434,-0.015242,0.0696819,0.000712613,0.000995737,0.000338615,0.00122119,0.00048716,0.983388,0.0101419,1189,704,0.270869,0.0648218,48.4587,2.6207,48.445,2.489
5.50419,26.0923,-7.55141,0.0154286,-0.0201631,0.068907,0.000653982,0.000811069,0.00038685,0.00112727,0.000337782,0.885554,0.00987304,1196,704,0.272179,0.121139,48.536,2.46572,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0150877,-0.0249841,0.0712698,0.000619968,0.000674826,0.000462153,0.00111036,0.000184431,0.815039,0.00975171,1203,704,0.273703,0.172635,48.5965,2.31826,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0154455,-0.0289611,0.074798,0.000634097,0.000594653,0.00058416,0.00119887,2.98821e-05,0.768524,0.00979343,1210,704,0.284262,0.214759,48.5796,2.14007,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0162831,-0.0310607,0.0732556,0.000713405,0.000538016,0.00072806,0.00135903,-0.000107612,0.725462,0.0101485,1217,704,0.290814,0.236519,48.5436,1.94414,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0165001,-0.032014,0.0642721,0.000843392,0.000487994,0.000884657,0.00156802,-0.000236634,0.686283,0.0103638,1224,704,0.278063,0.245702,48.5738,1.77317,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0163524,-0.0324661,0.0554208,0.00099559,0.00044162,0.00107318,0.00182695,-0.000389738,0.659105,0.0106906,1231,704,0.261699,0.249073,48.6455,1.60899,48.588,1.29394
9.76,26.1573,-7.652,0.0163311,-0.0317211,0.0490884,0.00115123,0.000446382,0.00130358,0.00214919,-0.00055157,0.653378,0.0107996,1238,704,0.250821,0.241195,48.7609,1.41161,48.6909,1.09372
10.4717,26.1688,-7.6742,0.0172294,-0.0312521,0.0535444,0.00127455,0.000523943,0.00157203,0.00251545,-0.000716959,0.668222,0.0108449,1245,704,0.268293,0.235829,48.8358,1.1979,48.7645,0.89115
11.178,26.1779,-7.66494,0.0183549,-0.0298394,0.0559773,0.00140403,0.000691479,0.00179427,0.00287705,-0.000781544,0.687391,0.0111279,1252,704,0.284429,0.222754,48.8086,0.975658,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0199006,-0.0278224,0.0566947,0.00152906,0.000907131,0.00193048,0.00317347,-0.000737269,0.705543,0.0114903,1259,704,0.30161,0.206169,48.6833,0.778917,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0223879,-0.024946,0.054445,0.00162318,0.00115581,0.00198795,0.00339113,-0.000612142,0.72689,0.0118625,1266,704,0.322676,0.178443,48.4996,0.578653,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0252975,-0.022156,0.053168,0.0016882,0.00143961,0.00198167,0.00354947,-0.000421662,0.754078,0.0117773,1273,704,0.349639,0.150916,48.3435,0.354503,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0278377,-0.0186699,0.0509215,0.00173826,0.0017295,0.0019443,0.00367818,-0.000210422,0.784271,0.0112647,1280,704,0.371074,0.115409,48.2573,0.11785,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0293358,-0.014173,0.0443564,0.00179156,0.00197658,0.00188609,0.00377242,-4.28699e-06,0.809903,0.0108496,1287,704,0.374002,0.0702144,48.2,-0.134763,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0293437,-0.00897352,0.0374172,0.00184694,0.00214083,0.00183747,0.00383722,0.000150548,0.825299,0.0105728,1294,704,0.361289,0.0202062,48.1349,-0.390011,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0295819,-0.0038751,0.033663,0.00189504,0.00218403,0.00179466,0.00384,0.000239071,0.825568,0.0104383,1301,704,0.356737,-0.0299079,48.0726,-0.640666,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0303987,0.0003421,0.0351737,0.00191184,0.00215191,0.00172467,0.00376072,0.000303029,0.820142,0.0104395,1308,704,0.367932,-0.0736797,47.9833,-0.861492,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0316277,0.00349453,0.0397876,0.00191064,0.00203786,0.00160825,0.00358376,0.000364746,0.805164,0.0102524,1315,704,0.389231,-0.106248,47.8223,-1.07393,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0328632,0.00715614,0.0416327,0.00189986,0.00186002,0.00147565,0.00335572,0.00040416,0.778649,0.0100286,1322,704,0.405321,-0.143363,47.5932,-1.30972,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0338169,0.0115809,0.0384233,0.00187621,0.00162349,0.00134696,0.00310272,0.000396972,0.738629,0.0101854,1329,704,0.408747,-0.186209,47.3334,-1.56421,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0351307,0.0154648,0.0330656,0.0018474,0.0013105,0.00122167,0.00282977,0.00032814,0.677246,0.0105805,1336,704,0.411304,-0.218797,47.2068,-1.79153,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0374692,0.0189364,0.0307557,0.00179743,0.000937039,0.00112244,0.0025693,0.000165176,0.602398,0.0107183,1343,704,0.42981,-0.247,47.1774,-2.01492,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0400121,0.0229872,0.028706,0.00172571,0.00056648,0.00106166,0.00235567,-6.34827e-05,0.535534,0.0109959,1350,704,0.450742,-0.280849,47.1492,-2.24507,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0414357,0.0273097,0.0277429,0.00159478,0.000216466,0.00103789,0.00215147,-0.000340228,0.492321,0.011187,1357,704,0.462874,-0.322381,46.9897,-2.49695,46.622,-2.22686
22.3711,26.262,-6.77554,0.0420629,0.031556,0.0272219,0.00141764,-6.87887e-05,0.00101969,0.00193622,-0.000587374,0.470481,0.0113876,1364,704,0.468127,-0.368409,46.7706,-2.73838,46.3952,-2.42969
