 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0278262,-0.0165532,-0.00347698,0.000379007,-0.0015694,-7.34308e-06,0.000379035,-0.00156943,-0.00376869,0.0114622,1294,690,-0.279173,0.128853,53.6936,-0.460928,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0282252,-0.0159684,-0.00459976,0.000504532,-0.00132277,-0.000160506,0.000518523,-0.00133676,-0.0869505,0.011125,1301,690,-0.285083,0.118049,53.5264,-0.649381,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0279519,-0.0167148,0.00234011,0.000568111,-0.00122274,-0.000222438,0.000595325,-0.00124995,-0.121744,0.0107641,1308,690,-0.268948,0.116231,53.3061,-0.805561,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0282569,-0.0175241,0.0101816,0.000568216,-0.00125803,-0.000178222,0.000585445,-0.00127526,-0.0963775,0.0102429,1315,690,-0.256685,0.121452,52.9806,-0.998951,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0281323,-0.0178857,0.0136902,0.000555384,-0.0013859,-8.80437e-05,0.000559369,-0.00138988,-0.0452297,0.0105313,1322,690,-0.248448,0.126825,52.7222,-1.19279,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0267957,-0.018339,0.0139139,0.000516797,-0.00151281,5.32025e-05,0.000518191,-0.0015142,0.0261893,0.0112523,1329,690,-0.23468,0.137727,52.5835,-1.41418,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0253333,-0.0185396,0.0148933,0.00045419,-0.00160848,0.000224552,0.000478352,-0.00163265,0.107191,0.0117054,1336,690,-0.218233,0.148053,52.4891,-1.64108,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0239973,-0.0180199,0.0142583,0.000361515,-0.00165052,0.000435334,0.000451666,-0.00174068,0.204199,0.0119837,1343,690,-0.206165,0.148015,52.4186,-1.86499,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0236529,-0.0177055,0.0130549,0.00026069,-0.00162988,0.00065205,0.000463766,-0.00183295,0.301921,0.0120375,1350,690,-0.204842,0.141226,52.2684,-2.06423,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0244626,-0.00176717,0.000785122,-0.00132062,0.00317437,0.000476319,0.00322428,-0.00137054,1.46637,0.0122829,979,697,-0.243612,-0.0171441,61.2597,8.32663,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0258981,0.000342392,0.0068129,-0.00120014,0.00297318,0.000369548,0.00300565,-0.00123261,1.48315,0.0122834,986,697,-0.250032,-0.0392877,60.6694,8.11328,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0280099,0.00376855,0.012143,-0.00102356,0.00267816,0.000338051,0.00270878,-0.00105417,1.48047,0.0120162,993,697,-0.263932,-0.0782404,60.0198,7.8651,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0300221,0.00747843,0.0115192,-0.000777582,0.00233429,0.000337397,0.00237045,-0.000813743,1.46403,0.0116876,1000,697,-0.284666,-0.115042,59.4167,7.62029,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0310701,0.0112429,0.00970069,-0.000485302,0.00197366,0.000317863,0.00201408,-0.000525726,1.4443,0.0113039,1007,697,-0.297371,-0.151299,58.8998,7.39073,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0309449,0.0149141,0.0126682,-0.00017786,0.00155,0.000313307,0.00160506,-0.000232916,1.39685,0.0110324,1014,697,-0.291866,-0.187928,58.4084,7.15049,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0305264,0.018831,0.0184171,0.000126332,0.00109913,0.000282817,0.00117537,5.00854e-05,1.30746,0.0109172,1021,697,-0.279463,-0.233463,57.8624,6.9205,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0305921,0.0222083,0.0249549,0.000413104,0.000646681,0.000290393,0.00084289,0.000216894,0.976588,0.0108796,1028,697,-0.270668,-0.273791,57.2608,6.71109,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0306438,0.0257129,0.0285586,0.000649896,0.000264464,0.00036386,0.000868924,4.54357e-05,0.541858,0.0108431,1035,697,-0.265654,-0.316107,56.6543,6.50316,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0299867,0.0288487,0.0290386,0.000857548,-3.43761e-05,0.000422626,0.00102599,-0.00020282,0.379269,0.0109382,1042,697,-0.258002,-0.344229,56.1098,6.29937,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0291692,0.0317683,0.0287523,0.00104699,-0.000292314,0.000436468,0.00117667,-0.000421998,0.288814,0.0109455,1049,697,-0.249796,-0.372776,55.5851,6.09407,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0285351,0.033998,0.0303869,0.0011899,-0.000514309,0.000430185,0.00129233,-0.000616742,0.23376,0.0108781,1056,697,-0.240565,-0.403317,55.0188,5.88807,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0284138,0.0356671,0.0339407,0.00123956,-0.00069433,0.00047922,0.0013518,-0.000806568,0.230062,0.0106401,1063,697,-0.233597,-0.431992,54.3168,5.68931,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0283295,0.0371753,0.0372719,0.00119446,-0.00081934,0.000591675,0.00135543,-0.000980313,0.265633,0.0104832,1070,697,-0.227265,-0.456698,53.5871,5.46586,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0275261,0.038241,0.0401531,0.00110156,-0.000921405,0.000679007,0.00130833,-0.00112818,0.295602,0.0106149,1077,697,-0.214419,-0.469259,52.9169,5.23618,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0259773,0.0391727,0.0398664,0.000993515,-0.000995812,0.000666488,0.00119617,-0.00119846,0.295175,0.0110446,1084,697,-0.198915,-0.469545,52.4047,5.02304,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0249128,0.0397882,0.037266,0.000856074,-0.00107654,0.000618561,0.0010371,-0.00125756,0.284702,0.0114248,1091,697,-0.19181,-0.461493,51.9651,4.82428,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0238148,0.0392699,0.0373884,0.000703332,-0.00117167,0.000618217,0.000888818,-0.00135716,0.291488,0.0115116,1098,697,-0.180225,-0.44779,51.5569,4.63835,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0230381,0.0382442,0.0355105,0.000569516,-0.00126867,0.000634394,0.000767198,-0.00146636,0.302072,0.0113324,1105,697,-0.174803,-0.437378,51.1764,4.4628,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0225276,0.0368715,0.0331091,0.000449244,-0.00134542,0.000619358,0.000642237,-0.00153841,0.302067,0.0110836,1112,697,-0.172857,-0.426408,50.822,4.28175,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0225346,0.0350305,0.0272981,0.000348676,-0.00137249,0.000565201,0.000517683,-0.00154149,0.290558,0.0113056,1119,697,-0.181454,-0.411004,50.472,4.12924,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0232969,0.0330267,0.0250284,0.000272534,-0.00136382,0.000516456,0.0004219,-0.00151318,0.281533,0.0112714,1126,697,-0.192156,-0.393543,50.1664,3.95004,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0240623,0.031103,0.0273799,0.000217787,-0.00126814,0.000452314,0.000344641,-0.00139499,0.273432,0.011095,1133,697,-0.195634,-0.373923,49.9615,3.75965,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0237801,0.0285141,0.0331423,0.000177605,-0.00112146,0.000345802,0.00026392,-0.00120777,0.24461,0.0104305,1140,697,-0.183086,-0.350409,49.944,3.58067,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0233401,0.0256344,0.0287784,0.000122539,-0.000904176,0.000220395,0.00016785,-0.000949487,0.202762,0.0102096,1147,697,-0.185228,-0.317167,50.1293,3.41312,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0228531,0.0220789,0.0218431,5.06923e-05,-0.000659451,0.000113026,6.82474e-05,-0.000677006,0.154088,0.0103074,1154,697,-0.191195,-0.276201,50.453,3.2589,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.023016,0.0174585,0.01691,-7.36054e-06,-0.000401476,4.32472e-05,-2.67073e-06,-0.000406166,0.10802,0.0105638,1161,697,-0.200461,-0.227952,50.797,3.12462,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0235756,0.012943,0.014575,-4.35256e-05,-0.000153254,-2.50707e-05,-3.80688e-05,-0.000158711,-0.214312,0.0107058,1168,697,-0.209485,-0.182096,51.0611,2.9943,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0234423,0.00954368,0.0127186,-8.07052e-05,4.01701e-05,-0.000115116,0.000109749,-0.000150284,-1.02713,0.010849,1175,697,-0.210943,-0.144669,51.2361,2.83905,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0233556,0.00693604,0.00703121,-0.000157554,0.000146051,-0.000154006,0.000210493,-0.000221997,-1.1745,0.010844,1182,697,-0.219348,-0.115734,51.3128,2.67274,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0234307,0.00433414,0.00772107,-0.000273655,0.000107373,-0.000105786,0.000134773,-0.000301054,-1.31736,0.0108384,1189,697,-0.218703,-0.0881967,51.3849,2.47838,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0246154,0.00121252,0.00904815,-0.000404747,-6.18422e-05,-4.88541e-05,-5.50177e-05,-0.000411571,-1.432,0.0104301,1196,697,-0.227891,-0.0591361,51.4476,2.30099,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0257948,-0.00195736,0.0145487,-0.000531644,-0.000370337,-4.53383e-05,-0.000358467,-0.000543513,-1.31474,0.0102801,1203,697,-0.229772,-0.0327209,51.4787,2.136,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0265629,-0.00398188,0.0148591,-0.00061905,-0.000767424,-4.67094e-05,-0.00060557,-0.000780904,-0.280957,0.0104175,1210,697,-0.236526,-0.0104178,51.4355,1.93997,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0258617,-0.00565336,0.0131905,-0.000649474,-0.0012044,3.01708e-05,-0.000647839,-0.00120603,0.0541565,0.0109167,1217,697,-0.232166,0.0076951,51.4131,1.7442,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0254769,-0.00760308,0.0143301,-0.000634019,-0.00167417,0.000174942,-0.000605384,-0.0017028,0.162244,0.011333,1224,697,-0.22598,0.0240393,51.4416,1.56815,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0258769,-0.00980793,0.0181412,-0.00060573,-0.00213293,0.000383169,-0.000514986,-0.00222368,0.23254,0.0115725,1231,697,-0.222798,0.0432406,51.477,1.38419,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0272094,-0.0115731,0.0184018,-0.000566401,-0.00255691,0.000640683,-0.000378015,-0.0027453,0.28598,0.0113577,1238,697,-0.235187,0.0674479,51.523,1.20081,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0283083,-0.013232,0.0157899,-0.000493128,-0.00277121,0.000847612,-0.000212359,-0.00305198,0.319872,0.0112429,1245,697,-0.250429,0.0915821,51.4881,1.01882,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0294334,-0.0142714,0.0120372,-0.000364604,-0.0027959,0.000923959,-5.33265e-05,-0.00310718,0.324953,0.0112376,1252,697,-0.268036,0.107092,51.3543,0.828513,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0299752,-0.0152107,0.012509,-0.000219954,-0.0026298,0.000854224,5.21255e-05,-0.00290188,0.308351,0.0111508,1259,697,-0.272192,0.11427,51.1711,0.644832,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0293707,-0.0159614,0.0140063,-0.000113236,-0.0023772,0.000707898,8.98858e-05,-0.00258033,0.279429,0.0112995,1266,697,-0.263149,0.119647,50.9901,0.451642,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0284269,-0.0167828,0.0141388,-1.56329e-05,-0.00206134,0.000548903,0.000122343,-0.00219931,0.246264,0.0112705,1273,697,-0.253256,0.126986,50.8535,0.244372,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0273699,-0.0174695,0.0118734,0.000120463,-0.00169362,0.00039558,0.000202971,-0.00177613,0.205626,0.0109557,1280,697,-0.246699,0.132324,50.7574,0.0347435,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0277993,-0.0167371,0.00234644,0.000283352,-0.00132245,0.000233287,0.000316557,-0.00135566,0.141384,0.0109551,1287,697,-0.268474,0.123445,50.6825,-0.181499,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0284838,-0.01599,-0.00385016,0.000426066,-0.00101551,8.555e-05,0.000431126,-0.00102057,0.0590685,0.0110521,1294,697,-0.286732,0.114936,50.6029,-0.383909,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0283849,-0.0155207,-0.00428541,0.000519721,-0.000837608,-1.11153e-05,0.000519812,-0.000837699,-0.00818835,0.0109219,1301,697,-0.286493,0.108913,50.4961,-0.581499,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0278782,-0.016514,0.00312792,0.000563435,-0.000775993,-3.63402e-05,0.00056442,-0.000776978,-0.0271045,0.0107289,1308,697,-0.267177,0.11405,50.3333,-0.744629,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0280323,-0.0174796,0.00890055,0.000559591,-0.000808862,1.11335e-05,0.000559682,-0.000808952,0.00813508,0.0103044,1315,697,-0.257344,0.119448,50.0919,-0.917942,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0282701,-0.0179205,0.0114894,0.000547051,-0.000898401,7.59853e-05,0.000551035,-0.000902384,0.0523761,0.0101962,1322,697,-0.254373,0.119957,49.8064,-1.11394,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0276827,-0.0180638,0.0115149,0.000514508,-0.000973618,0.000161609,0.000531856,-0.000990966,0.106938,0.010627,1329,697,-0.248291,0.122108,49.594,-1.32042,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0264203,-0.0180271,0.0112362,0.00046447,-0.0010098,0.000255845,0.000507607,-0.00105294,0.167035,0.0109663,1336,697,-0.236313,0.132125,49.4954,-1.52451,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0250969,-0.0174817,0.00880759,0.000390407,-0.00100931,0.000383595,0.000488638,-0.00110754,0.250693,0.0112545,1343,697,-0.228016,0.137221,49.4444,-1.73408,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0248644,-0.0169607,0.00628622,0.000305415,-0.000962667,0.0005394,0.000503816,-0.00116107,0.35246,0.0114265,1350,697,-0.230586,0.13546,49.3407,-1.93126,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0255093,-0.0170976,0.00410171,0.000199318,-0.000835041,0.000698039,0.000550892,-0.00118662,0.466571,0.011275,1357,697,-0.241023,0.131228,49.0938,-2.11775,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0264018,-0.0171959,0.00126738,0.000106825,-0.000634319,0.000808508,0.000625639,-0.00115313,0.570514,0.0113995,1364,697,-0.255186,0.121708,48.7928,-2.30806,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0214711,-0.00456944,0.00999702,-0.00156442,0.00246792,0.00089826,0.00265897,-0.00175547,1.36123,0.0103827,965,704,-0.20245,0.00451354,59.2099,8.63144,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0227239,-0.00275161,0.00414558,-0.00150921,0.00266389,0.000716793,0.00278358,-0.0016289,1.40535,0.010991,972,704,-0.222347,-0.00833716,58.8707,8.43219,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0237501,-0.00118111,0.00488718,-0.00143802,0.00273534,0.000577304,0.00281373,-0.00151641,1.43584,0.0117847,979,704,-0.231591,-0.0200902,58.4621,8.23871,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0254572,0.0010895,0.00813079,-0.00134059,0.00264744,0.000506167,0.00271068,-0.00140383,1.4465,0.011933,986,704,-0.244311,-0.0452923,57.8649,8.02545,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0272899,0.00434532,0.01401,-0.00118779,0.00248091,0.000485421,0.00254405,-0.00125093,1.44145,0.0119572,993,704,-0.254677,-0.084328,57.1861,7.78406,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0295931,0.00780146,0.014545,-0.000969773,0.00227257,0.000488043,0.00234444,-0.00104164,1.42459,0.0117858,1000,704,-0.276777,-0.120933,56.5265,7.5417,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0309889,0.0120314,0.0143974,-0.00070834,0.00203474,0.000480823,0.00211658,-0.00079018,1.4022,0.0114469,1007,704,-0.290721,-0.160236,55.9881,7.2879,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0313089,0.0164003,0.0164758,-0.000429479,0.0017285,0.000490198,0.00183463,-0.000535611,1.35758,0.0110423,1014,704,-0.290833,-0.202005,55.5143,7.06074,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0314201,0.0210098,0.0193796,-0.000146348,0.00137888,0.00047979,0.00151726,-0.000284722,1.29001,0.0108789,1021,704,-0.28762,-0.250053,55.0231,6.81772,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0312619,0.0247738,0.0237606,0.000130074,0.00100958,0.000493056,0.00123049,-9.08455e-05,1.14956,0.010524,1028,704,-0.27962,-0.288277,54.4404,6.61009,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0318075,0.0290426,0.0251211,0.000371336,0.000682618,0.000552497,0.00110098,-4.70236e-05,0.922692,0.0102928,1035,704,-0.282722,-0.337225,53.8149,6.40345,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0310572,0.031568,0.0295481,0.000591931,0.000407658,0.00059702,0.00110388,-0.000104293,0.708839,0.0102129,1042,704,-0.268484,-0.367553,53.2423,6.20871,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0300908,0.0349099,0.0324362,0.000796689,0.000154315,0.000601992,0.00115782,-0.000206814,0.540339,0.010224,1049,704,-0.254149,-0.406707,52.739,6.00468,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0293157,0.0379959,0.0361448,0.00095841,-8.35648e-05,0.000587837,0.0012229,-0.000348059,0.422807,0.010256,1056,704,-0.240407,-0.448551,52.2393,5.79557,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0290531,0.0409187,0.0380145,0.00103858,-0.000296367,0.000615214,0.00127885,-0.000536643,0.37234,0.010107,1063,704,-0.234361,-0.491253,51.6229,5.57137,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0289369,0.0422007,0.0405488,0.00103229,-0.000463134,0.000694807,0.00130528,-0.000736123,0.374369,0.0101782,1070,704,-0.228831,-0.511993,50.9539,5.34466,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0286554,0.0428408,0.0424945,0.000976764,-0.000599598,0.000755533,0.0012804,-0.000903232,0.382126,0.0106008,1077,704,-0.222537,-0.519849,50.2802,5.12249,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0279597,0.0433,0.040366,0.000895936,-0.000702351,0.000737273,0.00118408,-0.000990498,0.372575,0.0110258,1084,704,-0.218251,-0.516855,49.7116,4.91299,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0273149,0.043602,0.0379433,0.000778848,-0.000805145,0.000688631,0.00103636,-0.00106266,0.35785,0.0113476,1091,704,-0.215001,-0.510129,49.187,4.73666,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0259779,0.0435926,0.036613,0.000640496,-0.000908071,0.000670014,0.000890143,-0.00115772,0.356665,0.0113122,1098,704,-0.203234,-0.500016,48.7214,4.55925,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0249114,0.0431305,0.0366121,0.00051567,-0.000996719,0.000657629,0.000761626,-0.00124268,0.357898,0.0109722,1105,704,-0.192069,-0.492503,48.3119,4.37645,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0237677,0.0417639,0.0354145,0.000403995,-0.00105397,0.000619023,0.000631362,-0.00128134,0.352003,0.0106528,1112,704,-0.181928,-0.480082,47.9752,4.19719,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0237853,0.0397985,0.0297803,0.000304333,-0.00106922,0.000549312,0.000496991,-0.00126188,0.337321,0.0106459,1119,704,-0.190353,-0.461889,47.6667,4.05005,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0245688,0.03742,0.0239209,0.000217368,-0.00105416,0.000481985,0.000379416,-0.00121621,0.324338,0.0105251,1126,704,-0.206949,-0.437315,47.3954,3.8893,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0251309,0.0348639,0.0262665,0.000144091,-0.00097937,0.000403876,0.000274211,-0.00110949,0.311677,0.0103493,1133,704,-0.20843,-0.410596,47.1789,3.7208,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0254989,0.0319832,0.0325689,8.64717e-05,-0.000872777,0.000292149,0.000168444,-0.000954749,0.27355,0.0100183,1140,704,-0.201522,-0.382059,47.1195,3.53907,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0259149,0.0289528,0.0325363,2.10915e-05,-0.000726621,0.000170087,5.79639e-05,-0.000763494,0.213482,0.0101208,1147,704,-0.205178,-0.349293,47.2192,3.36574,47.5395,3.64788
1.224,26.0113,-7.21853,-0.025967,0.025194,0.02532,-5.44448e-05,-0.000572099,6.76383e-05,-4.57529e-05,-0.000580791,0.127805,0.0104065,1154,704,-0.216947,-0.304902,47.4469,3.22361,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0255065,0.020576,0.0189462,-0.00011557,-0.000414061,-1.02833e-06,-0.000115566,-0.000414065,-0.00344503,0.0106878,1161,704,-0.222358,-0.254783,47.7247,3.09419,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0253657,0.0158164,0.0167515,-0.000156261,-0.00026535,-6.14168e-05,-0.000128665,-0.000292947,-0.422296,0.0105655,1168,704,-0.224113,-0.20997,47.9396,2.97154,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.025135,0.0115785,0.015595,-0.000191887,-0.000161036,-0.000132081,-4.3483e-05,-0.00030944,-0.843528,0.0103185,1175,704,-0.223315,-0.169855,48.0924,2.82813,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0250614,0.00831306,0.0137862,-0.000253981,-0.000127117,-0.000151367,-2.64287e-05,-0.00035467,-0.983813,0.0101528,1182,704,-0.225282,-0.13541,48.1427,2.64183,48.416,2.69422
4.793,26.0801,-7.51571,-0.024979,0.00547489,0.0125723,-0.000342941,-0.000197836,-9.15666e-05,-0.000153562,-0.000387214,-1.12043,0.010284,1189,704,-0.226251,-0.101886,48.175,2.46186,48.445,2.489
5.50419,26.0923,-7.55141,-0.0256848,0.00270248,0.0151409,-0.000440329,-0.000352491,-2.18332e-05,-0.000347363,-0.000445457,-1.34013,0.00997652,1196,704,-0.228549,-0.0737842,48.2361,2.28678,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0268,0.000169678,0.0188436,-0.000532717,-0.000595618,3.45533e-07,-0.000532715,-0.00059562,0.00549307,0.00989321,1203,704,-0.232804,-0.0540402,48.2856,2.12311,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0278452,-0.00194287,0.0205478,-0.00059324,-0.000897113,4.63932e-06,-0.000593169,-0.000897184,0.0152626,0.00985585,1210,704,-0.239771,-0.0357881,48.2575,1.93427,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0277169,-0.0036877,0.0176033,-0.000608324,-0.00121863,5.82918e-05,-0.000602806,-0.00122415,0.0943759,0.0101557,1217,704,-0.243208,-0.0186189,48.2163,1.73799,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0275434,-0.00558161,0.0140469,-0.000584341,-0.0015456,0.000163475,-0.000557301,-0.00157264,0.163925,0.0103861,1224,704,-0.247362,0.00163037,48.2347,1.5663,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0278421,-0.00842516,0.0124616,-0.000545551,-0.00184854,0.000320599,-0.00047094,-0.00192316,0.228653,0.0108112,1231,704,-0.252718,0.0274438,48.2902,1.41624,48.588,1.29394
9.76,26.1573,-7.652,-0.0288884,-0.0103921,0.010929,-0.000489876,-0.00210089,0.000511553,-0.000341167,-0.0022496,0.282904,0.0108669,1238,704,-0.265544,0.0533662,48.3856,1.23194,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0302415,-0.0119234,0.00960051,-0.000398672,-0.00218554,0.000659317,-0.000181735,-0.00240248,0.317874,0.0107805,1245,704,-0.281132,0.0788932,48.4482,1.03655,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0312011,-0.0128782,0.00645489,-0.000266666,-0.00212063,0.000711866,-2.48674e-05,-0.00236243,0.327442,0.0109446,1252,704,-0.296113,0.0949762,48.4098,0.841382,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0312005,-0.0142592,0.00850718,-0.000126985,-0.00192172,0.000665829,9.30539e-05,-0.00214176,0.319175,0.0112665,1259,704,-0.292096,0.107291,48.2659,0.681776,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0303702,-0.0153903,0.0119407,-1.91983e-05,-0.00167474,0.000571736,0.000159056,-0.001853,0.302226,0.0116362,1266,704,-0.277291,0.115977,48.0545,0.516542,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0299538,-0.0158519,0.00975294,8.07628e-05,-0.00140255,0.000468909,0.000216563,-0.00153835,0.281896,0.0116733,1273,704,-0.276935,0.120893,47.8745,0.326598,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.029077,-0.0161821,0.0078402,0.000209961,-0.00111117,0.000369068,0.000306071,-0.00120728,0.254754,0.0112028,1280,704,-0.271528,0.121152,47.7704,0.130205,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0293913,-0.0156072,-0.00173546,0.000354092,-0.000833194,0.00026239,0.000409495,-0.000888596,0.20809,0.0108648,1287,704,-0.292289,0.110194,47.6997,-0.073249,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0294291,-0.0153427,-0.00458742,0.000473932,-0.000614972,0.00016937,0.000499668,-0.000640708,0.150797,0.0107135,1294,704,-0.29789,0.104354,47.6261,-0.280091,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0290319,-0.0156406,-0.00220303,0.000549823,-0.000500319,0.000119464,0.000563242,-0.000513737,0.111855,0.0106772,1301,704,-0.2893,0.103833,47.5537,-0.481721,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.028183,-0.0166728,0.00442314,0.000585988,-0.000474702,0.00012198,0.000599835,-0.000488549,0.113035,0.0106647,1308,704,-0.268107,0.113573,47.455,-0.658741,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0280064,-0.0173805,0.00796966,0.000586459,-0.000512135,0.000170363,0.000612271,-0.000537948,0.15037,0.0104036,1315,704,-0.259306,0.118945,47.2847,-0.829952,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0282305,-0.0178495,0.00868366,0.000579317,-0.000579456,0.000217485,0.000618791,-0.00061893,0.179548,0.0102213,1322,704,-0.259853,0.120355,47.0423,-1.01953,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0281172,-0.0179766,0.00923462,0.00055489,-0.000626671,0.000266512,0.000612222,-0.000684004,0.211892,0.0103687,1329,704,-0.257376,0.117572,46.767,-1.22857,47.0618,-1.45708
