 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0354248,0.00754168,0.010373,0.00155077,0.00160897,0.000293638,0.00187494,0.00128479,0.834789,0.0113374,1294,690,-0.327921,-0.135742,53.5942,-0.700571,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0348045,0.00896676,0.00912825,0.0016714,0.00159064,0.000461291,0.00209407,0.00116796,0.741742,0.0112374,1301,690,-0.323954,-0.149091,53.4374,-0.903133,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0338044,0.00932334,0.0133824,0.00174919,0.00145557,0.000625844,0.00224521,0.000959543,0.670192,0.0109539,1308,690,-0.305801,-0.151098,53.2289,-1.07688,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.032893,0.0105586,0.0177288,0.0017907,0.00116067,0.00076871,0.00230643,0.00064493,0.590936,0.0103243,1315,690,-0.288265,-0.162309,52.9215,-1.28918,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0315286,0.0124347,0.0201838,0.00181565,0.000773606,0.000896394,0.00233144,0.000257813,0.522142,0.0103694,1322,690,-0.269822,-0.181217,52.6773,-1.50192,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0295924,0.0139666,0.0212988,0.0018383,0.000353012,0.00100414,0.00234458,-0.000153273,0.466998,0.0109972,1329,690,-0.248327,-0.195077,52.5431,-1.73983,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0273677,0.0153079,0.020573,0.0018743,-3.19624e-05,0.00106389,0.00234957,-0.000507233,0.420129,0.0114507,1336,690,-0.22762,-0.205148,52.4592,-1.97452,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0253138,0.0168109,0.0183863,0.00189804,-0.000424901,0.00108721,0.00232749,-0.000854351,0.376192,0.011793,1343,690,-0.211443,-0.221303,52.3987,-2.1996,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0234435,0.0182287,0.0169609,0.00191254,-0.000817207,0.0010577,0.0022744,-0.00117907,0.329637,0.011971,1350,690,-0.195549,-0.242335,52.2641,-2.40645,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0531046,-0.0119356,0.024035,-0.00351963,0.00210087,0.00212493,0.0028138,-0.00423257,1.24709,0.0119448,979,697,-0.500315,0.0603039,60.9296,8.4166,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0566406,-0.00644963,0.0276789,-0.0032586,0.00218319,0.00238614,0.00308126,-0.00415667,1.21082,0.012105,986,697,-0.53043,0.000873489,60.3247,8.17706,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0603739,0.00198128,0.0292423,-0.00283571,0.00219978,0.00264533,0.003334,-0.00396992,1.16574,0.0120931,993,697,-0.565141,-0.0889116,59.6683,7.88582,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0631974,0.0112428,0.0296483,-0.00222721,0.00218587,0.00288219,0.00360919,-0.00365052,1.1121,0.0119374,1000,697,-0.592227,-0.186531,59.0551,7.5894,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0644044,0.020919,0.031744,-0.00150725,0.00216681,0.00307221,0.00390933,-0.00324977,1.05485,0.0116081,1007,697,-0.600856,-0.285796,58.528,7.29855,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0641057,0.0311648,0.0372902,-0.000738204,0.00208435,0.00322809,0.00419618,-0.00285003,0.991472,0.011434,1014,697,-0.589621,-0.394793,58.0326,6.99525,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0643291,0.0417378,0.0435797,7.54834e-06,0.00196136,0.00333023,0.00445502,-0.0024861,0.928068,0.0113198,1021,697,-0.582462,-0.507847,57.4794,6.69883,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0650415,0.0522266,0.04935,0.000720674,0.00181343,0.00340761,0.00471819,-0.00218409,0.864892,0.0113542,1028,697,-0.580799,-0.617776,56.8733,6.41795,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.065045,0.0621318,0.0516066,0.00135959,0.00164298,0.00348745,0.00499161,-0.00198904,0.805703,0.0113416,1035,697,-0.576851,-0.719374,56.2703,6.14323,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0641546,0.0717869,0.0519711,0.00190433,0.00151234,0.00348443,0.00519827,-0.0017816,0.757303,0.0114594,1042,697,-0.566674,-0.81074,55.7284,5.87227,56.464,6.57657
-9.04543,26.705,-8.86713,-0.062257,0.0802582,0.0542066,0.00230615,0.00139955,0.00340882,0.00529168,-0.00158597,0.719297,0.0113464,1049,697,-0.543765,-0.890201,55.2086,5.60252,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0598608,0.0879485,0.0572378,0.00252545,0.00130485,0.00331776,0.00528858,-0.00145827,0.69444,0.0112017,1056,697,-0.514619,-0.968037,54.6564,5.33195,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0583579,0.0945245,0.0621392,0.00260115,0.00121025,0.00322011,0.00520005,-0.00138865,0.679047,0.0108993,1063,697,-0.491574,-1.04113,53.9649,5.07681,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0577129,0.100674,0.0631992,0.00260049,0.00111756,0.00310741,0.00505367,-0.00133562,0.668282,0.0107976,1070,697,-0.48265,-1.10746,53.2457,4.80522,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0561811,0.106087,0.064202,0.00255696,0.00107263,0.00294956,0.00485629,-0.0012267,0.662147,0.0110304,1077,697,-0.464918,-1.16638,52.5868,4.53745,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0532388,0.110611,0.0636501,0.00246719,0.00109373,0.00270179,0.00456816,-0.00100723,0.660946,0.0115707,1084,697,-0.43548,-1.20776,52.0889,4.2936,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0512381,0.113739,0.0606319,0.00231751,0.00117177,0.00240947,0.00422128,-0.000731997,0.668686,0.0119449,1091,697,-0.419275,-1.22766,51.6594,4.07288,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0499831,0.11546,0.0579704,0.00212318,0.00127108,0.0021284,0.00386776,-0.000473494,0.686617,0.011933,1098,697,-0.409921,-1.24355,51.2588,3.87592,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0499654,0.116137,0.0550538,0.00191762,0.00139069,0.00183597,0.00350893,-0.00020062,0.714134,0.0114567,1105,697,-0.413322,-1.25325,50.8732,3.68782,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0492924,0.115411,0.0521734,0.00172119,0.00149954,0.00150022,0.00311468,0.000106056,0.748529,0.011053,1112,697,-0.41023,-1.24631,50.5215,3.49834,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0475304,0.112573,0.0508238,0.00156957,0.00156408,0.00112572,0.00269254,0.000441106,0.784178,0.0112026,1119,697,-0.393948,-1.21908,50.1793,3.34655,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0451947,0.109461,0.0458287,0.00144137,0.00156482,0.000777269,0.00228281,0.00072338,0.82502,0.0112559,1126,697,-0.377804,-1.18254,49.9097,3.17451,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0440125,0.105135,0.0442196,0.00128693,0.00152901,0.000460294,0.00188391,0.000932029,0.913966,0.0110819,1133,697,-0.367879,-1.13515,49.7322,3.01068,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0432443,0.0993191,0.0437238,0.00112357,0.00147185,0.000136958,0.00151926,0.00107617,1.23758,0.0104315,1140,697,-0.360261,-1.07542,49.7323,2.87015,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0430293,0.0919073,0.0406362,0.000961545,0.00135909,-0.000161348,0.00141633,0.000904302,-1.22987,0.0103283,1147,697,-0.362281,-1.00081,49.9129,2.75022,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0428266,0.0835371,0.0379364,0.000804392,0.00118438,-0.000384214,0.00142301,0.000565761,-1.01501,0.0106784,1154,697,-0.363838,-0.916242,50.2252,2.6424,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0425836,0.0743556,0.0377693,0.000668797,0.000977547,-0.000517759,0.00136346,0.000282889,-0.930282,0.0110764,1161,697,-0.360884,-0.824303,50.5637,2.54845,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0425801,0.0652748,0.0394637,0.000524749,0.000759156,-0.000565074,0.00121905,6.48519e-05,-0.887654,0.0112267,1168,697,-0.357295,-0.729977,50.8253,2.45481,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0419255,0.0572706,0.037065,0.000362495,0.000518351,-0.000564518,0.00101029,-0.000129448,-0.853987,0.0113199,1175,697,-0.354058,-0.644499,51.0067,2.34469,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0418656,0.0506437,0.0299011,0.000202789,0.000225558,-0.0005071,0.000721401,-0.000293055,-0.796622,0.0112482,1182,697,-0.36481,-0.572698,51.0862,2.2184,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0419086,0.0441371,0.0262117,5.48111e-05,-9.24757e-05,-0.000389402,0.000377473,-0.000415137,-0.691942,0.0112506,1189,697,-0.37083,-0.506469,51.1674,2.07055,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0426296,0.0372849,0.0276424,-6.02122e-05,-0.000410276,-0.000283869,9.82492e-05,-0.000568738,-0.509132,0.0108899,1196,697,-0.374858,-0.442261,51.2346,1.93257,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0435128,0.0311593,0.029084,-0.000122248,-0.00068149,-0.000231876,-3.86134e-05,-0.000765124,-0.346163,0.0107823,1203,697,-0.380467,-0.382881,51.2766,1.80025,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0442308,0.0261895,0.0263061,-0.000110793,-0.000872628,-0.000205655,-5.8822e-05,-0.000924598,-0.247525,0.0108587,1210,697,-0.391814,-0.328159,51.2398,1.63567,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0432587,0.0219675,0.0232286,-2.24488e-05,-0.000979791,-0.000165034,5.20225e-06,-0.00100744,-0.166006,0.0112051,1217,697,-0.386979,-0.284364,51.2228,1.4675,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0429763,0.0179,0.0219676,0.000115232,-0.000998519,-0.000120264,0.000128071,-0.00101136,-0.106348,0.0115545,1224,697,-0.385772,-0.247823,51.2549,1.31748,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0429096,0.0148561,0.0220675,0.000275151,-0.00101805,-6.87253e-05,0.000278793,-0.00102169,-0.0529447,0.0116979,1231,697,-0.384332,-0.221634,51.302,1.14923,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0440878,0.0129856,0.0211034,0.000456382,-0.00101485,2.66672e-06,0.000456387,-0.00101485,0.00181257,0.011432,1238,697,-0.397195,-0.200321,51.3518,0.972798,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0449505,0.0111231,0.0216741,0.000643691,-0.000867975,9.6276e-05,0.000649798,-0.000874082,0.0633475,0.0113617,1245,697,-0.404236,-0.177776,51.3132,0.791368,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0455269,0.00966578,0.0224254,0.000849005,-0.000566289,0.000149743,0.000864674,-0.000581959,0.104265,0.0114173,1252,697,-0.408123,-0.159934,51.1766,0.599859,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0447154,0.00820454,0.0242546,0.00104785,-0.000169517,0.000146459,0.00106522,-0.000186889,0.118064,0.0113986,1259,697,-0.396313,-0.143716,51.0042,0.415347,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0425547,0.00691033,0.0262186,0.00120206,0.000249242,0.000145407,0.00122376,0.000227546,0.148117,0.0115769,1266,697,-0.370858,-0.132856,50.8378,0.226729,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0399222,0.00589935,0.0259278,0.00133181,0.000648575,0.000187913,0.00138008,0.000600303,0.251448,0.0114417,1273,697,-0.344891,-0.123723,50.7187,0.0220625,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0374523,0.00535323,0.0261883,0.00146811,0.00100361,0.000282671,0.00160171,0.000870014,0.441502,0.0110182,1280,697,-0.319484,-0.122595,50.6322,-0.190268,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0367824,0.00667551,0.0207266,0.00160263,0.00127241,0.000410347,0.00187984,0.0009952,0.594126,0.0108968,1287,697,-0.322619,-0.136715,50.561,-0.419611,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0363883,0.00833369,0.0159224,0.0017265,0.00142319,0.000569581,0.00216427,0.00098542,0.655287,0.0110042,1294,697,-0.327421,-0.151903,50.4898,-0.635855,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0353855,0.0097882,0.0142474,0.00182605,0.00143658,0.000749642,0.00240584,0.000856796,0.658323,0.0110029,1301,697,-0.320438,-0.163893,50.3943,-0.845282,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0341984,0.0099211,0.0177713,0.00188617,0.00135435,0.00092334,0.00258113,0.00065939,0.645197,0.010834,1308,697,-0.301756,-0.161413,50.245,-1.02215,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.03323,0.0108697,0.0212092,0.00190753,0.00114991,0.001067,0.00266096,0.000396476,0.614828,0.0103066,1315,697,-0.28528,-0.171106,50.0189,-1.21509,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0320481,0.012904,0.0223482,0.00190949,0.000877129,0.00117222,0.00267415,0.000112472,0.578001,0.00998785,1322,697,-0.271085,-0.193304,49.7501,-1.43578,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0302436,0.0151715,0.0207756,0.00191367,0.000584044,0.0012289,0.00264606,-0.000148342,0.537451,0.010299,1329,697,-0.256093,-0.214247,49.5525,-1.66504,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0284735,0.0169436,0.0179545,0.00193078,0.000322885,0.00123048,0.00259667,-0.000343004,0.496031,0.010722,1336,697,-0.244014,-0.224113,49.4634,-1.88006,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0263131,0.0186285,0.0144302,0.00193248,4.08851e-05,0.00121637,0.00252749,-0.000554122,0.454944,0.0111421,1343,697,-0.229543,-0.235388,49.4227,-2.09444,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0242472,0.0202902,0.0132594,0.00191732,-0.000249697,0.0011854,0.00243978,-0.000772163,0.415137,0.0113984,1350,697,-0.211308,-0.25486,49.3351,-2.29907,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0226441,0.0216784,0.0151142,0.00187873,-0.00048075,0.00111585,0.00232285,-0.000924868,0.378787,0.0112949,1357,697,-0.191491,-0.279452,49.104,-2.50241,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0217305,0.023006,0.0182245,0.00181581,-0.000593065,0.00102462,0.00219268,-0.000969927,0.35245,0.0113774,1364,697,-0.175839,-0.305468,48.8114,-2.7145,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0447223,-0.0179777,0.0335254,-0.00352973,0.00142078,0.00164869,0.00191959,-0.00402854,1.277,0.0106534,965,704,-0.405998,0.119131,58.9302,8.74922,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0480317,-0.0155952,0.0304949,-0.0035343,0.00175139,0.00175143,0.00227906,-0.00406197,1.27817,0.010947,972,704,-0.442508,0.0998378,58.5647,8.54078,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0510462,-0.0124335,0.0332618,-0.00345665,0.00198432,0.0019274,0.00259789,-0.00407022,1.2626,0.0116207,979,704,-0.468587,0.0686153,58.1324,8.33192,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0552723,-0.0068437,0.0344254,-0.00326198,0.00212203,0.00216398,0.00288396,-0.00402391,1.23225,0.011848,986,704,-0.508795,0.00801974,57.516,8.09107,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.059716,0.00140618,0.0337844,-0.00292231,0.0022008,0.00241242,0.00315796,-0.00387947,1.19308,0.0119979,993,704,-0.55351,-0.0809687,56.8271,7.81002,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0637435,0.0109463,0.0314429,-0.00241619,0.00223827,0.00265737,0.00344341,-0.00362133,1.14503,0.0119723,1000,704,-0.596351,-0.180205,56.1576,7.51314,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0661755,0.0214199,0.032939,-0.00180344,0.00225076,0.00288333,0.00374825,-0.00330092,1.09178,0.0116298,1007,704,-0.618036,-0.289583,55.6056,7.20202,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0665509,0.0328602,0.0388436,-0.00112724,0.00218668,0.00309656,0.00404173,-0.00298229,1.03106,0.0113739,1014,704,-0.613045,-0.408882,55.1228,6.90492,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0668927,0.044402,0.0465543,-0.00043576,0.00206157,0.00326805,0.00431138,-0.00268557,0.967881,0.0112825,1021,704,-0.605067,-0.531384,54.6186,6.59004,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0673411,0.0562337,0.0513174,0.000253969,0.00189041,0.00341164,0.00458057,-0.00243619,0.903091,0.0111049,1028,704,-0.602084,-0.656478,54.0295,6.30712,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0677618,0.0677507,0.0551881,0.000894965,0.00168441,0.00354188,0.0048535,-0.00227412,0.840892,0.0108774,1035,704,-0.599975,-0.778189,53.3997,6.02395,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0666859,0.078031,0.0599161,0.00145791,0.00148794,0.00359558,0.00506854,-0.00212269,0.787486,0.0107201,1042,704,-0.581584,-0.885507,52.8298,5.75015,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0652761,0.0876155,0.0644175,0.0018926,0.0012845,0.00357801,0.00517946,-0.00200236,0.743011,0.0109967,1049,704,-0.560081,-0.982914,52.3273,5.47647,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0633563,0.0965194,0.0687727,0.00215994,0.00108703,0.00352937,0.00519339,-0.00194642,0.709977,0.011524,1056,704,-0.533569,-1.07435,51.8373,5.19895,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0619362,0.104437,0.07287,0.00229338,0.00089597,0.00345049,0.0051152,-0.00192585,0.685502,0.0118176,1063,704,-0.512301,-1.16111,51.2274,4.91475,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0609315,0.111063,0.0756758,0.00234701,0.000720763,0.00332917,0.00496091,-0.00189314,0.665622,0.0122172,1070,704,-0.496999,-1.23537,50.5667,4.63356,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0593884,0.117063,0.0776207,0.002346,0.000600073,0.00314468,0.00473664,-0.00179057,0.650008,0.0123834,1077,704,-0.477593,-1.2979,49.9054,4.35811,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0564761,0.122182,0.0757704,0.002288,0.000546306,0.00287025,0.0044166,-0.0015823,0.63811,0.0122516,1084,704,-0.450197,-1.34423,49.3581,4.10361,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0545224,0.125587,0.072609,0.00216394,0.000549964,0.00255042,0.004032,-0.0013181,0.632175,0.0120346,1091,704,-0.434528,-1.36517,48.848,3.8934,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0528808,0.127769,0.0690361,0.00199424,0.00058879,0.00223214,0.00363165,-0.00104862,0.632899,0.0119014,1098,704,-0.422577,-1.38247,48.3905,3.70266,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.052729,0.128759,0.0673382,0.00181766,0.000670582,0.00190204,0.00323075,-0.000742507,0.638964,0.0112655,1105,704,-0.42268,-1.39132,47.9758,3.50949,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0519015,0.127901,0.0647868,0.00165171,0.000768069,0.00154529,0.0028171,-0.000397321,0.646155,0.0107634,1112,704,-0.417333,-1.38502,47.6391,3.32801,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0505153,0.125177,0.0638985,0.00151453,0.000844966,0.0011703,0.00239699,-3.74905e-05,0.646086,0.0106583,1119,704,-0.403847,-1.36113,47.3345,3.18269,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0489908,0.121267,0.0601052,0.0013888,0.000875041,0.000828977,0.00199979,0.000264056,0.635152,0.0104701,1126,704,-0.393653,-1.3194,47.0816,3.03204,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0476354,0.116518,0.0575188,0.0012427,0.000873394,0.000522069,0.00161181,0.000504285,0.615416,0.0102777,1133,704,-0.383343,-1.26727,46.8944,2.88973,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0468648,0.110529,0.0583663,0.00109517,0.000849534,0.000216705,0.00122144,0.000723262,0.527596,0.00991132,1140,704,-0.373339,-1.20674,46.8577,2.74696,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0469716,0.10359,0.0557261,0.000949003,0.000777346,-5.65681e-05,0.000965968,0.000760382,-0.291368,0.0101121,1147,704,-0.377706,-1.13331,46.966,2.61564,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0471127,0.0953694,0.0506216,0.000800339,0.000651622,-0.000255244,0.000991835,0.000460126,-0.643659,0.010582,1154,704,-0.386455,-1.04704,47.1886,2.51811,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0467273,0.0860659,0.0469929,0.000665058,0.000491479,-0.000374108,0.000962312,0.000194226,-0.671419,0.0110221,1161,704,-0.387658,-0.948666,47.4603,2.43038,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0461877,0.0767175,0.0441824,0.000522035,0.000319598,-0.000415908,0.000848864,-7.23076e-06,-0.666035,0.0109133,1168,704,-0.386082,-0.849055,47.6805,2.34608,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.045214,0.0675073,0.0431072,0.000367392,0.000133368,-0.000408446,0.000675256,-0.000174496,-0.645894,0.0107082,1175,704,-0.377392,-0.750023,47.8405,2.24345,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0446612,0.0595743,0.0382206,0.000220625,-8.95903e-05,-0.000345714,0.000444432,-0.000313398,-0.574529,0.0105607,1182,704,-0.379329,-0.66561,47.9018,2.10568,48.416,2.69422
4.793,26.0801,-7.51571,-0.0446445,0.0521626,0.0361376,9.30015e-05,-0.000324376,-0.000234805,0.000198453,-0.000429828,-0.422109,0.0107792,1189,704,-0.38191,-0.591529,47.9354,1.97831,48.445,2.489
5.50419,26.0923,-7.55141,-0.0450929,0.0451599,0.0362254,3.75407e-06,-0.000542943,-0.00014678,4.06695e-05,-0.000579858,-0.246392,0.0105178,1196,704,-0.385399,-0.524936,48.0041,1.85354,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0458435,0.0388051,0.037763,-3.50141e-05,-0.000709955,-0.000111184,-1.71704e-05,-0.000727799,-0.159131,0.0103455,1203,704,-0.389404,-0.463688,48.0615,1.72842,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0469896,0.0326626,0.0364361,-7.80583e-06,-0.00081331,-0.000100183,4.46718e-06,-0.000825583,-0.121899,0.0102,1210,704,-0.402326,-0.399749,48.0384,1.57946,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0464435,0.0279589,0.0324139,9.01563e-05,-0.000851291,-7.67347e-05,9.63697e-05,-0.000857505,-0.0807964,0.0103516,1217,704,-0.403205,-0.351439,48.0034,1.41305,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0463175,0.0235212,0.0259074,0.000233926,-0.000822422,-3.57145e-05,0.000235132,-0.000823628,-0.033758,0.0105285,1224,704,-0.412679,-0.30811,48.0271,1.27393,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0464203,0.0192663,0.0206795,0.00039833,-0.000788741,2.2249e-05,0.000398747,-0.000789158,0.018734,0.0108955,1231,704,-0.422286,-0.26848,48.0915,1.14409,48.588,1.29394
9.76,26.1573,-7.652,-0.0468462,0.0167707,0.0178634,0.000587538,-0.000732349,9.43851e-05,0.000594253,-0.000739064,0.0710283,0.0110443,1238,704,-0.431001,-0.241507,48.1955,0.971359,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0472619,0.0146048,0.0198155,0.000796968,-0.000573641,0.000174335,0.000818795,-0.000595468,0.124554,0.0110916,1245,704,-0.431131,-0.217371,48.2613,0.78493,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0470617,0.0125844,0.02293,0.00102624,-0.000304848,0.000227473,0.00106404,-0.000342648,0.164669,0.0113202,1252,704,-0.422992,-0.198043,48.2229,0.598011,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.046043,0.0106114,0.0284746,0.00124635,2.54297e-05,0.000250985,0.00129593,-2.41519e-05,0.195037,0.0116025,1259,704,-0.402274,-0.179253,48.0827,0.438241,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0438312,0.00893209,0.0305419,0.001422,0.000361656,0.000289462,0.00149587,0.000287783,0.249874,0.01181,1266,704,-0.376116,-0.157774,47.8876,0.273264,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.041269,0.00787274,0.0298152,0.00156901,0.000675296,0.000366897,0.00170033,0.000543971,0.343727,0.0116351,1273,704,-0.351668,-0.14004,47.7262,0.0801222,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0391502,0.00751882,0.028558,0.00171283,0.00095245,0.00048639,0.00194999,0.000715291,0.453671,0.0111794,1280,704,-0.332474,-0.140015,47.6334,-0.116653,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0381851,0.00840402,0.0240017,0.00184509,0.00116489,0.000633042,0.00222361,0.000786374,0.538898,0.0109648,1287,704,-0.330896,-0.1542,47.5666,-0.331034,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0379109,0.00967227,0.0221772,0.00195917,0.00128623,0.00080414,0.00249439,0.000751004,0.587256,0.0108214,1294,704,-0.331158,-0.168716,47.4944,-0.551,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0367171,0.0104433,0.0235011,0.00204678,0.00130287,0.000991367,0.00273367,0.000615978,0.605929,0.0107903,1301,704,-0.31644,-0.175868,47.4321,-0.76582,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0352063,0.0105573,0.023471,0.00209669,0.00124551,0.00116764,0.00291388,0.000428315,0.610637,0.0106712,1308,704,-0.301228,-0.171526,47.3519,-0.950029,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0338845,0.0114989,0.0245987,0.00210616,0.00110039,0.00130693,0.00300362,0.000202932,0.601739,0.0103391,1315,704,-0.285616,-0.180678,47.1973,-1.13609,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0325543,0.0134568,0.0241039,0.00209312,0.000908071,0.00139308,0.00301444,-1.32562e-05,0.584321,0.00996493,1322,704,-0.27305,-0.202504,46.9725,-1.34936,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.030834,0.0155178,0.0232607,0.00208264,0.000703813,0.0014153,0.00296751,-0.000181056,0.558755,0.00999944,1329,704,-0.257384,-0.223558,46.7157,-1.58197,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0290662,0.0174649,0.0201997,0.00208082,0.0005236,0.00138115,0.00288771,-0.000283289,0.528732,0.0102905,1336,704,-0.245775,-0.233745,46.5892,-1.79644,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.027506,0.0195502,0.0161521,0.00205838,0.000316416,0.00134271,0.00278786,-0.000413061,0.497676,0.0104123,1343,704,-0.238251,-0.245319,46.5544,-2.0059,46.8553,-1.8329
