 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00010907,0.00643971,-0.00557251,0.000170197,-0.000824898,-0.000149678,0.000192223,-0.000846924,-0.146109,0.0109747,1294,690,-0.0112306,-0.0953728,53.9714,-0.693139,53.9622,-0.668645
16.4034,27.757,-8.98497,0.000179283,0.00631148,-0.00373258,0.00028515,-0.00048686,-0.00041452,0.00046556,-0.000667271,-0.410502,0.0106903,1301,690,-0.0049969,-0.0931242,53.8059,-0.885186,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.000171661,0.00557381,-0.000196238,0.000356337,-0.000282212,-0.000619636,0.000734117,-0.000659992,-0.547507,0.0103602,1308,690,0.00166755,-0.0875328,53.5888,-1.04345,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000137028,0.00567083,0.00146536,0.000404269,-0.000209008,-0.000764315,0.000921162,-0.000725901,-0.59463,0.00993685,1315,690,0.00181877,-0.0882239,53.274,-1.2391,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000311037,0.00658296,-0.000444411,0.000451687,-0.00023333,-0.000873758,0.00104767,-0.000829312,-0.598605,0.0101581,1322,690,-0.00360912,-0.0958704,53.0221,-1.43668,53.024,-1.40141
19.1915,27.7684,-8.65754,-8.65173e-05,0.00692829,-0.000548107,0.000519625,-0.000318331,-0.000979644,0.00116613,-0.000964832,-0.583327,0.0109322,1329,690,-0.00170353,-0.094002,52.8728,-1.66452,52.8724,-1.62061
19.8948,27.775,-8.60476,0.000279415,0.006684,-0.000486298,0.000625032,-0.000457103,-0.00111645,0.00132461,-0.00115668,-0.559759,0.0114576,1336,690,0.00192182,-0.0862371,52.769,-1.88653,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00129356,0.00629057,0.00197895,0.000759454,-0.000643444,-0.00125136,0.00149255,-0.00137654,-0.529944,0.0119209,1343,690,0.0167369,-0.0828876,52.6902,-2.10064,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00218943,0.00609769,0.00720682,0.000892515,-0.00081839,-0.00133292,0.00162088,-0.00154675,-0.500108,0.012113,1350,690,0.0360504,-0.0891305,52.5349,-2.30076,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00284491,0.00568244,0.000531315,-3.41301e-06,0.00096395,-0.000139819,0.000983753,-2.32165e-05,-1.4301,0.0118337,979,697,0.029532,-0.0812236,61.5236,8.24134,61.4969,8.274
-15.229,26.6958,-9.69815,0.00267549,0.00527681,0.00265055,-4.10189e-05,0.000963216,-0.000188196,0.000997326,-7.51287e-05,-1.3915,0.012064,986,697,0.0306492,-0.0814804,60.9547,8.06253,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00220189,0.00566107,0.00246481,-8.7249e-05,0.000866017,-0.00019418,0.000904054,-0.000125286,-1.37736,0.0119643,993,697,0.0257505,-0.0898631,60.3338,7.85323,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00130624,0.00573928,0.000613345,-0.000140414,0.000726858,-0.000176416,0.00076137,-0.000174926,-1.37761,0.011762,1000,697,0.0143791,-0.0932426,59.7444,7.6495,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00150608,0.00542936,0.00212578,-0.000176519,0.000522617,-0.00017222,0.000562738,-0.000216639,-1.34192,0.0113866,1007,697,0.0184417,-0.092276,59.2321,7.45885,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00202387,0.00535861,0.00583517,-0.000183474,0.000260594,-0.000187056,0.000328886,-0.000251766,-1.22074,0.011081,1014,697,0.0286804,-0.0912524,58.7428,7.25456,58.7357,7.2791
-11.7898,26.706,-9.26617,0.002353,0.00589665,0.00937471,-0.00015107,-4.3355e-05,-0.000239547,0.000148314,-0.000342739,-0.895975,0.0109097,1021,697,0.0369298,-0.0986844,58.201,7.05749,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00206462,0.00643167,0.00933062,-0.000100855,-0.000366804,-0.00029055,8.57038e-05,-0.000553362,-0.570793,0.0109053,1028,697,0.0340945,-0.103096,57.6119,6.87942,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00143089,0.00657798,0.00525282,-5.89543e-05,-0.000751302,-0.000316198,6.37188e-05,-0.000873975,-0.370087,0.0107981,1035,697,0.0221706,-0.104396,57.0169,6.70985,57.014,6.74479
-9.73252,26.7045,-8.96012,0.0012839,0.00600794,0.00167304,9.48552e-06,-0.00115776,-0.000368701,0.000116193,-0.00126447,-0.281718,0.0108441,1042,697,0.0156255,-0.0922674,56.4734,6.54645,56.464,6.57657
-9.04543,26.705,-8.86713,0.00116583,0.00535061,-0.00023885,0.000125666,-0.0016162,-0.000452196,0.000236062,-0.00172659,-0.239448,0.010775,1049,697,0.0116618,-0.0800228,55.943,6.37456,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00107279,0.00487295,0.00260801,0.000226062,-0.00210629,-0.000484803,0.000322819,-0.00220305,-0.196992,0.0106659,1056,697,0.0148873,-0.0802441,55.3669,6.19061,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000777157,0.00441679,0.00645041,0.000267726,-0.00258727,-0.000415287,0.000326907,-0.00264645,-0.141552,0.0103786,1063,697,0.0176282,-0.0816665,54.6599,6.00682,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000789818,0.00374068,0.010145,0.000271093,-0.00296606,-0.000274555,0.000294214,-0.00298918,-0.0840141,0.0100935,1070,697,0.0232761,-0.0760436,53.9286,5.79633,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.00166448,0.00322812,0.0143766,0.000250122,-0.0031591,-0.000120997,0.00025441,-0.00316339,-0.0354316,0.010124,1077,697,0.0384396,-0.0727372,53.2561,5.58047,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00216225,0.00295609,0.0175073,0.000228249,-0.00314417,-2.14731e-05,0.000228386,-0.0031443,-0.00636694,0.0106021,1084,697,0.0482478,-0.0676187,52.7263,5.38088,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00234575,0.00337107,0.0203765,0.000181406,-0.00293803,4.95387e-05,0.000182193,-0.00293881,0.0158753,0.0110166,1091,697,0.0546687,-0.0743505,52.2666,5.19258,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00262119,0.00355459,0.0234222,9.75851e-05,-0.00257743,0.000154901,0.000106525,-0.00258637,0.0576497,0.0111607,1098,697,0.0623804,-0.0809737,51.8442,5.00856,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00315444,0.00324632,0.0248585,7.24275e-06,-0.00207944,0.00029918,4.92906e-05,-0.00212149,0.13963,0.0109772,1105,697,0.0702445,-0.0802973,51.4544,4.82324,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00287835,0.00319894,0.019961,-8.29617e-05,-0.00146479,0.000447123,4.90952e-05,-0.00159685,0.287183,0.0107088,1112,697,0.0601515,-0.0737812,51.0976,4.62411,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00224987,0.00358702,0.0100156,-0.000163963,-0.000808572,0.000560301,0.00016012,-0.00113266,0.524393,0.0109162,1119,697,0.0384605,-0.0663236,50.75,4.44148,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.000972232,0.0048912,-0.00141949,-0.000209419,-0.000179424,0.000597604,0.000403371,-0.000792214,0.797943,0.0108761,1126,697,0.00764133,-0.0647869,50.4582,4.22649,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.000345156,0.00639666,-0.00578075,-0.000199683,0.000394594,0.00055705,0.0007288,-0.000533889,1.03041,0.0106122,1133,697,-0.0125578,-0.0713669,50.2616,4.0043,50.2528,4.05184
-0.0793421,26.7402,-7.84301,5.60288e-05,0.00685968,-0.000158709,-0.000147467,0.000883292,0.00045219,0.00105354,-0.00031772,1.2107,0.00994945,1140,697,0.000427549,-0.08124,50.2453,3.79781,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00069248,0.00604858,0.00693985,-9.51019e-05,0.00124588,0.00030828,0.00131335,-0.000162578,1.35532,0.0099067,1147,697,0.0183801,-0.0851231,50.409,3.60772,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00132545,0.00534819,0.00880689,-5.98004e-05,0.00147413,0.000205161,0.00150109,-8.67663e-05,1.44011,0.0101943,1154,697,0.0279089,-0.086143,50.7163,3.42428,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00167008,0.00488033,0.00864806,-3.21685e-06,0.00155204,0.000147989,0.001566,-1.71734e-05,1.47677,0.0105207,1161,697,0.0312215,-0.084555,51.0556,3.24584,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00141548,0.00512364,0.00662662,8.46006e-05,0.00147208,8.94763e-05,0.00147783,7.88542e-05,1.50666,0.0105816,1168,697,0.0254342,-0.0858831,51.3221,3.06686,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00161206,0.00543666,0.00522254,0.000159309,0.0012143,1.98064e-05,0.00121467,0.000158937,1.55203,0.0106119,1175,697,0.0251016,-0.0876609,51.4969,2.87577,51.491,2.90519
4.23074,26.8338,-8.34779,0.00243952,0.00562712,0.00376022,0.000177071,0.000798968,-1.86544e-05,0.000799528,0.000176512,-1.54084,0.0105322,1182,697,0.0309203,-0.0901334,51.5726,2.67813,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00275318,0.00571667,0.00309879,0.000126684,0.000281146,4.0909e-05,0.000291312,0.000116519,1.32724,0.01061,1189,697,0.0329404,-0.0907158,51.6512,2.46017,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00255521,0.00511802,0.00723343,4.5602e-05,-0.000251361,0.000166016,0.000119849,-0.000325608,0.420547,0.0103645,1196,697,0.0381106,-0.0888662,51.7182,2.25502,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00204777,0.00462201,0.0112773,-4.04489e-05,-0.000753406,0.000263855,4.65771e-05,-0.000840432,0.31859,0.0103275,1203,697,0.0401486,-0.0865612,51.7589,2.06294,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00180978,0.00451766,0.0109731,-0.000133607,-0.00123148,0.000329824,-4.21409e-05,-0.00132294,0.270519,0.0105619,1210,697,0.0373959,-0.0849648,51.7222,1.85017,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00239196,0.00426753,0.00980006,-0.000221509,-0.00170168,0.000397112,-0.000121699,-0.00180149,0.246239,0.0110943,1217,697,0.0412155,-0.0800704,51.6978,1.6384,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00278675,0.00355184,0.010853,-0.000288518,-0.00215627,0.000480527,-0.000172141,-0.00227265,0.23761,0.0114137,1224,697,0.0470856,-0.0724129,51.7266,1.44649,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00222085,0.00321772,0.0137048,-0.000326661,-0.00254003,0.000593218,-0.000177695,-0.002689,0.246028,0.0113957,1231,697,0.0466505,-0.0679738,51.7622,1.2414,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000913602,0.00392244,0.0147677,-0.000327162,-0.00279304,0.000700933,-0.000141847,-0.00297836,0.25847,0.0109925,1238,697,0.0357777,-0.0746385,51.8071,1.0382,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000261305,0.00503808,0.0115738,-0.000282121,-0.00283516,0.000759357,-7.33366e-05,-0.00304394,0.268318,0.0109257,1245,697,0.0238116,-0.0884578,51.7779,0.839562,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000134772,0.00613856,0.00792444,-0.000220547,-0.00272292,0.00077591,5.1118e-07,-0.00294398,0.277548,0.0110618,1252,697,0.013476,-0.102239,51.6514,0.635527,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.000336827,0.00664167,0.00554084,-0.000156416,-0.00250238,0.000688089,3.05115e-05,-0.00268931,0.26526,0.0111422,1259,697,0.00722594,-0.106513,51.4768,0.438945,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000386534,0.00698018,0.00454239,-0.000106284,-0.00216481,0.000519144,1.72295e-05,-0.00228833,0.233574,0.0113443,1266,697,0.00490786,-0.105526,51.2939,0.232298,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000207714,0.00653072,0.0039297,-6.33246e-05,-0.00171823,0.000341088,4.21947e-06,-0.00178577,0.195496,0.011185,1273,697,0.00552849,-0.0956595,51.151,0.0162422,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.000142151,0.00613119,0.000969019,1.65922e-06,-0.00123648,0.000182151,2.79006e-05,-0.00126272,0.143079,0.0106426,1280,697,0.00358145,-0.0954725,51.0492,-0.19289,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000611425,0.00621964,-0.00324365,0.000100394,-0.000775345,1.49495e-05,0.000100649,-0.0007756,0.0170641,0.0104962,1287,697,0.000350773,-0.0983756,50.9738,-0.410687,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00103858,0.00652586,-0.00521609,0.000198748,-0.00037889,-0.000175526,0.000247902,-0.000428045,-0.273045,0.0104837,1294,697,0.00078226,-0.101377,50.8977,-0.616512,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0012642,0.00669773,-0.0048428,0.000275588,-0.000115412,-0.000374586,0.000502621,-0.000342446,-0.544888,0.0103756,1301,697,0.00356679,-0.0985395,50.7909,-0.818281,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000745163,0.00621737,-0.00312767,0.000315367,2.40033e-05,-0.000529115,0.000718489,-0.000379119,-0.651061,0.0101865,1308,697,0.00162849,-0.0902394,50.6278,-0.985749,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.000210797,0.00585273,-3.23272e-05,0.000334203,5.00734e-05,-0.000636106,0.000843915,-0.000459638,-0.675533,0.00980985,1315,697,0.00232431,-0.0885993,50.3874,-1.16311,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.000153827,0.00623268,0.00122232,0.000352746,-1.41939e-06,-0.000717457,0.000914651,-0.000563324,-0.664407,0.0096284,1322,697,0.00121919,-0.0964051,50.103,-1.36517,50.1061,-1.3345
19.0284,27.0003,-7.85017,-9.76871e-05,0.00692941,-0.000721644,0.000388551,-0.000100086,-0.000799105,0.000979852,-0.000691388,-0.637041,0.0100273,1329,697,-0.00204282,-0.102162,49.8886,-1.57747,49.888,-1.54172
19.7303,27.0057,-7.7968,0.000134314,0.00715287,-0.002215,0.000454476,-0.000245408,-0.000908916,0.00107849,-0.000869421,-0.601639,0.0104715,1336,697,-0.0027945,-0.0990304,49.7819,-1.77653,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.000945033,0.00700826,-0.000603315,0.000545815,-0.000448702,-0.00102151,0.00118467,-0.00108756,-0.558888,0.0110341,1343,697,0.0083001,-0.0959674,49.7191,-1.97675,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00158231,0.00679462,0.00440272,0.000643375,-0.000658273,-0.00109367,0.00126522,-0.00128012,-0.517001,0.0113781,1350,697,0.0245854,-0.0987959,49.607,-2.17024,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00228926,0.00615618,0.0130543,0.000735108,-0.000859845,-0.00111552,0.00130889,-0.00143363,-0.475073,0.01124,1357,697,0.0490417,-0.100143,49.3557,-2.36693,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00199142,0.00604285,0.016565,0.000806287,-0.00102904,-0.00108197,0.00130735,-0.0015301,-0.433692,0.0111907,1364,697,0.0534534,-0.104606,49.0504,-2.57216,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00288048,0.00614927,0.00445045,-2.02234e-05,0.000153952,7.80942e-05,0.000183838,-5.01099e-05,1.20529,0.0101567,965,704,0.0347254,-0.0711546,59.4575,8.50009,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00308352,0.00606888,0.00397725,2.67363e-05,0.000385504,-5.82761e-05,0.000394733,1.75077e-05,-1.41374,0.0106481,972,704,0.03623,-0.0725521,59.12,8.31903,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00351156,0.00565154,0.00617697,2.16187e-05,0.000556632,-0.000130045,0.000586567,-8.31648e-06,-1.34455,0.011385,979,704,0.0434633,-0.0729684,58.7222,8.1518,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00353695,0.00543138,0.00548133,-1.26772e-05,0.000638611,-0.000163853,0.00067751,-5.15764e-05,-1.33771,0.0116336,986,704,0.0429487,-0.0762819,58.1511,7.97261,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0030622,0.00553889,0.00352531,-4.87227e-05,0.000635863,-0.000170772,0.000676098,-8.89574e-05,-1.33941,0.0116872,993,704,0.0357422,-0.0831059,57.5037,7.77418,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0019098,0.00554077,0.000124276,-9.24744e-05,0.000598455,-0.000158981,0.000633281,-0.0001273,-1.35515,0.0116512,1000,704,0.0197235,-0.0858571,56.8643,7.57323,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00187831,0.00519554,0.0021843,-0.000131443,0.000507475,-0.00014863,0.000540359,-0.000164326,-1.35306,0.0113699,1007,704,0.0222281,-0.0865108,56.3342,7.36899,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00218784,0.00529277,0.00599978,-0.000153359,0.000362783,-0.000145924,0.000401182,-0.000191758,-1.31349,0.0110911,1014,704,0.030539,-0.0868946,55.8625,7.18326,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00226527,0.00593514,0.00842452,-0.000143313,0.00017125,-0.000175368,0.000249535,-0.000221598,-1.15094,0.0109113,1021,704,0.0347391,-0.0945711,55.3743,6.98005,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00224245,0.00653509,0.00691959,-0.000116569,-4.76703e-05,-0.0002078,0.000128517,-0.000292756,-0.867542,0.0105981,1028,704,0.0324716,-0.095902,54.8031,6.80811,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00205365,0.00708996,0.00261335,-9.41438e-05,-0.000317694,-0.000224616,4.49717e-05,-0.00045681,-0.554524,0.0102403,1035,704,0.0246055,-0.099295,54.1936,6.63915,54.179,6.68555
-9.84484,25.946,-8.16965,0.00213231,0.00653045,-0.00103839,-4.81146e-05,-0.000609717,-0.000266433,5.81707e-05,-0.000716002,-0.379574,0.0100393,1042,704,0.0202261,-0.0916621,53.6324,6.48095,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00186042,0.00612477,-0.00427081,3.63921e-05,-0.000949359,-0.000332271,0.000137933,-0.0010509,-0.296582,0.00990264,1049,704,0.0128414,-0.0858864,53.1303,6.31672,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00153968,0.00588538,-0.0040991,0.00011198,-0.00132695,-0.000358827,0.000196497,-0.00141147,-0.23132,0.00981826,1056,704,0.00987975,-0.0886699,52.6274,6.14083,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00114245,0.00561995,0.000259496,0.000151554,-0.00170606,-0.000313724,0.000203107,-0.00175761,-0.16287,0.00964169,1063,704,0.0122817,-0.0932086,51.9988,5.93861,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.00104718,0.00490177,0.00563136,0.000169781,-0.00201329,-0.000223818,0.000192491,-0.002036,-0.101123,0.00975172,1070,704,0.0192833,-0.0906924,51.3214,5.72451,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.00123364,0.00445937,0.00959473,0.000167583,-0.002187,-0.00012519,0.00017422,-0.00219363,-0.0529699,0.0101641,1077,704,0.0271104,-0.0869294,50.6421,5.50953,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.00127164,0.00388754,0.0107091,0.000157046,-0.00221223,-6.43136e-05,0.000158791,-0.00221397,-0.0271182,0.0106537,1084,704,0.0292306,-0.0768761,50.0601,5.30886,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000953927,0.00398351,0.0100859,0.000122214,-0.00210703,-1.92488e-05,0.00012238,-0.0021072,-0.00863382,0.0109969,1091,704,0.0252375,-0.076603,49.5222,5.14061,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00126574,0.00413809,0.0109515,5.85355e-05,-0.00189564,5.73493e-05,6.02172e-05,-0.00189732,0.0293135,0.0110018,1098,704,0.0298576,-0.0821059,49.042,4.97245,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.00184804,0.00386295,0.0148182,-4.97281e-06,-0.00158145,0.000163657,1.18375e-05,-0.00159826,0.102358,0.0105403,1105,704,0.0418135,-0.0830115,48.6194,4.78848,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00231039,0.00377285,0.0135048,-6.39022e-05,-0.00117319,0.000276174,1.05257e-06,-0.00123814,0.230996,0.010179,1112,704,0.044581,-0.0815574,48.2763,4.59487,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00247513,0.00370956,0.00929226,-0.000120628,-0.00071965,0.000369984,5.58813e-05,-0.000896159,0.445137,0.0101739,1119,704,0.0397257,-0.0745376,47.9664,4.41852,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00162212,0.00425577,0.00268816,-0.000157139,-0.000269502,0.000412162,0.000202653,-0.000629294,0.717661,0.0101029,1126,704,0.02076,-0.069163,47.6958,4.21944,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00062836,0.00562332,0.000725647,-0.000153607,0.000146396,0.000396805,0.000420606,-0.000427816,0.966107,0.0098808,1133,704,0.00762993,-0.0745366,47.4839,4.01106,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.000358806,0.00619444,0.00632239,-0.000116722,0.000502131,0.000329958,0.000645051,-0.000259641,1.16205,0.00954596,1140,704,0.0139715,-0.0843568,47.4268,3.79955,47.436,3.84934
0.507379,25.9961,-7.13269,0.00059125,0.00597564,0.0124378,-7.98723e-05,0.000766482,0.000229429,0.000824674,-0.000138064,1.3224,0.00969073,1147,704,0.026373,-0.0910042,47.5203,3.59959,47.5395,3.64788
1.224,26.0113,-7.21853,0.000548413,0.00514598,0.0124687,-5.62066e-05,0.000932244,0.000154782,0.000955914,-7.9877e-05,1.41904,0.0101173,1154,704,0.0262416,-0.0889563,47.7332,3.42966,47.7528,3.46333
1.94299,26.0273,-7.31524,0.000765456,0.00455772,0.0095194,-1.54209e-05,0.000997631,0.000114496,0.00101041,-2.82002e-05,1.45964,0.010443,1161,704,0.0237064,-0.0821699,48.0017,3.2573,48.013,3.28132
2.65989,26.0418,-7.39593,0.000701537,0.00497776,0.00586439,5.09994e-05,0.000954908,8.05699e-05,0.000962034,4.3874e-05,1.48259,0.0103212,1168,704,0.0171108,-0.0847312,48.2175,3.08034,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000825322,0.0055911,0.00458078,0.000112218,0.000784247,4.57926e-05,0.000787353,0.000109112,1.50307,0.0101518,1175,704,0.0162303,-0.0883455,48.3694,2.88352,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00165872,0.00588697,0.00654795,0.000133994,0.000494657,3.93299e-05,0.000498896,0.000129755,1.46343,0.0100495,1182,704,0.0279017,-0.0936098,48.4198,2.65959,48.416,2.69422
4.793,26.0801,-7.51571,0.00207016,0.00589521,0.00701151,0.000103902,0.000123492,0.000106249,0.000220397,6.99747e-06,0.831362,0.010301,1189,704,0.0328483,-0.0936667,48.4521,2.4535,48.445,2.489
5.50419,26.0923,-7.55141,0.00218163,0.00565788,0.00982586,4.55099e-05,-0.000255949,0.000217193,0.000159151,-0.00036959,0.482058,0.0100754,1196,704,0.0388807,-0.0942571,48.5209,2.25591,48.5182,2.29047
6.2152,26.1037,-7.58359,0.001728,0.00534333,0.0147372,-2.51888e-05,-0.000609298,0.000308754,0.000107757,-0.000742244,0.406593,0.00992463,1203,704,0.0430155,-0.0961937,48.5746,2.06754,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0014478,0.00534659,0.0141589,-0.000108137,-0.00094936,0.000380482,3.84203e-05,-0.00109592,0.367673,0.00993356,1210,704,0.0394318,-0.0973536,48.5586,1.85927,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00188461,0.00552205,0.00987194,-0.00018793,-0.00128688,0.000450481,-2.68724e-05,-0.00144794,0.343361,0.0102662,1217,704,0.0364008,-0.0955374,48.523,1.64195,48.5228,1.67261
8.33632,26.1347,-7.59875,0.00267359,0.00535831,0.00641164,-0.000245784,-0.00161482,0.000522163,-6.93613e-05,-0.00179124,0.325828,0.0104055,1224,704,0.0382182,-0.0915974,48.5474,1.45173,48.5327,1.47765
9.04695,26.1452,-7.61986,0.00236729,0.00467044,0.00645268,-0.000274907,-0.00188882,0.000599719,-7.6458e-05,-0.00208727,0.319563,0.0105875,1231,704,0.0353557,-0.0861757,48.5998,1.27632,48.588,1.29394
9.76,26.1573,-7.652,0.000946861,0.00495022,0.00690731,-0.000269747,-0.00205714,0.000656901,-5.42945e-05,-0.0022726,0.316928,0.0105114,1238,704,0.0221817,-0.0895226,48.6879,1.07316,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000321978,0.00574554,0.00549395,-0.000227711,-0.00206801,0.000673043,-7.83347e-06,-0.00228789,0.315762,0.0104769,1245,704,0.00717648,-0.098664,48.7517,0.865943,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0006335,0.00661388,0.00257948,-0.000169635,-0.00195446,0.00065852,4.70281e-05,-0.00217113,0.317859,0.0107718,1252,704,-0.00111312,-0.108155,48.7195,0.659426,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000488738,0.00700617,0.00188535,-0.000103997,-0.00175123,0.000562853,6.99573e-05,-0.00192518,0.299747,0.0112268,1259,704,-0.000917217,-0.112339,48.5822,0.485045,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000253174,0.00741239,0.000501435,-4.57955e-05,-0.00146817,0.000401613,5.97675e-05,-0.00157373,0.257033,0.0115826,1266,704,-0.00118648,-0.11137,48.3737,0.304232,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.000136556,0.00726613,1.30197e-05,4.38752e-06,-0.00111748,0.000237434,5.25692e-05,-0.00116566,0.200208,0.0114849,1273,704,-0.00106159,-0.100688,48.1875,0.0995224,48.1885,0.144666
13.9759,26.1988,-7.46764,0.000323177,0.00700682,1.96679e-05,6.55114e-05,-0.000748985,9.80332e-05,7.71446e-05,-0.000760618,0.118113,0.010838,1280,704,0.00352779,-0.100664,48.0759,-0.101074,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00143735,0.00662944,-0.000975828,0.000145674,-0.000398746,-3.89041e-05,0.00014844,-0.000401512,-0.0709789,0.0103999,1287,704,0.0127175,-0.10121,48.004,-0.309305,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0018208,0.00650638,-0.00123962,0.000217214,-0.000101772,-0.000182067,0.000299768,-0.000184325,-0.425698,0.0100946,1294,704,0.0160399,-0.104066,47.93,-0.515425,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00181397,0.00668232,-0.00278787,0.00026504,8.86964e-05,-0.000323574,0.00051224,-0.000158503,-0.652381,0.0101089,1301,704,0.0129519,-0.102687,47.8608,-0.722262,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00134612,0.00661277,-0.00382337,0.000281558,0.000174291,-0.000432522,0.000663759,-0.00020791,-0.723712,0.0101598,1308,704,0.00621424,-0.0950998,47.7625,-0.90439,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.000962752,0.00615761,-0.000929122,0.000280899,0.000169797,-0.000507648,0.000736026,-0.000285331,-0.730901,0.00994948,1315,704,0.00795984,-0.0896598,47.5878,-1.07972,47.5763,-1.04709
18.182,26.2348,-7.18346,0.000696952,0.00614726,0.00227137,0.000280751,0.000108193,-0.00056613,0.000767138,-0.000378195,-0.709779,0.0096894,1322,704,0.0116042,-0.0939669,47.3407,-1.27675,47.3373,-1.24358
