 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00329192,0.00523,0.00528317,-0.000151534,-0.0012941,-0.000251037,-9.88108e-05,-0.00134682,-0.207014,0.0113472,1294,690,-0.0218391,-0.0979258,53.9209,-0.684012,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00432012,0.0054797,0.00479559,-8.86598e-05,-0.0010416,-0.000292874,-5.84568e-06,-0.00112441,-0.27557,0.0110133,1301,690,-0.0327415,-0.103647,53.7467,-0.871901,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00507431,0.00553505,0.00617298,-4.54615e-05,-0.000881297,-0.000290525,4.56003e-05,-0.000972359,-0.30374,0.0106103,1308,690,-0.0373469,-0.110677,53.526,-1.02994,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00554791,0.0059412,0.00658093,-2.14592e-06,-0.000838911,-0.000256545,7.02458e-05,-0.000911303,-0.275028,0.00991903,1315,690,-0.0410964,-0.116644,53.2119,-1.2245,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00541019,0.00723757,0.00227824,4.63742e-05,-0.000900426,-0.000213446,9.22688e-05,-0.000946321,-0.211793,0.00999819,1322,690,-0.0480782,-0.124003,52.9671,-1.42618,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00462547,0.00730592,0.00096877,0.00010329,-0.00102371,-0.000156208,0.000124541,-0.00104496,-0.135211,0.0106327,1329,690,-0.0430232,-0.115352,52.8254,-1.65329,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00400865,0.00648342,0.00392564,0.000189027,-0.00114964,-0.000121245,0.000199919,-0.00116053,-0.0895997,0.0112708,1336,690,-0.0311738,-0.104026,52.7193,-1.87201,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00305491,0.00499762,0.0105097,0.000310562,-0.00128426,-7.83127e-05,0.000314398,-0.0012881,-0.0489473,0.0117017,1343,690,-0.00867943,-0.0922252,52.633,-2.07941,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00251166,0.00476274,0.011637,0.000458376,-0.00139047,3.60925e-06,0.000458384,-0.00139048,0.00195215,0.0119945,1350,690,-0.000899789,-0.0940104,52.481,-2.27649,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00148476,0.00501963,0.00109987,0.000297942,0.000978493,0.000428269,0.00118521,9.12242e-05,1.1211,0.0120114,979,697,-0.0130142,-0.0822489,61.4806,8.25498,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00164135,0.0049093,-0.000859969,0.000154422,0.000790556,0.000415396,0.000995672,-5.06938e-05,1.11213,0.0120751,986,697,-0.0172225,-0.0732037,60.9211,8.06722,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00180412,0.00539577,-0.00123082,4.79493e-05,0.000523113,0.000367484,0.000723126,-0.000152064,1.07236,0.0118698,993,697,-0.0193653,-0.0767389,60.3034,7.85122,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00185028,0.00588668,-0.00242541,1.72187e-06,0.000222779,0.000266163,0.00040045,-0.00017595,0.982197,0.0116806,1000,697,-0.0214396,-0.0809124,59.7206,7.63892,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00142069,0.00600952,-0.00185773,9.37666e-06,-8.05905e-05,0.000126115,9.82901e-05,-0.000169504,0.614088,0.0113124,1007,697,-0.0163846,-0.0839074,59.2126,7.44509,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000993234,0.00555858,0.00120459,2.63374e-05,-0.000409037,-2.33434e-05,2.75854e-05,-0.000410285,-0.0534127,0.0109329,1014,697,-0.00795614,-0.0807881,58.7239,7.24735,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00101306,0.00510775,0.00558735,2.98142e-05,-0.000716762,-0.000178581,7.03318e-05,-0.00075728,-0.223109,0.0107554,1021,697,-0.00208814,-0.0793373,58.1767,7.05984,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00167866,0.00490282,0.00886347,6.09891e-05,-0.000988607,-0.000344032,0.000163703,-0.00109132,-0.290134,0.0107935,1028,697,-0.00408203,-0.0811035,57.5765,6.88873,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00275192,0.00503675,0.00930272,9.61231e-05,-0.00121689,-0.000483093,0.000254712,-0.00137548,-0.317194,0.0108535,1035,697,-0.0140231,-0.0866618,56.9672,6.71656,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00296878,0.00497284,0.00848318,0.000125736,-0.00134333,-0.0005783,0.000326066,-0.00154366,-0.333475,0.0109892,1042,697,-0.0172885,-0.0805869,56.417,6.54472,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00235031,0.0046798,0.00881409,0.000166986,-0.00138053,-0.000667653,0.000415217,-0.00162876,-0.35596,0.0109149,1049,697,-0.0105775,-0.0728752,55.8888,6.36651,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00190533,0.00428791,0.010362,0.000211556,-0.00137613,-0.000757375,0.000514893,-0.00167947,-0.380947,0.010785,1056,697,-0.00374123,-0.0719504,55.3208,6.18172,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00226354,0.0038804,0.0131163,0.000234236,-0.00135032,-0.000808874,0.000574203,-0.00169029,-0.397881,0.0104924,1063,697,-0.00306349,-0.076415,54.6158,6.00177,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0032098,0.00402504,0.0124008,0.000219717,-0.00129654,-0.000773519,0.000544682,-0.0016215,-0.397723,0.0103216,1070,697,-0.0133264,-0.0823528,53.8848,5.79349,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0036205,0.00417439,0.0129555,0.000194272,-0.00119462,-0.000687655,0.000477131,-0.00147748,-0.390242,0.0103863,1077,697,-0.0164089,-0.0857879,53.2077,5.57702,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00313308,0.0042896,0.0143705,0.000182758,-0.00107157,-0.000621007,0.000438195,-0.00132701,-0.390233,0.0106794,1084,697,-0.00935289,-0.0787142,52.6814,5.37038,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00264458,0.00464902,0.0136778,0.000158671,-0.000962254,-0.000533157,0.000371756,-0.00117534,-0.380218,0.0108544,1091,697,-0.00542584,-0.0743213,52.232,5.17761,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00220221,0.00460064,0.0150147,0.000114825,-0.000920637,-0.000368062,0.000232323,-0.00103813,-0.309007,0.0108585,1098,697,0.00124067,-0.0759392,51.8148,4.99592,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00198139,0.00423508,0.0193777,8.32608e-05,-0.00091297,-0.000151532,0.0001058,-0.000935509,-0.147657,0.0106123,1105,697,0.0104563,-0.080515,51.4157,4.81241,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00152089,0.00393415,0.0240101,7.46207e-05,-0.000899032,9.00537e-05,8.28798e-05,-0.000907291,0.0914567,0.0104254,1112,697,0.022612,-0.086919,51.0461,4.61621,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00165959,0.0040732,0.023837,9.20311e-05,-0.000892874,0.000341476,0.000198841,-0.000999684,0.303148,0.0105699,1119,697,0.0212783,-0.0879097,50.683,4.4315,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00206024,0.00484934,0.0166717,0.000112564,-0.000904706,0.000611134,0.000399035,-0.00119118,0.43834,0.0105328,1126,697,0.00616974,-0.0844318,50.391,4.21834,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00264149,0.00518167,0.013622,0.000119852,-0.000878402,0.000864065,0.000618591,-0.00137714,0.523486,0.010421,1133,697,-0.0043298,-0.0810011,50.1992,4.00755,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00251413,0.00482443,0.0145243,0.000147111,-0.000808979,0.000980814,0.000760177,-0.00142204,0.558641,0.00989072,1140,697,-0.00138635,-0.0802695,50.1902,3.8144,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0026682,0.00440276,0.0146908,0.000190148,-0.00073753,0.000947444,0.000781201,-0.00132858,0.557764,0.00980352,1147,697,-0.00229505,-0.0872308,50.3605,3.63064,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00302315,0.00495201,0.0104175,0.000220952,-0.000677467,0.000877813,0.000757818,-0.00121433,0.548902,0.00997913,1154,697,-0.012453,-0.101689,50.6706,3.44539,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00302589,0.00540673,0.00711662,0.000251557,-0.000601977,0.000802936,0.000734095,-0.00108451,0.541131,0.0103162,1161,697,-0.0177171,-0.108054,51.0129,3.26142,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00319055,0.00548918,0.00453041,0.000302317,-0.000525927,0.000663611,0.00067042,-0.00089403,0.506442,0.0104924,1168,697,-0.0236152,-0.101619,51.2812,3.07875,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00299359,0.00559491,0.00176762,0.000355866,-0.00048607,0.000456177,0.000555633,-0.000685836,0.412759,0.0106914,1175,697,-0.0263363,-0.0916339,51.4586,2.88216,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0031469,0.00599659,-0.0051654,0.000372971,-0.000555627,0.000265562,0.000443552,-0.000626208,0.259775,0.0106166,1182,697,-0.0395782,-0.0868003,51.5352,2.68168,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00270723,0.00607349,-0.00637586,0.000342784,-0.000732526,0.000154787,0.000364621,-0.000754363,0.140156,0.0105644,1189,697,-0.0373506,-0.0852259,51.6161,2.46268,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0020614,0.00527473,0.0019084,0.00027934,-0.000988659,9.95158e-05,0.000287102,-0.000996421,0.0778474,0.0102181,1196,697,-0.0167901,-0.0850074,51.6831,2.25656,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00145216,0.00486118,0.0111898,0.000181348,-0.00128086,5.89519e-05,0.000183721,-0.00128324,0.04023,0.0101578,1203,697,0.00536179,-0.091309,51.7247,2.06309,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00140563,0.0050332,0.0122992,5.5424e-05,-0.00159972,4.78193e-05,5.68043e-05,-0.0016011,0.0288592,0.0102929,1210,697,0.00792556,-0.0955158,51.6881,1.84834,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000914509,0.00510216,0.0113288,-6.0829e-05,-0.00192136,7.39011e-05,-5.78983e-05,-0.00192429,0.0396372,0.0107245,1217,697,0.0112536,-0.0958075,51.6624,1.63504,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000495102,0.00487139,0.0103301,-0.000127402,-0.00220403,0.000103747,-0.000122232,-0.0022092,0.0497941,0.011064,1224,697,0.0137594,-0.0904755,51.6953,1.43901,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000921036,0.00483071,0.00953015,-0.000148477,-0.0024687,0.000158425,-0.00013771,-0.00247947,0.0678602,0.0113336,1231,697,0.00819187,-0.0845338,51.7391,1.23235,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00170228,0.00497181,0.00848336,-0.000160567,-0.00270395,0.000261253,-0.000134008,-0.00273051,0.101309,0.0111584,1238,697,-0.00134735,-0.0802668,51.793,1.03286,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00237597,0.00485486,0.00697971,-0.000193894,-0.00283012,0.000390272,-0.000137331,-0.00288669,0.14393,0.0111073,1245,697,-0.0106446,-0.0745354,51.7602,0.836655,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00328123,0.005276,0.00576395,-0.000212478,-0.00281084,0.000452684,-0.000135871,-0.00288745,0.167641,0.0111421,1252,697,-0.0216971,-0.0778905,51.6241,0.631929,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00458484,0.00604115,0.00600488,-0.000204697,-0.00264444,0.000372161,-0.00014919,-0.00269995,0.148056,0.0111052,1259,697,-0.0339747,-0.0906222,51.4338,0.434384,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00515378,0.00641353,0.00617183,-0.00019311,-0.00236982,0.000210071,-0.000173022,-0.00238991,0.0953363,0.0113017,1266,697,-0.0391043,-0.100463,51.2438,0.236019,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00477904,0.00580618,0.00687225,-0.000183668,-0.00197984,5.92807e-05,-0.000181713,-0.00198179,0.0329561,0.011167,1273,697,-0.0339817,-0.096041,51.1006,0.0264551,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00292166,0.00476023,0.0093854,-0.000154176,-0.00155868,-7.28883e-05,-0.000150404,-0.00156245,-0.0517111,0.0107423,1280,697,-0.0107864,-0.0917518,51.0039,-0.18258,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00217785,0.00468551,0.0061332,-0.000107725,-0.0011649,-0.000194302,-7.31449e-05,-0.00119948,-0.176128,0.0107495,1287,697,-0.00942667,-0.0902346,50.9295,-0.403059,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00249865,0.00567559,0.00294093,-7.00601e-05,-0.000874221,-0.00025582,4.42265e-06,-0.000948704,-0.283321,0.0108847,1294,697,-0.0185389,-0.100009,50.8483,-0.613864,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00330034,0.00650239,0.00306137,-4.70383e-05,-0.000702162,-0.000255035,4.05377e-05,-0.000789738,-0.330773,0.0107385,1301,697,-0.0261075,-0.112533,50.7319,-0.813028,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00392024,0.00654252,0.00544013,-3.98215e-05,-0.000605193,-0.000220915,3.6261e-05,-0.000681276,-0.331675,0.0104414,1308,697,-0.0274989,-0.120293,50.5669,-0.975985,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00439052,0.00633264,0.00708188,-3.45624e-05,-0.000589311,-0.00016784,1.2265e-05,-0.000636138,-0.272081,0.00985678,1315,697,-0.0288367,-0.12074,50.3297,-1.15206,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00466587,0.00676901,0.00647369,-2.45838e-05,-0.000638365,-0.000114804,-3.81339e-06,-0.000659136,-0.178985,0.00952935,1322,697,-0.0326063,-0.126408,50.0494,-1.35443,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00447501,0.00724686,0.00321533,-2.12696e-06,-0.00071788,-6.00516e-05,2.87636e-06,-0.000722884,-0.0831254,0.00987955,1329,697,-0.0371068,-0.123985,49.8386,-1.56841,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00419063,0.00696033,0.00332273,4.97649e-05,-0.000782126,-3.59518e-05,5.13158e-05,-0.000783677,-0.0431099,0.0104301,1336,697,-0.0341316,-0.114738,49.7297,-1.76592,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00360093,0.00626107,0.00442607,0.0001351,-0.000851821,-1.47172e-05,0.000135319,-0.00085204,-0.0149078,0.0110538,1343,697,-0.0261516,-0.103129,49.6656,-1.96274,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00314754,0.00593646,0.00446017,0.000242936,-0.000900148,4.18639e-05,0.000244467,-0.000901679,0.0365583,0.0114474,1350,697,-0.0215279,-0.101716,49.5599,-2.1503,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00303972,0.00600741,0.00521385,0.000347171,-0.000913906,0.000145625,0.000363769,-0.000930504,0.113487,0.0114255,1357,697,-0.0187792,-0.110083,49.3158,-2.3416,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00298174,0.00614257,0.00418813,0.000437452,-0.000870377,0.000270032,0.000491013,-0.000923938,0.195809,0.0115131,1364,697,-0.0201389,-0.115906,49.0213,-2.5432,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00276413,0.00510945,0.010103,0.000316295,0.000532529,0.000413879,0.000852179,-3.35532e-06,0.913157,0.0102428,965,704,-0.0145911,-0.0776653,59.39,8.51907,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00161197,0.0050875,0.00834672,0.000291472,0.000686135,0.000388923,0.000924924,5.26834e-05,1.02016,0.0107093,972,704,-0.00514009,-0.0767855,59.0646,8.33647,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000795289,0.00490662,0.00531583,0.000207048,0.000737065,0.000384184,0.000938775,5.33735e-06,1.08732,0.0114429,979,704,-0.000784799,-0.0722676,58.6827,8.1676,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000543657,0.00467936,0.00236985,8.97712e-05,0.000679381,0.000371695,0.000858989,-8.98362e-05,1.12067,0.011606,986,704,-0.00209101,-0.0658592,58.1188,7.98217,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000872091,0.00437659,0.00218825,1.08121e-05,0.000554695,0.000318751,0.000701746,-0.000136238,1.13856,0.01164,993,704,-0.00555458,-0.0661352,57.4686,7.78258,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00157225,0.00426308,0.000901978,-1.37798e-05,0.000402147,0.000214615,0.000493029,-0.000104661,1.17023,0.0115971,1000,704,-0.0142747,-0.0639978,56.8286,7.57567,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0019979,0.00473951,-0.000682099,4.60475e-06,0.000241161,8.14418e-05,0.000266488,-2.07224e-05,1.26929,0.0113183,1007,704,-0.0206843,-0.066803,56.303,7.36275,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00201588,0.00518847,-0.00196635,2.32311e-05,5.25796e-05,-4.94116e-05,8.94499e-05,-1.36392e-05,-0.92974,0.0109199,1014,704,-0.0226764,-0.0664783,55.8396,7.17721,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00190292,0.00526975,-0.00104874,2.65047e-05,-0.000135509,-0.000178023,0.000141085,-0.000250089,-0.571881,0.0107401,1021,704,-0.0203548,-0.0634746,55.3549,6.97685,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00198943,0.00513374,0.000377571,5.26148e-05,-0.000316491,-0.000313635,0.000231966,-0.000495843,-0.519463,0.0104695,1028,704,-0.0192497,-0.0625471,54.7765,6.81288,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00243226,0.00518076,0.00169119,8.59265e-05,-0.000487177,-0.000428348,0.000314733,-0.000715983,-0.490601,0.0102724,1035,704,-0.0217548,-0.0695638,54.1519,6.64906,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00254832,0.00478675,0.00534704,0.000121734,-0.000603729,-0.000509825,0.000384699,-0.000866694,-0.476203,0.0101414,1042,704,-0.0176675,-0.0696082,53.5725,6.48387,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0020265,0.00485812,0.00890822,0.000169031,-0.000671883,-0.000583298,0.000467616,-0.000970468,-0.473114,0.0100044,1049,704,-0.00726722,-0.0712403,53.0632,6.30687,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00146734,0.00521099,0.0116543,0.000212989,-0.000722521,-0.000649774,0.000545859,-0.00105539,-0.473428,0.00987121,1056,704,0.00248041,-0.0800117,52.5633,6.12103,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00145852,0.00546111,0.0138069,0.00023202,-0.000769,-0.000681548,0.000577097,-0.00111408,-0.468686,0.00969797,1063,704,0.00599536,-0.0929338,51.9437,5.92036,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00223077,0.00513579,0.0134045,0.000216685,-0.000802697,-0.000645004,0.000529073,-0.00111509,-0.451026,0.00992206,1070,704,-0.00201588,-0.098816,51.2725,5.71591,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00285173,0.00466652,0.0133226,0.000190276,-0.000801692,-0.000569757,0.000449688,-0.0010611,-0.427255,0.0104623,1077,704,-0.00812575,-0.0970296,50.5943,5.50983,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00297248,0.00379131,0.0143793,0.000171787,-0.000784511,-0.000509782,0.000392569,-0.00100529,-0.408703,0.0108821,1084,704,-0.00762357,-0.0836513,50.0108,5.31199,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00342916,0.00378659,0.0128555,0.000138578,-0.000776459,-0.000429206,0.000308388,-0.000946269,-0.37674,0.0110342,1091,704,-0.014386,-0.0762343,49.4734,5.13997,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00296059,0.00398217,0.0133924,8.99338e-05,-0.000813853,-0.000281142,0.000170251,-0.00089417,-0.278271,0.0108381,1098,704,-0.00872711,-0.076302,48.9954,4.96599,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00236212,0.00406468,0.0160447,5.9185e-05,-0.000866864,-9.58507e-05,6.9002e-05,-0.000876681,-0.102063,0.0103004,1105,704,0.00156442,-0.080614,48.5756,4.78016,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0014166,0.00407184,0.0195956,5.55228e-05,-0.000900065,0.000101732,6.62333e-05,-0.000910776,0.104894,0.00992973,1112,704,0.0168485,-0.0890225,48.227,4.58689,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00148528,0.00419149,0.0196271,7.50251e-05,-0.000918207,0.000301672,0.000159472,-0.00100265,0.272942,0.00986886,1119,704,0.0165008,-0.0919788,47.9061,4.41025,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0022296,0.00460221,0.014621,9.56889e-05,-0.000924462,0.000515195,0.000310598,-0.00113937,0.395196,0.00979729,1126,704,0.0013243,-0.0875376,47.6333,4.21232,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00267902,0.00479659,0.0126276,0.000103872,-0.000880481,0.000721854,0.000485372,-0.00126198,0.486187,0.0097726,1133,704,-0.00630285,-0.0765062,47.4268,4.01107,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0029428,0.00453312,0.0149347,0.000126147,-0.000786029,0.000826341,0.000613911,-0.00127379,0.533234,0.00959362,1140,704,-0.00505331,-0.0739826,47.3767,3.80911,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00343215,0.00431015,0.0159119,0.00015647,-0.000683098,0.000813466,0.00065208,-0.00117871,0.547198,0.00970845,1147,704,-0.00801862,-0.0809064,47.4737,3.61759,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00380367,0.00467045,0.0113584,0.000173266,-0.00059106,0.000766291,0.000647404,-0.0010652,0.554088,0.0100004,1154,704,-0.018759,-0.0963824,47.6929,3.44853,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00344626,0.00516961,0.0070286,0.000193094,-0.000491053,0.000709247,0.00063845,-0.000936409,0.560702,0.0102713,1161,704,-0.0221292,-0.10264,47.9656,3.26956,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00345158,0.00592792,-0.000247458,0.000233632,-0.000394563,0.000600498,0.000597218,-0.000758149,0.544435,0.0102451,1168,704,-0.0342264,-0.102457,48.1891,3.08871,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00351688,0.00641501,-0.00487225,0.000277191,-0.000333501,0.000443923,0.000510643,-0.000566954,0.484141,0.0101206,1175,704,-0.0427013,-0.09833,48.3457,2.89189,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00361392,0.00655308,-0.00843557,0.000289613,-0.000366981,0.000310312,0.00041306,-0.000490428,0.378621,0.0099847,1182,704,-0.0498013,-0.0925505,48.3976,2.66873,48.416,2.69422
4.793,26.0801,-7.51571,-0.00312839,0.00628167,-0.00659691,0.000261886,-0.000491525,0.000242399,0.000333136,-0.000562775,0.285885,0.0100148,1189,704,-0.0419842,-0.0876311,48.4277,2.46111,48.445,2.489
5.50419,26.0923,-7.55141,-0.00225931,0.00561401,0.00154806,0.000206326,-0.000681013,0.000208798,0.000253002,-0.00072769,0.219933,0.00974064,1196,704,-0.0194567,-0.0852471,48.4933,2.2608,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0015478,0.00524305,0.0127191,0.000122872,-0.000898067,0.000174506,0.000151876,-0.00092707,0.1647,0.00965511,1203,704,0.00698941,-0.0914546,48.5462,2.06801,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00180856,0.00531707,0.0161255,1.79105e-05,-0.00113883,0.000158439,3.92196e-05,-0.00116013,0.133691,0.00964059,1210,704,0.0105788,-0.0995226,48.5227,1.85899,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00140668,0.00555806,0.0136894,-7.77135e-05,-0.00138331,0.000168861,-5.62273e-05,-0.0014048,0.126562,0.00991916,1217,704,0.0105349,-0.102779,48.4833,1.64253,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00117289,0.00511846,0.00975612,-0.000131906,-0.00160196,0.000178215,-0.00011061,-0.00162325,0.118935,0.0101738,1224,704,0.00609705,-0.0965811,48.5031,1.45633,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00160672,0.00470211,0.0052687,-0.00014768,-0.00180379,0.000196236,-0.000124745,-0.00182672,0.116346,0.0106372,1231,704,-0.0061179,-0.0849041,48.5627,1.27631,48.588,1.29394
9.76,26.1573,-7.652,-0.00243032,0.00501626,0.00258304,-0.000151002,-0.00196925,0.00023953,-0.000119977,-0.00200027,0.128809,0.0107755,1238,704,-0.0191467,-0.0769377,48.6624,1.06606,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00305641,0.0054227,0.00177744,-0.000158486,-0.00204134,0.00029862,-0.00011226,-0.00208756,0.153581,0.0107244,1245,704,-0.0268819,-0.0715712,48.7313,0.851186,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0035823,0.00597754,2.90938e-05,-0.000147695,-0.00199317,0.000311234,-9.66203e-05,-0.00204424,0.162656,0.0108432,1252,704,-0.0352141,-0.0776339,48.6947,0.645711,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00406314,0.00645054,0.00206458,-0.000115179,-0.00183715,0.000221598,-8.71189e-05,-0.00186521,0.125955,0.0111083,1259,704,-0.0361319,-0.0906974,48.5462,0.474313,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00446353,0.00661409,0.00489081,-8.52516e-05,-0.00161579,7.58425e-05,-8.15026e-05,-0.00161954,0.0493915,0.0113781,1266,704,-0.0347266,-0.101669,48.324,0.303688,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00415381,0.00606761,0.00617351,-6.87515e-05,-0.00132897,-4.94294e-05,-6.68157e-05,-0.0013309,-0.0391428,0.0113087,1273,704,-0.0292058,-0.0961639,48.1366,0.109382,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00290675,0.00516593,0.00794739,-4.82824e-05,-0.00103048,-0.000145698,-2.71253e-05,-0.00105164,-0.144203,0.0108213,1280,704,-0.0134809,-0.0868636,48.0296,-0.09038,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00187877,0.00496604,0.00442198,-2.36008e-05,-0.000759645,-0.000223311,3.88511e-05,-0.000822097,-0.272697,0.0106504,1287,704,-0.00983101,-0.0851398,47.9614,-0.300459,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0020239,0.0058082,0.00217356,-1.21805e-05,-0.000569567,-0.000246417,8.11357e-05,-0.000662883,-0.362004,0.0105216,1294,704,-0.0153963,-0.0982517,47.8858,-0.512575,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00262081,0.00678813,0.00205682,-1.53896e-05,-0.000466964,-0.000215387,7.08671e-05,-0.000553221,-0.380914,0.0104934,1301,704,-0.0213903,-0.114816,47.8083,-0.719891,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00289175,0.00696655,0.00425976,-3.17814e-05,-0.00041605,-0.000161887,2.73273e-05,-0.000475158,-0.350083,0.0103211,1308,704,-0.0197465,-0.120836,47.7065,-0.898535,47.7421,-0.872666
