 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0390584,0.0044323,0.00407782,0.000918766,0.000426162,-4.77833e-05,0.000923358,0.00042157,-0.0958113,0.0115723,1294,690,-0.375635,-0.0901212,53.5691,-0.673759,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0385506,0.00406734,0.00545558,0.00104802,0.000314588,-0.000132192,0.00107112,0.000291489,-0.172988,0.0112354,1301,690,-0.367785,-0.0889738,53.4066,-0.859269,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0379018,0.00345526,0.00966029,0.00110686,0.000151646,-0.000181509,0.00114018,0.000118319,-0.181591,0.0108186,1308,690,-0.353097,-0.0874215,53.1947,-1.01713,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0379276,0.00388816,0.0125194,0.00114138,-6.96768e-05,-0.000187194,0.00116966,-9.79512e-05,-0.14991,0.0101651,1315,690,-0.347692,-0.0868916,52.8805,-1.22266,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.038195,0.00484301,0.0129806,0.00117335,-0.000335099,-0.000154175,0.00118895,-0.000350696,-0.100819,0.0102547,1322,690,-0.349248,-0.0900214,52.6234,-1.42946,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0373498,0.00569693,0.0133582,0.0012198,-0.000625594,-7.66065e-05,0.00122298,-0.000628769,-0.0414172,0.0108303,1329,690,-0.340055,-0.0896015,52.4793,-1.66681,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0359932,0.00596741,0.0160076,0.00129355,-0.000897692,2.34664e-05,0.0012938,-0.000897943,0.0107076,0.0112268,1336,690,-0.321267,-0.0902,52.381,-1.895,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0339057,0.00571967,0.0195674,0.00137146,-0.0011784,0.000195048,0.00138629,-0.00119323,0.0759051,0.0115564,1343,690,-0.293344,-0.0921748,52.3111,-2.10854,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0318448,0.00520926,0.0236567,0.00145103,-0.00141882,0.000400436,0.00150586,-0.00147365,0.13607,0.01179,1350,690,-0.264467,-0.0976788,52.1693,-2.30125,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0424532,0.017465,0.0196897,-0.00199318,0.00308605,0.000797099,0.0032082,-0.00211533,1.41873,0.0119549,979,697,-0.399196,-0.21711,61.0428,8.11348,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0439077,0.0214555,0.0226286,-0.00206541,0.00297962,0.00128621,0.00328861,-0.0023744,1.33503,0.0121503,986,697,-0.409523,-0.259359,60.4596,7.88752,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.045675,0.0271264,0.0244318,-0.00202072,0.00281069,0.00181609,0.00341721,-0.00262723,1.24848,0.0119387,993,697,-0.424394,-0.318816,59.8215,7.62046,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.047957,0.0332268,0.0194306,-0.00181508,0.00264907,0.00226705,0.00359845,-0.00276447,1.17421,0.0117032,1000,697,-0.453476,-0.377697,59.2258,7.35681,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0495267,0.0393089,0.0188074,-0.00148586,0.00245905,0.00258376,0.00373719,-0.002764,1.11141,0.0113627,1007,697,-0.469595,-0.44126,58.7013,7.10635,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0497843,0.0456099,0.0239913,-0.0010666,0.00219148,0.00277429,0.00377965,-0.00265477,1.05087,0.0111572,1014,697,-0.464688,-0.508734,58.2012,6.84086,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0501675,0.052754,0.0307022,-0.000613839,0.00188589,0.0028451,0.00374355,-0.0024715,0.99236,0.0111047,1021,697,-0.458833,-0.583758,57.6453,6.57417,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.050807,0.0597294,0.0343186,-0.000145681,0.00161487,0.00281981,0.00368861,-0.00221942,0.936693,0.0112022,1028,697,-0.459738,-0.651466,57.0445,6.32459,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.051497,0.0661271,0.0321191,0.000278278,0.00140852,0.00275197,0.0036528,-0.001966,0.886666,0.0111548,1035,697,-0.469187,-0.713806,56.4447,6.0878,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0513886,0.0727435,0.0238871,0.000680716,0.00117731,0.00256801,0.003509,-0.00165097,0.833593,0.0111739,1042,697,-0.479286,-0.773487,55.9141,5.85964,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0504788,0.0772441,0.021642,0.00106695,0.000916443,0.00224966,0.00324261,-0.00125922,0.768679,0.0111417,1049,697,-0.472917,-0.823946,55.3945,5.64766,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0492316,0.0806045,0.0261577,0.0013985,0.000616781,0.00186547,0.00291362,-0.000898335,0.68213,0.0110406,1056,697,-0.453417,-0.871598,54.8277,5.43141,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0484972,0.0833514,0.0345009,0.00163811,0.000348706,0.0014912,0.002618,-0.000631189,0.581364,0.0108239,1063,697,-0.433425,-0.911203,54.1209,5.21407,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0484045,0.0863655,0.0402516,0.00178467,0.000126532,0.00118675,0.00240327,-0.000492064,0.480504,0.0106382,1070,697,-0.423471,-0.950207,53.3859,4.97058,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0477505,0.089199,0.0423343,0.00183862,-2.79725e-05,0.00095839,0.00224307,-0.000432418,0.399331,0.0107344,1077,697,-0.413262,-0.980533,52.7159,4.72426,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0457431,0.0914463,0.0411374,0.00182027,-0.000194555,0.0007607,0.00207522,-0.000449499,0.323379,0.0110725,1084,697,-0.39445,-0.997445,52.21,4.50265,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0439726,0.0917141,0.0413555,0.00173363,-0.000390179,0.000579184,0.00188131,-0.000537859,0.24966,0.011409,1091,697,-0.375913,-0.993179,51.7712,4.31001,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0428236,0.0909976,0.0429236,0.00157358,-0.000651913,0.000471892,0.00166951,-0.000747838,0.200545,0.0115513,1098,697,-0.361449,-0.98455,51.3603,4.1307,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.042417,0.089887,0.0445807,0.00136804,-0.000892795,0.000462555,0.00145902,-0.000983771,0.194201,0.0113828,1105,697,-0.3542,-0.973004,50.9686,3.9499,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0417005,0.0881728,0.0460035,0.00114622,-0.00105945,0.000496375,0.00125278,-0.00116601,0.211465,0.0111704,1112,697,-0.344128,-0.958633,50.6082,3.76601,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0401669,0.0858596,0.0466528,0.000938356,-0.0011693,0.000528194,0.00106332,-0.00129426,0.23231,0.0114019,1119,697,-0.327062,-0.939357,50.2597,3.60859,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0391443,0.0835276,0.0405197,0.000753238,-0.00127709,0.00056274,0.000898778,-0.00142263,0.253082,0.0114782,1126,697,-0.325869,-0.910581,49.9796,3.43059,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0396311,0.0803682,0.0367996,0.000575382,-0.00136933,0.000555052,0.00072265,-0.0015166,0.259349,0.0113266,1133,697,-0.336006,-0.875282,49.79,3.2589,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0401217,0.0758471,0.0343096,0.000412765,-0.00142643,0.000458615,0.00052078,-0.00153445,0.231308,0.0106688,1140,697,-0.344233,-0.828311,49.7819,3.10837,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0399403,0.0701413,0.0330681,0.000269987,-0.0013927,0.000296484,0.000321273,-0.00144399,0.171285,0.0104792,1147,697,-0.343718,-0.773082,49.9583,2.97065,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0396087,0.0639865,0.0303318,0.000134093,-0.00133735,0.00016716,0.000152844,-0.0013561,0.111706,0.0106986,1154,697,-0.344233,-0.706458,50.2719,2.83633,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0395735,0.0572062,0.0263848,1.32612e-05,-0.0012787,0.000134354,2.70851e-05,-0.00129252,0.102531,0.0110278,1161,697,-0.349805,-0.628485,50.6157,2.71414,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0402063,0.0502713,0.0237246,-8.53948e-05,-0.00122947,0.000147883,-6.65886e-05,-0.00124828,0.12649,0.0111035,1168,697,-0.359968,-0.550938,50.8796,2.6012,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0406081,0.0443663,0.0198476,-0.000155453,-0.00117393,0.000105262,-0.000144688,-0.00118469,0.101917,0.0111276,1175,697,-0.369904,-0.486703,51.0535,2.47262,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0412302,0.0395652,0.0137505,-0.000209813,-0.0011333,1.70813e-05,-0.000209497,-0.00113362,0.0184881,0.0110507,1182,697,-0.385816,-0.437582,51.124,2.33077,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0415444,0.034682,0.0126962,-0.000276909,-0.00106464,-2.90734e-05,-0.000275837,-0.00106572,-0.0368407,0.0110299,1189,697,-0.390257,-0.390379,51.1972,2.16525,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0421628,0.0293777,0.0163319,-0.000347844,-0.000979473,-2.48194e-05,-0.00034687,-0.000980447,-0.0392137,0.0106982,1196,697,-0.389613,-0.347963,51.261,2.01457,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0424724,0.0247329,0.0227667,-0.000398139,-0.000849113,-1.44195e-05,-0.000397678,-0.000849573,-0.0319307,0.0105834,1203,697,-0.381039,-0.310319,51.2989,1.86639,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0432759,0.0218386,0.0200065,-0.000410142,-0.000694675,-1.84988e-05,-0.000408944,-0.000695873,-0.0646516,0.0106649,1210,697,-0.393255,-0.280444,51.2612,1.68509,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0431025,0.0198047,0.0134189,-0.000371207,-0.000539278,-1.81208e-05,-0.000369275,-0.000541209,-0.106191,0.011078,1217,697,-0.402593,-0.255605,51.243,1.49767,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0425859,0.01719,0.00924453,-0.000287171,-0.000365581,1.50628e-05,-0.000284377,-0.000368376,0.183408,0.0113596,1224,697,-0.404479,-0.22302,51.2826,1.32714,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0426796,0.0137479,0.00950491,-0.000185217,-0.000202337,0.000112263,-8.1188e-05,-0.000306366,0.747348,0.0114457,1231,697,-0.404591,-0.186543,51.3276,1.15633,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0437349,0.0108891,0.011058,-7.06421e-05,-4.24395e-05,0.000264796,0.00020863,-0.000321712,0.812,0.0112796,1238,697,-0.411875,-0.157436,51.3738,0.987883,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0450015,0.00854466,0.0118375,6.58006e-05,6.17618e-05,0.00041778,0.000481566,-0.000354004,0.782981,0.0114281,1245,697,-0.422585,-0.135084,51.3308,0.815976,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0451836,0.00703275,0.0108879,0.000232733,0.000153309,0.000519097,0.000713635,-0.000327593,0.747222,0.0116175,1252,697,-0.425765,-0.117682,51.2011,0.628719,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0446808,0.00557236,0.0118746,0.000411279,0.000270078,0.000506577,0.000852152,-0.000170795,0.71616,0.0116547,1259,697,-0.418697,-0.100803,51.027,0.44489,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0434967,0.00425507,0.0141627,0.000554735,0.000399063,0.000412675,0.00089685,5.69472e-05,0.692186,0.0117304,1266,697,-0.402444,-0.0895681,50.8502,0.255865,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0422587,0.00360312,0.015516,0.000660561,0.000517909,0.000325433,0.000922393,0.000256077,0.677518,0.0115729,1273,697,-0.387326,-0.08572,50.7142,0.0466922,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0408436,0.00398503,0.0133235,0.000768991,0.000623428,0.000274456,0.000980152,0.000412267,0.655789,0.0111609,1280,697,-0.377072,-0.0901261,50.6215,-0.174753,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0410286,0.00520384,0.00542535,0.000895223,0.000692366,0.000242382,0.00105654,0.000531046,0.587237,0.0111479,1287,697,-0.393346,-0.10285,50.546,-0.39952,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0408673,0.00556579,0.00209393,0.00101971,0.000689924,0.00020964,0.00112154,0.000588099,0.452155,0.0111947,1294,697,-0.397837,-0.103713,50.4696,-0.606455,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.04018,0.00542856,0.00281461,0.00110993,0.000587797,0.000182981,0.00116767,0.000530056,0.305665,0.0109904,1301,697,-0.389515,-0.101462,50.3666,-0.80205,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0389586,0.004324,0.00841271,0.00114321,0.000434703,0.000180405,0.0011865,0.000391412,0.235511,0.0106365,1308,697,-0.366573,-0.0908465,50.214,-0.965576,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0381057,0.00381411,0.013711,0.00115011,0.000229096,0.000208493,0.00119511,0.000184097,0.212568,0.0100559,1315,697,-0.347729,-0.0856126,49.9834,-1.14715,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0380669,0.00452265,0.0139798,0.00114887,-1.23184e-05,0.000257878,0.00120357,-6.70118e-05,0.208993,0.00975334,1322,697,-0.346579,-0.0897336,49.7045,-1.3579,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0378864,0.00546653,0.015073,0.00116307,-0.000271013,0.000317584,0.00123026,-0.000338196,0.20847,0.0101021,1329,697,-0.342442,-0.0944979,49.486,-1.58101,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0372724,0.0062315,0.0167209,0.0012074,-0.000514145,0.000364078,0.00128123,-0.000587975,0.200073,0.0105242,1336,697,-0.332924,-0.0964408,49.3778,-1.79088,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0359014,0.00686541,0.0168105,0.00126059,-0.000775864,0.000457861,0.00135879,-0.00087407,0.211288,0.0109388,1343,697,-0.318969,-0.0995891,49.3231,-1.99808,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0341159,0.0067796,0.0187241,0.00131648,-0.00101524,0.000588356,0.00145652,-0.00115529,0.233682,0.0112563,1350,697,-0.297179,-0.104719,49.2276,-2.18694,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.032842,0.00718377,0.0157818,0.0013666,-0.00123753,0.000715411,0.00155019,-0.00142113,0.251208,0.0112411,1357,697,-0.290156,-0.113266,49.0011,-2.37884,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0317408,0.00765209,0.01384,0.00142003,-0.00143406,0.000778292,0.00161847,-0.0016325,0.249648,0.0114391,1364,697,-0.2829,-0.122942,48.7185,-2.58183,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0366393,0.0133502,0.0186335,-0.00197346,0.00218946,0.00041645,0.00223071,-0.00201471,1.47206,0.0103296,965,704,-0.3437,-0.171423,59.0436,8.43614,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0390371,0.0155479,0.019109,-0.00212808,0.0023615,0.000613379,0.0024438,-0.00221037,1.43743,0.0107098,972,704,-0.366779,-0.192587,58.6786,8.22781,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.04069,0.0178084,0.0255838,-0.00226518,0.00242696,0.000929773,0.00260448,-0.0024427,1.38214,0.0114542,979,704,-0.374611,-0.214794,58.2507,8.02205,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0429084,0.0215421,0.0299158,-0.00233577,0.002382,0.00134121,0.00273664,-0.0026904,1.3123,0.0118212,986,704,-0.390698,-0.256871,57.6462,7.79467,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0454002,0.0271034,0.031787,-0.00229007,0.00230212,0.0017772,0.00290955,-0.00289751,1.24145,0.0119268,993,704,-0.412629,-0.319656,56.9705,7.5371,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.048411,0.0331906,0.0290039,-0.00209874,0.0022487,0.00215444,0.00313548,-0.00298552,1.18032,0.0118619,1000,704,-0.445989,-0.381337,56.3117,7.27225,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.050654,0.0402293,0.0273625,-0.00179247,0.00218034,0.00243524,0.00333657,-0.00294871,1.12752,0.0116234,1007,704,-0.470168,-0.451376,55.7687,6.99528,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0514968,0.0479189,0.0300104,-0.00139174,0.00205153,0.00261981,0.00346477,-0.00280498,1.07609,0.0112913,1014,704,-0.47449,-0.528816,55.2886,6.7364,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0527398,0.0561376,0.030657,-0.000941525,0.00188241,0.0027068,0.00352338,-0.00258249,1.0258,0.0112013,1021,704,-0.485515,-0.61103,54.7916,6.45872,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.053464,0.0644999,0.0313583,-0.000464994,0.00172669,0.00270871,0.00355283,-0.00229114,0.977614,0.0109675,1028,704,-0.49129,-0.693705,54.2087,6.20908,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0544986,0.0721336,0.0299527,-2.12929e-05,0.00160609,0.00266874,0.00358243,-0.00199763,0.93337,0.0106717,1035,704,-0.503114,-0.770297,53.5844,5.96676,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0540576,0.0783802,0.0285423,0.000395871,0.00145324,0.00253679,0.00351585,-0.00166674,0.888131,0.0104013,1042,704,-0.500208,-0.832333,53.0217,5.73809,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0530333,0.0833727,0.0286436,0.000791756,0.00125253,0.00229094,0.00332464,-0.00128035,0.835512,0.0104892,1049,704,-0.489248,-0.8887,52.525,5.5224,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0515931,0.0873605,0.0334326,0.00113776,0.000995113,0.00197459,0.00304232,-0.000909439,0.767345,0.0107518,1056,704,-0.467287,-0.941973,52.0292,5.30476,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0507927,0.090809,0.0400719,0.00139807,0.000737793,0.00164875,0.0027494,-0.000613543,0.686588,0.0108135,1063,704,-0.448927,-0.991459,51.4073,5.06907,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0506489,0.0938688,0.0472817,0.00156207,0.000496973,0.00136787,0.0024974,-0.000438359,0.599762,0.0110113,1070,704,-0.43615,-1.03582,50.7284,4.82276,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0502781,0.0964796,0.0513874,0.00162887,0.00029739,0.00114838,0.00229053,-0.000364273,0.522712,0.0113224,1077,704,-0.425654,-1.06482,50.0507,4.57851,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0487782,0.0987447,0.0511176,0.00161961,8.96211e-05,0.0009609,0.00208285,-0.000373612,0.449211,0.0114752,1084,704,-0.410363,-1.08387,49.486,4.35167,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0474614,0.0999422,0.0463046,0.0015463,-0.000136953,0.000788664,0.00185807,-0.000448724,0.376461,0.0116214,1091,704,-0.40385,-1.08568,48.973,4.16939,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0460067,0.0996714,0.0447939,0.0014111,-0.000404311,0.00066682,0.0016297,-0.000622918,0.316793,0.0116637,1098,704,-0.390959,-1.07985,48.509,4.00163,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0452009,0.0987855,0.0458951,0.00124132,-0.000640058,0.000608306,0.00142087,-0.000819606,0.287012,0.0111876,1105,704,-0.380534,-1.07087,48.0945,3.82396,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0441084,0.0967351,0.0491363,0.00105362,-0.000801021,0.000583089,0.0012217,-0.000969108,0.28066,0.0107721,1112,704,-0.363835,-1.0537,47.7479,3.64654,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0426759,0.0937306,0.0517813,0.000862936,-0.00090419,0.000567048,0.00102924,-0.0010705,0.285286,0.0106704,1119,704,-0.344579,-1.02703,47.4363,3.49859,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0422414,0.0904521,0.0466315,0.000684142,-0.000993348,0.000558444,0.000853044,-0.00116225,0.293704,0.010602,1126,704,-0.347625,-0.988501,47.1754,3.34067,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.042481,0.0868938,0.0407937,0.000512442,-0.00105996,0.000515598,0.000666429,-0.00121395,0.290224,0.0104973,1133,704,-0.358618,-0.946873,46.9792,3.19012,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0428901,0.0824306,0.0379458,0.000357237,-0.00109384,0.000398509,0.000459476,-0.00119608,0.251137,0.0102263,1140,704,-0.366561,-0.900362,46.9383,3.03657,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0433878,0.0768496,0.0376601,0.000217674,-0.00106233,0.000232434,0.000258575,-0.00110323,0.174183,0.010351,1147,704,-0.371222,-0.84664,47.0378,2.89401,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0436475,0.0704432,0.0349761,7.66037e-05,-0.00101764,0.000102867,8.619e-05,-0.00102723,0.0929225,0.0107607,1154,704,-0.377445,-0.780031,47.2542,2.77584,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0435189,0.0634959,0.0304105,-5.27689e-05,-0.000970448,5.97815e-05,-4.88909e-05,-0.000974326,0.0647794,0.0111199,1161,704,-0.383084,-0.696974,47.5249,2.65748,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0434408,0.0565152,0.0254322,-0.000154357,-0.000921886,5.91599e-05,-0.000149824,-0.000926419,0.0764764,0.0110219,1168,704,-0.390056,-0.611831,47.7446,2.54345,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0436798,0.0502047,0.019402,-0.000221697,-0.000859817,2.08121e-05,-0.000221019,-0.000860495,0.0325685,0.0107313,1175,704,-0.401985,-0.540279,47.9024,2.41789,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0442729,0.0448446,0.0122468,-0.000268901,-0.000808578,-4.69968e-05,-0.000264839,-0.00081264,-0.0862182,0.0105415,1182,704,-0.419388,-0.48684,47.9567,2.26307,48.416,2.69422
4.793,26.0801,-7.51571,-0.0446853,0.0392275,0.0118852,-0.000318334,-0.000741545,-7.89722e-05,-0.000304078,-0.000755801,-0.178598,0.0106363,1189,704,-0.423552,-0.439234,47.9825,2.1235,48.445,2.489
5.50419,26.0923,-7.55141,-0.0451873,0.0337852,0.0172476,-0.000363392,-0.000661979,-6.6599e-05,-0.000349211,-0.000676161,-0.2098,0.0103733,1196,704,-0.418791,-0.396211,48.0402,1.98274,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0454823,0.0289272,0.0246947,-0.000387355,-0.000549571,-4.15625e-05,-0.000377326,-0.0005596,-0.236773,0.0101818,1203,704,-0.408275,-0.357011,48.0904,1.84037,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0460087,0.0254206,0.0245576,-0.000376182,-0.000424994,-2.44576e-05,-0.000366036,-0.00043514,-0.393228,0.0100372,1210,704,-0.413123,-0.324412,48.071,1.66802,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.04595,0.0231168,0.0176456,-0.000318596,-0.000302887,-9.12933e-06,-0.000298698,-0.000322785,-1.14065,0.0102275,1217,704,-0.424114,-0.296557,48.0365,1.47847,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0459271,0.0202722,0.011086,-0.000220266,-0.000170059,2.81041e-05,-0.000157479,-0.000232846,1.14993,0.0104029,1224,704,-0.43505,-0.259534,48.059,1.31377,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0463393,0.0164383,0.00852847,-0.000105195,-3.99261e-05,0.000117344,4.92365e-05,-0.000194358,0.921027,0.010691,1231,704,-0.443339,-0.213257,48.115,1.16464,48.588,1.29394
9.76,26.1573,-7.652,-0.047255,0.0133655,0.0107672,2.39494e-05,9.47945e-05,0.000254835,0.000316657,-0.000197913,0.854457,0.0108673,1238,704,-0.447969,-0.185074,48.2045,0.994354,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0480759,0.0109061,0.0133618,0.000176376,0.000203885,0.000395395,0.000585765,-0.000205504,0.802784,0.0110714,1245,704,-0.450965,-0.162991,48.2651,0.814864,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0480639,0.00848836,0.0154575,0.000355769,0.000315302,0.000493134,0.000829084,-0.000158014,0.764894,0.0114932,1252,704,-0.446592,-0.140542,48.2266,0.634403,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0469273,0.00626447,0.0169168,0.00054526,0.00045079,0.000500613,0.00100086,-4.81133e-06,0.73836,0.0119173,1259,704,-0.432336,-0.112849,48.095,0.477196,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0452707,0.00486129,0.0168618,0.000705625,0.000586978,0.000446205,0.00109643,0.00019617,0.71931,0.0121316,1266,704,-0.415735,-0.0926367,47.898,0.311307,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.043542,0.00408345,0.0174786,0.000828608,0.000703368,0.000402582,0.00117341,0.000358565,0.708243,0.0118943,1273,704,-0.397136,-0.0831586,47.7258,0.118681,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0425794,0.00483972,0.0130799,0.00094053,0.000796309,0.000396029,0.00127096,0.000465879,0.695343,0.0113454,1280,704,-0.395371,-0.094765,47.6271,-0.0837846,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0424483,0.00579837,0.00595307,0.00105319,0.000849862,0.000409252,0.00137322,0.000529835,0.663656,0.0110604,1287,704,-0.407053,-0.108129,47.5564,-0.296404,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0423612,0.00615425,0.00357583,0.00115349,0.000838926,0.000422244,0.00144679,0.000545622,0.607114,0.0108854,1294,704,-0.41043,-0.111523,47.4831,-0.508297,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0414002,0.00577365,0.00589961,0.00121848,0.000744247,0.000437577,0.00147906,0.00048367,0.537103,0.0107496,1301,704,-0.39631,-0.106682,47.4164,-0.713553,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0398755,0.00474131,0.0105138,0.00123561,0.000606473,0.000466088,0.00148335,0.000358731,0.488555,0.010477,1308,704,-0.372245,-0.0913433,47.3279,-0.893032,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0385222,0.00385762,0.0154366,0.00122645,0.000428172,0.000514913,0.0014788,0.000175814,0.455695,0.0100528,1315,704,-0.349109,-0.0825997,47.1669,-1.06629,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0378849,0.00402681,0.0159156,0.00120531,0.000224453,0.000573651,0.00146959,-3.98355e-05,0.431726,0.00972277,1322,704,-0.34159,-0.0828165,46.9334,-1.26673,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0381392,0.00487725,0.0159017,0.00119819,1.02951e-05,0.000621195,0.00146369,-0.00025521,0.40391,0.0098535,1329,704,-0.343773,-0.093475,46.6554,-1.4867,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0382546,0.00608107,0.0153631,0.00122034,-0.000192383,0.000632033,0.00146182,-0.000433868,0.36496,0.0102449,1336,704,-0.345663,-0.103738,46.5058,-1.69015,46.9125,-1.64737
