 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0340562,0.00515407,0.0119313,0.000163598,-0.00017668,0.000809868,0.000821006,-0.000834088,0.681863,0.0116807,1294,690,-0.311371,-0.119854,53.6051,-0.671278,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0346758,0.00530076,0.0109924,0.000227502,-0.00029495,0.000742091,0.000753002,-0.00082045,0.616164,0.0114005,1301,690,-0.318956,-0.121008,53.4355,-0.860962,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0342872,0.00546003,0.014451,0.000258928,-0.000512618,0.000727573,0.000696674,-0.000950363,0.541633,0.0110458,1308,690,-0.308232,-0.12525,53.2224,-1.02725,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0339041,0.00666995,0.0151008,0.000287967,-0.000909177,0.000733137,0.000635851,-0.00125706,0.443052,0.0103739,1315,690,-0.302983,-0.135109,52.9162,-1.23439,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0342046,0.00876981,0.00807359,0.000354301,-0.0014799,0.000692115,0.000586155,-0.00171175,0.323244,0.0103298,1322,690,-0.319335,-0.151036,52.6716,-1.4392,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0337205,0.00955751,0.00295276,0.000452164,-0.0022076,0.000562621,0.000566279,-0.00232171,0.200114,0.0108154,1329,690,-0.324398,-0.154972,52.5334,-1.66201,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0328119,0.00868008,0.00466643,0.000556264,-0.00307786,0.00029436,0.000579952,-0.00310155,0.0803014,0.0111833,1336,690,-0.311975,-0.143241,52.4321,-1.87805,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0307641,0.00731272,0.011041,0.000626148,-0.00406355,-7.82908e-05,0.000627454,-0.00406486,-0.016688,0.0114229,1343,690,-0.279082,-0.130113,52.3569,-2.08883,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0291478,0.00728877,0.0156821,0.000656825,-0.00509588,-0.000552251,0.000709361,-0.00514842,-0.0948442,0.011605,1350,690,-0.253647,-0.137427,52.2096,-2.29035,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0358076,0.019484,0.00541236,-0.00200561,0.00178489,0.00127303,0.00217275,-0.00239347,1.27506,0.0121018,979,697,-0.350881,-0.248967,61.1403,8.12773,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0381621,0.0234132,0.00370065,-0.00182249,0.0017636,0.00121676,0.00213747,-0.00219636,1.27269,0.0120641,986,697,-0.376528,-0.287854,60.559,7.907,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0401029,0.0288314,0.00772955,-0.00154996,0.00161144,0.0012234,0.00202957,-0.00196809,1.24147,0.0119239,993,697,-0.390428,-0.348453,59.914,7.64266,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0420709,0.0338566,0.0107836,-0.00120268,0.00140472,0.00129195,0.00193644,-0.0017344,1.18036,0.0118437,1000,697,-0.405802,-0.403608,59.3028,7.38406,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0427007,0.0381214,0.0197783,-0.000830843,0.00124176,0.00140321,0.00194985,-0.00153894,1.10345,0.0115636,1007,697,-0.399716,-0.449799,58.7654,7.13719,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0419596,0.0429036,0.0289741,-0.000461694,0.00108054,0.00156773,0.00205653,-0.00143769,1.01396,0.0112599,1014,697,-0.379394,-0.500834,58.2659,6.87917,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0419412,0.049189,0.0326981,-9.98899e-05,0.000944603,0.00171556,0.00221564,-0.00137093,0.933151,0.011116,1021,697,-0.3736,-0.564761,57.7207,6.62325,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0428385,0.0555647,0.0320998,0.000269415,0.000771628,0.0018328,0.00237044,-0.0013294,0.853478,0.0112401,1028,697,-0.382896,-0.627438,57.1269,6.38737,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0433574,0.0613612,0.0301822,0.000617898,0.000605071,0.00190663,0.00251813,-0.00129516,0.783716,0.0113775,1035,697,-0.390267,-0.685052,56.5282,6.15745,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.042624,0.0662259,0.0296239,0.000897722,0.000433457,0.00194878,0.00262815,-0.00129697,0.726119,0.0115205,1042,697,-0.383292,-0.729961,55.9866,5.93735,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0413381,0.0706425,0.0310355,0.00111189,0.000281931,0.00192716,0.00266824,-0.00127442,0.679351,0.0114387,1049,697,-0.367966,-0.773725,55.4626,5.71445,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0404345,0.0750573,0.0304699,0.00127083,9.40348e-05,0.00184372,0.00261777,-0.00125291,0.630939,0.011327,1056,697,-0.359229,-0.821844,54.9038,5.48558,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0401411,0.0790497,0.0327555,0.00137696,-0.000106435,0.00171046,0.00249961,-0.00122908,0.580821,0.0111229,1063,697,-0.352464,-0.868303,54.206,5.25981,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0400914,0.082395,0.0338145,0.00145087,-0.000314113,0.00154182,0.00234489,-0.00120814,0.525471,0.0110197,1070,697,-0.349938,-0.903973,53.4807,5.01381,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0390499,0.0847315,0.0378278,0.00149756,-0.00051083,0.00132726,0.0021577,-0.00117097,0.461545,0.0110311,1077,697,-0.333078,-0.930884,52.8103,4.77098,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0367089,0.0861612,0.04105,0.00148985,-0.000699611,0.00105192,0.00191334,-0.0011231,0.38273,0.0111753,1084,697,-0.30435,-0.944219,52.2982,4.55517,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0349533,0.0862,0.0425249,0.00138931,-0.000863804,0.00078572,0.00163625,-0.00111074,0.304507,0.011368,1091,697,-0.284006,-0.94388,51.8567,4.36914,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0339473,0.0854313,0.0421548,0.00122705,-0.000996914,0.000604498,0.00138074,-0.0011506,0.248967,0.0114266,1098,697,-0.273868,-0.938877,51.4488,4.19766,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0337861,0.0841964,0.0432121,0.00108188,-0.00108723,0.000470343,0.00117948,-0.00118482,0.204597,0.0111453,1105,697,-0.269936,-0.932409,51.0561,4.02547,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0332943,0.0823436,0.0442749,0.000962037,-0.00118246,0.000354119,0.001019,-0.00123942,0.15949,0.0107655,1112,697,-0.262678,-0.918584,50.6942,3.84552,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0323776,0.0798477,0.04077,0.000860031,-0.00127387,0.000250986,0.000889154,-0.00130299,0.115518,0.0108613,1119,697,-0.258365,-0.892005,50.3484,3.69107,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0315951,0.0775675,0.0320326,0.000738531,-0.00136982,0.000191722,0.000755823,-0.00138711,0.0899511,0.0109258,1126,697,-0.263869,-0.856238,50.0712,3.50916,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0320798,0.0742571,0.0302878,0.000574227,-0.00143096,0.000181922,0.000590598,-0.00144733,0.0897492,0.0110133,1133,697,-0.271075,-0.813024,49.8775,3.32938,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.032907,0.0697418,0.0335451,0.000418999,-0.00147018,0.000133714,0.000428416,-0.0014796,0.0703116,0.0105759,1140,697,-0.273558,-0.767438,49.8542,3.17095,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0332661,0.0648623,0.0338907,0.000287373,-0.00149306,2.60835e-05,0.000287755,-0.00149344,0.014646,0.0105711,1147,697,-0.275893,-0.722354,50.0221,3.02429,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0331145,0.0601961,0.0309823,0.000166766,-0.00154014,-6.18127e-05,0.000169002,-0.00154238,-0.0361501,0.0108893,1154,697,-0.278425,-0.677811,50.3344,2.88253,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.032365,0.054601,0.0301538,4.49949e-05,-0.00158129,-7.31752e-05,4.82808e-05,-0.00158458,-0.0448744,0.0111772,1161,697,-0.271716,-0.620093,50.6791,2.7519,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0320251,0.0488366,0.0282689,-8.56298e-05,-0.00158691,-4.77053e-05,-8.41155e-05,-0.00158842,-0.0317338,0.0111523,1168,697,-0.270895,-0.557815,50.9512,2.62953,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0311703,0.0431031,0.0255587,-0.000205314,-0.00156382,-7.32102e-05,-0.00020138,-0.00156775,-0.0536831,0.011139,1175,697,-0.266381,-0.497077,51.1351,2.49915,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0319698,0.0386663,0.0171803,-0.0003082,-0.0015284,-0.000122225,-0.000296077,-0.00154052,-0.0988599,0.011108,1182,697,-0.287911,-0.447915,51.2085,2.35358,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0331372,0.034274,0.0112976,-0.00040329,-0.00147452,-0.000120493,-0.000389904,-0.00148791,-0.110639,0.011177,1189,697,-0.309018,-0.40312,51.2828,2.18833,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0347251,0.0295424,0.0133157,-0.000483908,-0.00138223,-0.000102113,-0.000472446,-0.00139369,-0.111771,0.0109711,1196,697,-0.320889,-0.360555,51.3402,2.02861,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0358919,0.0253372,0.0183576,-0.000541132,-0.00129183,-0.000134026,-0.000517921,-0.00131504,-0.17148,0.0108349,1203,697,-0.323322,-0.32419,51.3723,1.87513,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.036583,0.0224925,0.0185628,-0.000543811,-0.00121028,-0.00022509,-0.000474913,-0.00127918,-0.297037,0.0109246,1210,697,-0.329354,-0.297209,51.3301,1.691,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0365829,0.0201617,0.0129824,-0.000465088,-0.00113791,-0.000317048,-0.000339232,-0.00126377,-0.377886,0.011331,1217,697,-0.338723,-0.26772,51.3082,1.50327,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0364408,0.0178558,0.00935631,-0.000337052,-0.00108154,-0.000336174,-0.000207721,-0.00121088,-0.367261,0.0117827,1224,697,-0.34338,-0.239212,51.3431,1.32977,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0361779,0.0149527,0.0106777,-0.000187643,-0.00108166,-0.000246109,-0.000124371,-0.00114493,-0.25164,0.0119359,1231,697,-0.338099,-0.210284,51.3897,1.15402,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0363753,0.0124111,0.014789,-3.54677e-05,-0.00116217,-9.83849e-05,-2.69411e-05,-0.00117069,-0.0864496,0.0116454,1238,697,-0.332361,-0.185317,51.4396,0.979281,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0368323,0.0102102,0.0164433,7.70753e-05,-0.00127878,5.14417e-05,7.90242e-05,-0.00128073,0.037868,0.0114453,1245,697,-0.333527,-0.162159,51.403,0.802292,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0374568,0.00896577,0.0181731,0.000193002,-0.00128941,0.00017473,0.000213318,-0.00130973,0.115755,0.0114579,1252,697,-0.336196,-0.148472,51.2641,0.609125,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0379639,0.00772746,0.0207474,0.000286497,-0.0012161,0.000271359,0.000334,-0.00126361,0.173303,0.0113972,1259,697,-0.336081,-0.138117,51.0773,0.424839,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0365786,0.00656716,0.0258639,0.000305333,-0.0010649,0.000366803,0.000397346,-0.00115691,0.245778,0.0114948,1266,697,-0.31254,-0.130569,50.8975,0.231834,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0347836,0.00556769,0.0263706,0.000280714,-0.000827291,0.000486721,0.00046415,-0.00101073,0.360419,0.0113295,1273,697,-0.293419,-0.119375,50.7687,0.0236198,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0331818,0.00529454,0.0211089,0.000285523,-0.000532036,0.000633397,0.000630595,-0.000877109,0.498839,0.010919,1280,697,-0.286957,-0.114041,50.6835,-0.189551,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0335794,0.00570198,0.0126826,0.000346491,-0.000266477,0.000790206,0.000887567,-0.000807554,0.600402,0.0109986,1287,697,-0.306244,-0.117897,50.607,-0.406092,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0346219,0.00631756,0.0080133,0.000432299,-0.000107792,0.000915844,0.00111708,-0.000792574,0.642031,0.0112316,1294,697,-0.324978,-0.126395,50.5212,-0.608356,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0349715,0.00589396,0.012832,0.000492005,-0.000141404,0.000977389,0.00120272,-0.000852119,0.62872,0.0111462,1301,697,-0.318931,-0.12771,50.4009,-0.801211,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0347253,0.0062687,0.0153324,0.000513161,-0.000282032,0.00105294,0.00124107,-0.00100994,0.604872,0.0108787,1308,697,-0.311346,-0.137205,50.2442,-0.969355,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0343074,0.00686309,0.0176591,0.00052945,-0.00057105,0.0011335,0.0012392,-0.0012808,0.559431,0.0102653,1315,697,-0.302407,-0.145751,50.0146,-1.15457,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0345408,0.00842072,0.0138105,0.000572094,-0.00099291,0.00114794,0.00117886,-0.00159968,0.486243,0.0100128,1322,697,-0.31181,-0.163967,49.7403,-1.36173,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0338027,0.009407,0.0052223,0.000643106,-0.00152101,0.00105044,0.00106912,-0.00194702,0.385287,0.0106381,1329,697,-0.321101,-0.169133,49.5439,-1.56987,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0327397,0.00892863,0.00226835,0.000724685,-0.00214781,0.000811071,0.000937875,-0.002361,0.257035,0.0117086,1336,697,-0.316353,-0.156891,49.4478,-1.76167,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0306061,0.0082371,0.00214164,0.000779825,-0.00288776,0.000480427,0.000841713,-0.00294965,0.128113,0.0125878,1343,697,-0.295572,-0.142911,49.4009,-1.95907,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0297483,0.00816454,0.00863793,0.000799635,-0.00369442,6.61412e-05,0.000800609,-0.00369539,0.0147132,0.0128821,1350,697,-0.274018,-0.145617,49.2883,-2.15792,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0301287,0.00948996,0.00963424,0.0007696,-0.00456068,-0.000486065,0.000813561,-0.00460464,-0.0901979,0.0125332,1357,697,-0.275518,-0.162563,49.0387,-2.36619,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0305076,0.0110775,0.00676965,0.000710811,-0.00537371,-0.00114541,0.000919292,-0.00558219,-0.180043,0.0118854,1364,697,-0.284759,-0.183446,48.7428,-2.57897,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0298642,0.0154425,0.0202089,-0.00222163,0.00137474,0.0013971,0.00185369,-0.00270059,1.24053,0.0108044,965,704,-0.273381,-0.215446,59.1057,8.43611,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0323257,0.0179492,0.0146454,-0.00218237,0.0016376,0.00124098,0.00200535,-0.00255012,1.2827,0.0111521,972,704,-0.304854,-0.237391,58.7542,8.23177,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0346825,0.0206559,0.0109967,-0.00213273,0.00180737,0.00117563,0.00213148,-0.00245684,1.30178,0.0117898,979,704,-0.33297,-0.259322,58.343,8.03259,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0372416,0.0243984,0.00970557,-0.0020121,0.0018278,0.00117504,0.00215884,-0.00234313,1.29619,0.0119211,986,704,-0.360092,-0.296475,57.7481,7.80882,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0394255,0.0298947,0.0101523,-0.00178929,0.00175492,0.00119889,0.00212237,-0.00215674,1.27339,0.0119599,993,704,-0.381157,-0.354062,57.0784,7.54949,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0419781,0.0350233,0.0124549,-0.00148591,0.00163976,0.00125515,0.00208138,-0.00192753,1.23248,0.0119743,1000,704,-0.403405,-0.410003,56.4122,7.29016,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0433406,0.0398644,0.022887,-0.00114986,0.00155397,0.00134781,0.00211105,-0.00170695,1.17886,0.0116796,1007,704,-0.40267,-0.464176,55.85,7.02245,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0436482,0.045195,0.0332287,-0.000804838,0.00146259,0.00149816,0.00220765,-0.0015499,1.1093,0.0113067,1014,704,-0.391208,-0.521352,55.3576,6.77849,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0442215,0.05156,0.0382932,-0.000448456,0.00138824,0.00164252,0.0023517,-0.00141193,1.0403,0.0111829,1021,704,-0.389374,-0.589884,54.8572,6.51736,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0449842,0.0590748,0.036107,-6.88316e-05,0.00128091,0.00175599,0.00248725,-0.00127517,0.968859,0.0110122,1028,704,-0.399466,-0.663148,54.2805,6.2798,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0453858,0.0665777,0.0298761,0.000299772,0.00117332,0.00183151,0.00261941,-0.00114632,0.902451,0.0109025,1035,704,-0.411721,-0.733269,53.6733,6.04113,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0443182,0.0720713,0.0302203,0.000610662,0.00105501,0.00188155,0.00272746,-0.00106179,0.844167,0.0107724,1042,704,-0.40009,-0.786695,53.1128,5.81615,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0433158,0.0767166,0.0347895,0.000858972,0.000939225,0.00187872,0.00277825,-0.000980052,0.796076,0.0106752,1049,704,-0.382976,-0.83889,52.606,5.59625,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0424238,0.0812839,0.0381417,0.00104906,0.000786832,0.00181973,0.00274239,-0.000906497,0.749434,0.0106883,1056,704,-0.368563,-0.893668,52.1081,5.37074,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0419957,0.0854552,0.0403397,0.00118436,0.0006136,0.00171271,0.00263531,-0.000837343,0.702844,0.0107013,1063,704,-0.360407,-0.945037,51.4925,5.12938,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0420035,0.0888423,0.0402042,0.00127939,0.000421305,0.00156668,0.00247471,-0.000774021,0.651749,0.0109899,1070,704,-0.360096,-0.98088,50.828,4.87944,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.04135,0.0914748,0.0430835,0.00133747,0.00022597,0.00137258,0.00226254,-0.0006991,0.593039,0.011401,1077,704,-0.348714,-1.00866,50.1557,4.63548,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0398449,0.0931369,0.0459363,0.00133867,2.36661e-05,0.00112539,0.00198455,-0.000622216,0.521022,0.0115374,1084,704,-0.32878,-1.02519,49.5843,4.41338,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0386312,0.0936334,0.0447258,0.00125211,-0.000176158,0.000886981,0.00167671,-0.000600761,0.446468,0.0115519,1091,704,-0.317874,-1.02551,49.0627,4.2381,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0379404,0.0931254,0.0423082,0.00110854,-0.000368577,0.000714067,0.00139729,-0.000657325,0.38427,0.0113993,1098,704,-0.314001,-1.0204,48.5932,4.07732,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0376479,0.0920794,0.0420511,0.000980543,-0.000532922,0.00057391,0.00117356,-0.000725935,0.324429,0.0108246,1105,704,-0.310812,-1.0123,48.1767,3.90594,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.036471,0.0897608,0.0466723,0.000876026,-0.000695496,0.000446404,0.000993978,-0.000813448,0.258323,0.0103037,1112,704,-0.291126,-0.998162,47.8281,3.73484,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0351132,0.0869279,0.0472302,0.000784564,-0.000843093,0.000327753,0.000848083,-0.000906612,0.191429,0.0100938,1119,704,-0.275937,-0.973022,47.5201,3.58828,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0344776,0.084003,0.04009,0.000673032,-0.000982398,0.00024959,0.000709844,-0.00101921,0.146435,0.00998753,1126,704,-0.280224,-0.936157,47.2653,3.42804,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.034435,0.0806351,0.0354991,0.000521573,-0.00108643,0.000219134,0.000550901,-0.00111576,0.133045,0.010091,1133,704,-0.286607,-0.890928,47.0692,3.26806,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0348841,0.0760266,0.0364382,0.000373568,-0.00116041,0.000159132,0.000389902,-0.00117674,0.102287,0.0100408,1140,704,-0.289033,-0.839112,47.02,3.10613,47.436,3.84934
0.507379,25.9961,-7.13269,-0.035484,0.0705024,0.0393586,0.000240905,-0.00121261,5.36197e-05,0.000242881,-0.00121459,0.0368229,0.0103971,1147,704,-0.289602,-0.785247,47.1119,2.95722,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0354111,0.0651067,0.0375889,0.0001146,-0.00127462,-3.36621e-05,0.000115415,-0.00127544,-0.024212,0.0108572,1154,704,-0.290968,-0.735253,47.3298,2.83397,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.034251,0.0594026,0.0345438,-1.08973e-05,-0.00132389,-5.93499e-05,-8.22014e-06,-0.00132657,-0.0450793,0.0112685,1161,704,-0.283718,-0.67582,47.6079,2.71193,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0340279,0.0538482,0.0289788,-0.000141959,-0.00133791,-5.13352e-05,-0.00013976,-0.00134011,-0.0428193,0.0110933,1168,704,-0.290086,-0.615875,47.8304,2.59544,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0339316,0.0482787,0.0235196,-0.000261327,-0.00132317,-7.74114e-05,-0.000255714,-0.00132878,-0.0723931,0.0107308,1175,704,-0.297708,-0.554421,47.9905,2.46421,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0350153,0.0430131,0.0165571,-0.000364335,-0.00130173,-0.000113738,-0.000350732,-0.00131533,-0.119033,0.0104953,1182,704,-0.319688,-0.499957,48.0397,2.30615,48.416,2.69422
4.793,26.0801,-7.51571,-0.0358007,0.0380168,0.0123214,-0.000457065,-0.00126832,-0.000105287,-0.000443624,-0.00128176,-0.12698,0.010611,1189,704,-0.334254,-0.448332,48.0694,2.15616,48.445,2.489
5.50419,26.0923,-7.55141,-0.0367408,0.0334856,0.0131923,-0.000528997,-0.00120427,-8.31624e-05,-0.000518906,-0.00121436,-0.120751,0.0103957,1196,704,-0.341703,-0.403789,48.1315,2.00262,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0379426,0.029377,0.018967,-0.000571744,-0.00113557,-9.82371e-05,-0.000555118,-0.00115219,-0.167655,0.010243,1203,704,-0.343264,-0.365079,48.1759,1.84833,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0384826,0.0258935,0.0213771,-0.000561999,-0.00107781,-0.00015765,-0.000517631,-0.00112218,-0.274333,0.0101816,1210,704,-0.343926,-0.33404,48.1514,1.67307,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0383182,0.0230135,0.0191993,-0.000480738,-0.00103702,-0.000217712,-0.000405663,-0.00111209,-0.332065,0.0104393,1217,704,-0.345678,-0.300291,48.1089,1.48175,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0387196,0.0204069,0.0133356,-0.000354956,-0.00101885,-0.000215875,-0.000290935,-0.00108287,-0.288305,0.0106969,1224,704,-0.3596,-0.266852,48.1259,1.31478,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0390208,0.0172747,0.0108936,-0.000205028,-0.00103866,-0.000127946,-0.000185833,-0.00105785,-0.148916,0.0110604,1231,704,-0.366542,-0.232196,48.1829,1.16302,48.588,1.29394
9.76,26.1573,-7.652,-0.0395475,0.0146128,0.0120199,-4.12128e-05,-0.00110018,4.1658e-07,-4.12126e-05,-0.00110018,0.000393382,0.0111202,1238,704,-0.36935,-0.205954,48.2784,0.98818,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0400247,0.0121644,0.0156721,0.000109571,-0.00116769,0.000122645,0.000121241,-0.00117936,0.0948662,0.0110597,1245,704,-0.367143,-0.178883,48.3404,0.801822,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0401968,0.0101972,0.0183098,0.000266523,-0.00115106,0.000217242,0.000299068,-0.00118361,0.148703,0.0112977,1252,704,-0.363635,-0.160185,48.2992,0.61523,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0394556,0.00839039,0.0229402,0.000400903,-0.00106528,0.000291418,0.000456702,-0.00112108,0.189183,0.0116113,1259,704,-0.347416,-0.143153,48.1579,0.455339,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0378657,0.00687861,0.0275577,0.000467651,-0.000921522,0.000368559,0.000559376,-0.00101325,0.24392,0.011767,1266,704,-0.322742,-0.128765,47.952,0.290101,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0358601,0.00567717,0.0282768,0.000489016,-0.000712078,0.000470424,0.000651329,-0.000874391,0.332245,0.011632,1273,704,-0.301151,-0.111407,47.7825,0.09793,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0352831,0.00562412,0.0208419,0.00052293,-0.000459934,0.00061233,0.000816643,-0.000753648,0.447248,0.0111019,1280,704,-0.308819,-0.108358,47.6855,-0.0981719,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0351881,0.00631694,0.00930928,0.00058956,-0.000223192,0.00078334,0.00106566,-0.000699292,0.546122,0.0109484,1287,704,-0.329097,-0.115809,47.6225,-0.304444,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0359857,0.00678364,0.00731434,0.000675105,-5.78285e-05,0.000970037,0.00134559,-0.000728314,0.604792,0.0109022,1294,704,-0.340338,-0.129332,47.5399,-0.509057,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0358943,0.00659091,0.0136988,0.000734666,-3.65656e-05,0.00112159,0.00153508,-0.000836976,0.619822,0.0108907,1301,704,-0.326874,-0.138642,47.4576,-0.710361,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0353856,0.006681,0.0192837,0.000756263,-0.000104303,0.00126569,0.00166281,-0.00101085,0.621547,0.0106978,1308,704,-0.310759,-0.144815,47.3576,-0.892431,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0348456,0.0069317,0.0211127,0.000771227,-0.000281702,0.00140257,0.00174289,-0.00125336,0.605857,0.0102891,1315,704,-0.301471,-0.151265,47.194,-1.06845,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0350754,0.00785696,0.0187478,0.000801245,-0.000550529,0.00145856,0.00173291,-0.00148219,0.56843,0.0104569,1322,704,-0.307885,-0.164577,46.957,-1.26656,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0345946,0.0083646,0.0125921,0.000853559,-0.00088477,0.00138987,0.00162365,-0.00165487,0.50597,0.0122373,1329,704,-0.314882,-0.166271,46.6968,-1.47896,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0314922,0.00973369,-0.00390866,0.000917217,-0.00128581,0.00118615,0.00143444,-0.00180303,0.411191,0.0139354,1336,704,-0.31688,-0.157972,46.6062,-1.6791,46.9125,-1.64737
