 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00962564,0.00655069,-0.00138149,5.53907e-06,-0.00207276,-0.000273163,4.08429e-05,-0.00210806,-0.128528,0.0113781,1294,690,0.0922115,-0.0881324,54.0602,-0.709391,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00887925,0.00667227,-0.00119756,6.49739e-05,-0.00155804,-0.000333537,0.000130844,-0.00162391,-0.194981,0.0110125,1301,690,0.0852583,-0.0955745,53.8876,-0.894081,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.00878229,0.00667785,0.00177069,0.00019645,-0.00122363,-0.00047861,0.000342695,-0.00136987,-0.296552,0.0104907,1308,690,0.0899879,-0.10016,53.6707,-1.05612,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.00897272,0.00704623,0.00365453,0.000309355,-0.0012246,-0.000544526,0.000482996,-0.00139824,-0.308691,0.00981977,1315,690,0.0953987,-0.0994872,53.3605,-1.2589,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.00962806,0.00826788,0.00399909,0.000331673,-0.00137973,-0.000423824,0.000430881,-0.00147894,-0.229938,0.009883,1322,690,0.102363,-0.103577,53.1129,-1.46985,53.024,-1.40141
19.1915,27.7684,-8.65754,0.0110077,0.00872336,0.00579234,0.000351135,-0.00157281,-0.000264552,0.000386849,-0.00160852,-0.134188,0.0106047,1329,690,0.119271,-0.100157,52.972,-1.70449,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0117178,0.00869385,0.00921092,0.000387269,-0.00178275,-0.000112005,0.000393035,-0.00178852,-0.0514325,0.0112405,1336,690,0.132918,-0.096721,52.8661,-1.93191,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.01225,0.00840672,0.0117193,0.000421262,-0.00203248,5.01953e-05,0.000422288,-0.00203351,0.0204452,0.0116998,1343,690,0.143166,-0.094354,52.7826,-2.14723,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0122962,0.00849966,0.0125263,0.000457112,-0.00229889,0.000192241,0.000470457,-0.00231223,0.0693064,0.0118341,1350,690,0.145437,-0.102916,52.6264,-2.34358,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00728743,0.000874513,-0.00537987,0.000541977,0.00115754,-0.000355553,0.00132002,0.000379495,-1.14215,0.011657,979,697,0.0664563,-0.0404237,61.5802,8.30587,61.4969,8.274
-15.229,26.6958,-9.69815,0.00680713,0.000824144,-0.00410622,0.00054788,0.00127224,-0.000554891,0.00157269,0.000247431,-1.07454,0.0117874,986,697,0.0631878,-0.0374234,61.0101,8.11796,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00710581,0.000963701,0.000712342,0.000506254,0.00127093,-0.000618887,0.00161605,0.000161128,-1.06209,0.0117287,993,697,0.0725461,-0.0454858,60.3851,7.90531,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00723871,0.00112663,0.0029294,0.000455719,0.00117696,-0.000582119,0.00150111,0.00013157,-1.06271,0.011693,1000,697,0.0768992,-0.0529539,59.7964,7.69756,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00807399,0.00129689,0.0071916,0.000411227,0.00104962,-0.000471816,0.00130007,0.000160779,-1.0828,0.0113327,1007,697,0.0911021,-0.0614819,59.2841,7.50252,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00882389,0.00174577,0.0116506,0.000373667,0.000834113,-0.000300751,0.000982643,0.000225136,-1.11207,0.0108871,1014,697,0.104742,-0.0659308,58.7955,7.29213,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00958253,0.0022512,0.0159377,0.000364462,0.00058034,-0.000153807,0.000660303,0.000284498,-1.09136,0.0105965,1021,697,0.1183,-0.0667568,58.2562,7.08782,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00965845,0.002596,0.017211,0.000402969,0.000350876,-1.65102e-05,0.00040776,0.000346084,-0.282479,0.0105646,1028,697,0.120896,-0.0603585,57.6677,6.90052,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00890872,0.00302466,0.0151606,0.000480387,0.000167565,9.71759e-05,0.000508116,0.000139836,0.277961,0.0106462,1035,697,0.110703,-0.06141,57.0671,6.72181,57.014,6.74479
-9.73252,26.7045,-8.96012,0.00818741,0.00378407,0.00861422,0.000560622,9.33134e-06,0.000167421,0.000607483,-3.75294e-05,0.272914,0.0108426,1042,697,0.0943506,-0.0628954,56.5249,6.5502,56.464,6.57657
-9.04543,26.705,-8.86713,0.00849689,0.00453126,0.00502839,0.00064769,-0.000151485,0.000154953,0.000676682,-0.000180477,0.184965,0.010831,1049,697,0.0924026,-0.0685265,56.0025,6.37082,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.00958035,0.00524709,0.00389399,0.000734434,-0.000334251,8.65708e-05,0.000741401,-0.000341218,0.0803091,0.0107256,1056,697,0.101646,-0.0757502,55.4466,6.17625,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.0102998,0.00580197,0.00646726,0.000819168,-0.000526554,-6.78132e-06,0.000819202,-0.000526588,-0.005039,0.0105226,1063,697,0.112671,-0.0858784,54.7524,5.98292,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.010732,0.00647184,0.00722891,0.000891938,-0.000731907,-8.13048e-05,0.000895998,-0.000735967,-0.049903,0.0103913,1070,697,0.1182,-0.0941843,54.0317,5.76409,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.011235,0.00691372,0.0091485,0.000933652,-0.000942196,-0.00012753,0.000942283,-0.000950826,-0.0675708,0.0105193,1077,697,0.12619,-0.101969,53.3607,5.54392,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.0125109,0.0070677,0.0129514,0.000946281,-0.00114568,-0.000181077,0.000961839,-0.00116124,-0.085709,0.0108294,1084,697,0.144719,-0.104283,52.837,5.34218,52.7423,5.4
-4.94624,26.7019,-8.14998,0.0136531,0.00703778,0.017666,0.000917353,-0.00135488,-0.000210705,0.000936727,-0.00137426,-0.0916886,0.0110533,1091,697,0.163362,-0.103428,52.3827,5.1522,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.0141305,0.00648734,0.0232603,0.000824636,-0.00160316,-0.000160984,0.000835264,-0.00161379,-0.0659241,0.0109736,1098,697,0.176886,-0.101807,51.9569,4.97055,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.0138191,0.00593115,0.0246183,0.000677011,-0.00184403,-5.29219e-05,0.000678122,-0.00184514,-0.0209797,0.0107324,1105,697,0.176171,-0.099228,51.5591,4.78845,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.0140903,0.00552166,0.0221091,0.000516593,-0.00203148,6.24444e-05,0.000518123,-0.00203301,0.0244869,0.0105242,1112,697,0.175293,-0.09637,51.2027,4.59649,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.0150056,0.00505134,0.0191369,0.000383746,-0.00212988,0.000184722,0.000397248,-0.00214338,0.0729656,0.0107332,1119,697,0.180016,-0.090533,50.8558,4.42161,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.0157425,0.00520221,0.013126,0.00027666,-0.00215478,0.000334201,0.00032176,-0.00219988,0.134137,0.0107108,1126,697,0.177999,-0.0849095,50.5727,4.21702,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.0150046,0.00557483,0.00982129,0.000176227,-0.0020573,0.000471387,0.000271637,-0.00215272,0.199706,0.0105696,1133,697,0.165403,-0.0811269,50.3799,4.00549,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0144929,0.00533137,0.00998584,7.63091e-05,-0.00188632,0.00059493,0.000242566,-0.00205257,0.272504,0.00999132,1140,697,0.160602,-0.0772007,50.3661,3.80803,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0144055,0.00463819,0.0104473,-3.7117e-06,-0.00152208,0.000666826,0.000247559,-0.00177335,0.360362,0.00998642,1147,697,0.16055,-0.072434,50.5364,3.61746,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0145556,0.0039951,0.00904126,2.79033e-05,-0.000946703,0.00050511,0.000242455,-0.00116125,0.401669,0.0103495,1154,697,0.159839,-0.0691905,50.8455,3.43381,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0147285,0.00337293,0.00946277,5.21695e-05,-0.000424188,0.000341737,0.00023054,-0.000602558,0.481055,0.0107458,1161,697,0.162304,-0.0656415,51.1821,3.25558,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0147665,0.00314034,0.00809048,-5.63704e-05,0.00036931,0.000330506,0.000549579,-0.00023664,1.07146,0.0107613,1168,697,0.160433,-0.0628165,51.4501,3.08095,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0150735,0.003257,0.00435943,-0.000124994,0.00108713,0.000230088,0.00112934,-0.0001672,1.38938,0.0107362,1175,697,0.157263,-0.0625925,51.6308,2.8955,51.491,2.90519
4.23074,26.8338,-8.34779,0.014945,0.00386341,-0.00413291,-0.00021314,0.00183375,0.000179605,0.00184939,-0.00022878,1.48394,0.0106171,1182,697,0.141639,-0.0637866,51.7109,2.69945,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0152117,0.00361482,-0.00463814,-0.000327172,0.00260632,0.000212459,0.00262163,-0.00034248,1.49887,0.0107671,1189,697,0.143256,-0.0584688,51.7888,2.48212,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0124216,0.00413093,-0.0154839,-0.000353445,0.00281256,0.000140633,0.0028188,-0.00035968,1.52649,0.0120395,1196,697,0.0967962,-0.0505857,51.8592,2.27248,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0116373,0.00442965,-0.0146867,-0.000477529,0.00261701,0.000235775,0.00263487,-0.00049539,1.49519,0.0138289,1203,697,0.0900432,-0.0477235,51.9031,2.0691,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0158012,0.00283093,0.0109509,-0.000651358,0.00227088,0.000442563,0.00233644,-0.000716912,1.42374,0.0198544,1210,697,0.175608,-0.047539,51.8597,1.84634,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0105012,0.00345171,-0.0129297,-0.000690453,0.00181199,0.000514557,0.00191366,-0.000792126,1.37572,0.0292761,1217,697,0.0811272,-0.0200647,51.8204,1.63076,51.6925,1.65932
10.6237,26.9336,-8.49888,0.0140537,-0.00162796,0.0124364,-0.000657554,-0.00146616,0.000918209,-5.85781e-05,-0.00206514,0.578012,0.0282705,1245,697,0.160841,0.0361392,51.9116,0.846935,51.7964,0.870419
11.3263,26.9405,-8.46322,0.015312,0.00407843,0.0272334,-0.000588684,-0.0021913,0.000914271,-0.000174268,-0.00260572,0.425574,0.0172869,1252,697,0.20107,-0.0942077,51.7684,0.637832,51.6668,0.668833
12.0265,26.9459,-8.4127,0.0109648,0.00572401,0.00601334,-0.000582445,-0.00270819,0.00102675,-0.000167512,-0.00312312,0.384056,0.0142488,1259,697,0.119451,-0.0860969,51.5875,0.436077,51.4897,0.474299
12.7261,26.9514,-8.35833,0.00991467,0.00684029,-0.000634323,-0.000492167,-0.00270673,0.000895039,-0.000175662,-0.00302323,0.339897,0.0119773,1266,697,0.0967631,-0.0865648,51.405,0.224349,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0112999,0.00632422,0.0038916,-0.000274936,-0.00270489,0.000489238,-0.000180133,-0.00279969,0.191404,0.0114155,1273,697,0.118655,-0.0757281,51.2647,0.000474384,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.011782,0.00621583,0.00304524,-0.000165777,-0.00218499,0.00014726,-0.000155094,-0.00219567,0.0724188,0.0110228,1280,697,0.121831,-0.0744581,51.1604,-0.218914,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.011412,0.00692314,-0.00118687,-6.57234e-05,-0.00172807,-0.000155601,-5.1284e-05,-0.00174251,-0.0925325,0.0110219,1287,697,0.110302,-0.0865174,51.0768,-0.439907,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0105916,0.00778165,-0.00470324,1.23121e-05,-0.00138788,-0.000340563,9.07514e-05,-0.00146632,-0.226375,0.0110954,1294,697,0.0956218,-0.103144,50.9913,-0.640718,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0100241,0.00774306,-0.00167946,3.49044e-05,-0.00103052,-0.000360197,0.000145251,-0.00114087,-0.297272,0.0108704,1301,697,0.0957844,-0.110518,50.8722,-0.832327,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.00975098,0.00770488,0.00198809,0.000109217,-0.000805082,-0.000425664,0.000276708,-0.000972573,-0.374874,0.0103987,1308,697,0.100101,-0.113798,50.7083,-1.00022,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00961511,0.00771763,0.0051701,0.00017148,-0.000840936,-0.000438238,0.000334824,-0.00100428,-0.356777,0.00973988,1315,697,0.104874,-0.113511,50.4718,-1.18392,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00954024,0.00840175,0.00492781,0.000168073,-0.000984297,-0.000325052,0.000253438,-0.00106966,-0.256819,0.00941496,1322,697,0.103659,-0.118536,50.1929,-1.39244,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0104914,0.00888898,0.00527833,0.000171735,-0.00113759,-0.000204791,0.000203019,-0.00116888,-0.151587,0.00985208,1329,697,0.113585,-0.115194,49.9835,-1.61326,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0111538,0.00884247,0.00693038,0.000194236,-0.00129006,-0.000101388,0.000201129,-0.00129695,-0.067887,0.0104553,1336,697,0.12321,-0.104615,49.8758,-1.81934,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0117275,0.008781,0.00704002,0.000214957,-0.00147323,2.19171e-05,0.000215242,-0.00147351,0.0129797,0.0110088,1343,697,0.128978,-0.0959403,49.8133,-2.02438,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0119373,0.00917683,0.00594069,0.000239979,-0.00167189,0.00015152,0.000251913,-0.00168383,0.0785985,0.0112501,1350,697,0.128884,-0.100453,49.7072,-2.21862,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0116032,0.00952713,0.00468211,0.000255759,-0.00189696,0.000242238,0.000282681,-0.00192388,0.110683,0.0110935,1357,697,0.123262,-0.114335,49.4621,-2.4068,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0110665,0.00982467,0.00369109,0.000273512,-0.0021177,0.000250672,0.000299507,-0.0021437,0.103334,0.0112068,1364,697,0.116203,-0.130006,49.1619,-2.60193,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0091028,-0.00121084,0.00725522,0.000279207,-0.000110932,0.000246356,0.000398372,-0.000230097,0.450532,0.0102625,965,704,0.100966,-0.0204021,59.5111,8.5923,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00893912,-0.000542781,-0.000517013,0.000406357,0.000330605,-4.93624e-05,0.000430701,0.000306261,-0.458153,0.0105898,972,704,0.0894017,-0.0232638,59.1871,8.40906,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00857448,-0.000158845,-0.00365377,0.000472532,0.000621035,-0.00027569,0.000832298,0.000261269,-0.916942,0.0112793,979,704,0.0816146,-0.0237931,58.794,8.23415,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00837743,-0.000196481,-0.00138517,0.000463914,0.00075298,-0.000412765,0.00104579,0.000171109,-0.953806,0.0115387,986,704,0.0825405,-0.0238259,58.2138,8.04334,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00843513,-0.000444052,0.0035669,0.000420713,0.000797966,-0.00045343,0.00110044,0.000118239,-0.982509,0.0117029,993,704,0.0897234,-0.0293332,57.5555,7.83994,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00817329,-0.000711237,0.00643534,0.000368776,0.000767825,-0.000417425,0.00103096,0.000105641,-1.00834,0.0117533,1000,704,0.0910175,-0.0314303,56.9104,7.63394,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.0084301,-0.000543475,0.0106429,0.000318226,0.000708407,-0.00032029,0.000888344,0.000138289,-1.05894,0.0114024,1007,704,0.0994035,-0.0387857,56.3783,7.42281,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.00885275,0.000441581,0.0121295,0.000278294,0.000573192,-0.000172427,0.000652618,0.000198868,-1.13913,0.0108884,1014,704,0.10576,-0.0462592,55.9132,7.23003,55.8544,7.21115
-11.898,25.9483,-8.48098,0.00933123,0.00144497,0.013416,0.000275792,0.000398451,-4.60754e-05,0.00041383,0.000260413,-1.24864,0.010529,1021,704,0.112401,-0.0509334,55.4314,7.01828,55.3708,7.017
-11.2129,25.9478,-8.38251,0.00966841,0.00233854,0.0115969,0.000327231,0.000232001,6.89866e-05,0.000363439,0.000195792,0.483337,0.010229,1028,704,0.113281,-0.0489748,54.8645,6.83758,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.00945005,0.00319613,0.00974945,0.000418928,9.18719e-05,0.000168958,0.000490535,2.02655e-05,0.400864,0.0100538,1035,704,0.108618,-0.0554386,54.2493,6.6618,54.179,6.68555
-9.84484,25.946,-8.16965,0.00871785,0.00375708,0.00709174,0.00052276,-3.38617e-05,0.000234808,0.000608581,-0.000119682,0.350409,0.0100469,1042,704,0.097634,-0.0608463,53.6782,6.49272,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00847707,0.00465408,0.00563332,0.000637453,-0.000165821,0.00023283,0.00070006,-0.000228427,0.262681,0.00999662,1049,704,0.0932337,-0.071438,53.1727,6.31604,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.0090699,0.00573846,0.00474513,0.000748565,-0.000322022,0.000184318,0.000779409,-0.000352867,0.165808,0.00991202,1056,704,0.0979626,-0.0841236,52.6812,6.12512,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00990959,0.00694012,0.00578359,0.000853442,-0.000493424,0.000108498,0.000862126,-0.000502108,0.0798693,0.0097547,1063,704,0.107987,-0.101209,52.072,5.9112,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.010654,0.00754335,0.00713718,0.000942301,-0.000681388,3.72544e-05,0.000943155,-0.000682242,0.0229282,0.00996426,1070,704,0.117555,-0.112809,51.4117,5.69102,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.0114465,0.00760847,0.0105528,0.000996109,-0.000870377,-1.75952e-05,0.000996275,-0.000870542,-0.00942581,0.0105121,1077,704,0.13067,-0.116768,50.7397,5.47446,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0126678,0.00726828,0.0137976,0.0010087,-0.00105067,-7.49713e-05,0.00101142,-0.00105339,-0.0363409,0.0109989,1084,704,0.147862,-0.113502,50.1648,5.27259,50.0703,5.32632
-5.06144,25.947,-7.39332,0.0133247,0.00729981,0.0156019,0.000968822,-0.00122938,-0.000105452,0.000973869,-0.00123442,-0.0478254,0.0112502,1091,704,0.157266,-0.110287,49.6313,5.09883,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0137975,0.00747784,0.016923,0.00086773,-0.00142814,-7.01848e-05,0.000869873,-0.00143028,-0.0305321,0.0110891,1098,704,0.164138,-0.108951,49.1517,4.92255,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0137017,0.0073078,0.018247,0.000722834,-0.00160475,7.46235e-06,0.000722858,-0.00160477,0.00320601,0.0105615,1105,704,0.165372,-0.104992,48.728,4.73556,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.0139529,0.00699959,0.017177,0.000567383,-0.00172873,8.73442e-05,0.0005707,-0.00173205,0.0379668,0.0101721,1112,704,0.166452,-0.10438,48.3824,4.54683,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.0145844,0.00663649,0.0128911,0.000427124,-0.00177819,0.000170824,0.000440277,-0.00179134,0.0768493,0.0100953,1119,704,0.16627,-0.103364,48.0776,4.38269,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.0148825,0.00662518,0.00563874,0.00030438,-0.0017657,0.000276571,0.000340694,-0.00180201,0.130554,0.0100026,1126,704,0.157889,-0.100912,47.8198,4.19879,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.0152129,0.00658847,0.00341202,0.000191075,-0.00165115,0.00037515,0.000264541,-0.00172462,0.193383,0.00983844,1133,704,0.157578,-0.0946412,47.6215,4.00737,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0152144,0.00593517,0.00728551,9.23308e-05,-0.00147346,0.00045516,0.000215027,-0.00159616,0.263308,0.00953185,1140,704,0.163752,-0.0860582,47.5707,3.8047,47.436,3.84934
0.507379,25.9961,-7.13269,0.0149233,0.00512389,0.00990517,1.94167e-05,-0.00114839,0.000487626,0.000196251,-0.00132523,0.347893,0.00977906,1147,704,0.165083,-0.0768612,47.6661,3.60623,47.5395,3.64788
1.224,26.0113,-7.21853,0.0145621,0.00451842,0.00776051,3.20946e-05,-0.00067551,0.00034519,0.000172592,-0.000816008,0.386539,0.0102852,1154,704,0.158033,-0.0713139,47.8804,3.43169,47.7528,3.46333
1.94299,26.0273,-7.31524,0.014752,0.00383279,0.00821559,4.76188e-05,-0.000258998,0.000188359,0.000137174,-0.000348553,0.443814,0.0107044,1161,704,0.16071,-0.0666903,48.1417,3.25814,48.013,3.28132
2.65989,26.0418,-7.39593,0.0148815,0.00355785,0.00666982,-3.2255e-05,0.000337441,0.000139156,0.000383966,-7.87796e-05,1.24815,0.0105624,1168,704,0.159453,-0.0638312,48.3552,3.0864,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0152889,0.00346172,0.00347074,-9.11229e-05,0.000857334,4.88247e-05,0.000859841,-9.36297e-05,1.5195,0.0102427,1175,704,0.158132,-0.0603279,48.5138,2.89971,48.3699,2.91441
4.08397,26.0684,-7.49015,0.0156227,0.0035641,-0.000146514,-0.000168597,0.00138017,1.92686e-05,0.00138041,-0.000168836,1.55836,0.0100653,1182,704,0.155299,-0.0592049,48.5704,2.68203,48.416,2.69422
4.793,26.0801,-7.51571,0.0159137,0.0033729,0.000999211,-0.000264181,0.00191496,6.715e-05,0.00191702,-0.000266249,1.54002,0.0102633,1189,704,0.160026,-0.0555702,48.6001,2.47519,48.445,2.489
5.50419,26.0923,-7.55141,0.0144994,0.00368089,-0.00574508,-0.000299128,0.00204477,4.5475e-05,0.00204566,-0.00030001,1.5514,0.0110768,1196,704,0.134266,-0.0494314,48.6725,2.27493,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0140278,0.00346479,-0.00257137,-0.000404601,0.00188672,0.000136252,0.00189479,-0.000412675,1.51161,0.0123057,1203,704,0.134797,-0.0401471,48.729,2.07607,48.5856,2.10155
6.92237,26.1144,-7.59142,0.0163652,0.00178454,0.0148489,-0.000543423,0.00162748,0.000300001,0.00166817,-0.000584118,1.43597,0.0173202,1210,704,0.188147,-0.027261,48.7039,1.85928,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0146037,-0.000746324,0.00982741,-0.000583395,0.00128881,0.000371957,0.00136,-0.000654586,1.38169,0.0261974,1217,704,0.161558,0.0348707,48.6476,1.63707,48.5228,1.67261
10.4717,26.1688,-7.6742,0.0125894,0.00369608,0.00010317,-0.000534413,-0.00103013,0.000712477,-2.7913e-05,-0.00153663,0.618004,0.0246774,1245,704,0.124776,-0.0455649,48.889,0.862293,48.7645,0.89115
11.178,26.1779,-7.66494,0.0136735,0.00576849,0.0127057,-0.000465355,-0.00150978,0.000683739,-0.000127216,-0.00184792,0.459273,0.014787,1252,704,0.158677,-0.0985007,48.8422,0.650716,48.7299,0.687984
11.8789,26.1831,-7.62507,0.0108984,0.00692538,-0.000507663,-0.00044132,-0.00183356,0.000722543,-0.00013412,-0.00214076,0.40201,0.0131962,1259,704,0.107034,-0.0958431,48.6991,0.473855,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0109644,0.00676146,-0.00218966,-0.00036218,-0.00178938,0.00059852,-0.000144409,-0.00200715,0.348958,0.012148,1266,704,0.104406,-0.0841088,48.4894,0.294206,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0124222,0.00641291,0.00103681,-0.000195853,-0.00175592,0.000286766,-0.000144811,-0.00180697,0.176148,0.0116853,1273,704,0.124621,-0.0747467,48.3099,0.0890466,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0126646,0.00694071,-0.00124995,-0.000106469,-0.0013972,7.66695e-06,-0.000106424,-0.00139725,0.00593971,0.0112298,1280,704,0.122736,-0.0826296,48.2003,-0.115815,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0125137,0.0077632,-0.0046122,-3.49981e-05,-0.0011041,-0.000241609,1.70682e-05,-0.00115617,-0.212252,0.0110178,1287,704,0.114949,-0.0981393,48.1202,-0.329426,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0119773,0.0084484,-0.00439544,8.11082e-06,-0.000906459,-0.000385724,0.000149067,-0.00104741,-0.350357,0.0108742,1294,704,0.110074,-0.114634,48.0364,-0.538881,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0115523,0.0082964,-6.85186e-05,5.10543e-06,-0.000678913,-0.000381193,0.000175228,-0.000849035,-0.419763,0.0107006,1301,704,0.114088,-0.118789,47.9527,-0.742856,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0108334,0.00842137,0.0031529,3.94102e-05,-0.000536586,-0.000393207,0.000238808,-0.000735984,-0.469317,0.0103893,1308,704,0.113126,-0.120472,47.8446,-0.926331,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0103709,0.00852755,0.00516022,6.56798e-05,-0.000585896,-0.000367711,0.000231165,-0.000751382,-0.422888,0.00984719,1315,704,0.112416,-0.120143,47.6708,-1.10643,47.5763,-1.04709
18.182,26.2348,-7.18346,0.010182,0.00879346,0.00520165,4.45558e-05,-0.000707177,-0.00026257,0.000127185,-0.000789806,-0.304883,0.00945469,1322,704,0.110685,-0.124666,47.43,-1.30381,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0102833,0.00880572,0.00627102,3.53969e-05,-0.000823469,-0.000171045,6.82074e-05,-0.000856279,-0.189522,0.00959496,1329,704,0.11375,-0.121089,47.1538,-1.52283,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.0106623,0.00874647,0.00507402,4.43736e-05,-0.000934559,-0.000100892,5.46636e-05,-0.000944849,-0.10164,0.0100243,1336,704,0.115018,-0.110663,47.0103,-1.72049,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0109046,0.00886645,0.00495451,5.05115e-05,-0.00107346,-6.66121e-06,5.05509e-05,-0.0010735,-0.00592621,0.0102018,1343,704,0.117003,-0.100051,46.9557,-1.91877,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0108908,0.00957512,0.00218039,6.22797e-05,-0.00122874,0.000107051,7.10961e-05,-0.00123756,0.0821716,0.0104448,1350,704,0.111241,-0.10119,46.9028,-2.11336,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0105236,0.0104567,-0.00211714,8.01144e-05,-0.00139809,0.000188445,0.00010376,-0.00142173,0.124823,0.0105563,1357,704,0.0990458,-0.115593,46.7306,-2.31803,46.622,-2.22686
22.3711,26.262,-6.77554,0.0105083,0.010731,-0.00389452,0.000110439,-0.00156297,0.000195771,0.000133037,-0.00158557,0.114922,0.0107925,1364,704,0.0954284,-0.132118,46.5068,-2.50722,46.3952,-2.42969
23.062,26.2636,-6.66915,0.0103929,0.010527,-0.00298368,0.000158264,-0.00174069,0.000107808,0.000164364,-0.00174679,0.05653,0.0111147,1371,704,0.0961828,-0.138208,46.2288,-2.69712,46.1198,-2.62827
23.7529,26.2644,-6.56281,0.0105935,0.0100279,-0.000963544,0.000225185,-0.00190877,-4.03611e-05,0.000225948,-0.00190954,-0.0189047,0.010961,1378,704,0.102234,-0.133937,45.9592,-2.87581,45.8514,-2.80945
