 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0307622,0.00174723,0.00594649,0.00050998,-0.00187934,0.000208278,0.000528,-0.00189736,0.0863031,0.0113336,1294,690,-0.290316,-0.0772069,53.6481,-0.636102,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0311706,0.00109048,0.00772668,0.000671062,-0.00185204,0.000148289,0.000679748,-0.00186073,0.0585041,0.011213,1301,690,-0.290712,-0.0726386,53.4759,-0.819838,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0310477,0.000557248,0.0102717,0.000812586,-0.00189103,0.000144488,0.000820286,-0.00189873,0.0532403,0.0109084,1308,690,-0.284345,-0.0723976,53.2617,-0.975273,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0305169,0.00128586,0.0102371,0.000938193,-0.00202792,0.000187524,0.000950002,-0.00203972,0.0628885,0.0102881,1315,690,-0.279024,-0.0766366,52.9582,-1.17727,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0294631,0.00244925,0.0110156,0.00107775,-0.00223497,0.000250407,0.00109658,-0.00225379,0.0750215,0.0103048,1322,690,-0.266978,-0.0870349,52.7137,-1.38151,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0276822,0.00289101,0.0136231,0.00122797,-0.00250173,0.00031902,0.00125506,-0.00252882,0.084715,0.0108261,1329,690,-0.244189,-0.090591,52.5753,-1.6103,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0260906,0.00231972,0.0165153,0.00138868,-0.00278046,0.000354013,0.00141853,-0.0028103,0.0841102,0.0113239,1336,690,-0.222568,-0.0870768,52.479,-1.82618,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0239575,0.00157764,0.0184391,0.00154624,-0.00303966,0.000376825,0.001577,-0.00307042,0.0814422,0.0117127,1343,690,-0.197447,-0.084144,52.4124,-2.03209,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0225255,0.00174041,0.0186773,0.00166887,-0.00321626,0.000452569,0.00171044,-0.00325783,0.0916033,0.0118654,1350,690,-0.182479,-0.0944705,52.2707,-2.22719,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0290833,0.0148639,0.016501,-0.00203174,0.00402597,0.000535195,0.00407289,-0.00207866,1.48335,0.0120202,979,697,-0.26926,-0.202015,61.1793,8.15512,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0307398,0.0183417,0.0153021,-0.00195057,0.00395645,0.000806811,0.00406467,-0.00205879,1.43746,0.0121963,986,697,-0.287098,-0.23757,60.6037,7.93927,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0330669,0.0229172,0.0186825,-0.00179276,0.00379158,0.00114187,0.00401605,-0.00201722,1.3767,0.0119898,993,697,-0.30556,-0.291241,59.9566,7.68593,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0356142,0.0275954,0.0193709,-0.00154369,0.00357959,0.00149251,0.00398267,-0.00194677,1.30702,0.0117555,1000,697,-0.329723,-0.344788,59.3455,7.43647,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0366663,0.0321408,0.0230961,-0.0012275,0.00334649,0.00179046,0.00396399,-0.001845,1.23869,0.0113465,1007,697,-0.33482,-0.395417,58.8162,7.19689,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0362971,0.037196,0.0289532,-0.000858326,0.00302859,0.00203346,0.00389795,-0.00172769,1.16678,0.0110619,1014,697,-0.322731,-0.448216,58.3207,6.94051,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0362766,0.0430892,0.0342798,-0.00045126,0.00267925,0.0021912,0.00380684,-0.00157884,1.09554,0.0109443,1021,697,-0.314752,-0.506393,57.7719,6.68412,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0367896,0.0490367,0.0350574,-2.63161e-05,0.00233373,0.00227593,0.00371736,-0.00140995,1.02456,0.0110813,1028,697,-0.318332,-0.56114,57.1788,6.44664,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0378881,0.055011,0.0314573,0.000364403,0.00201396,0.00230033,0.00363291,-0.00125455,0.957532,0.0111323,1035,697,-0.333825,-0.620173,56.5783,6.21731,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0377032,0.0604195,0.027053,0.000716719,0.00171547,0.00225753,0.0035282,-0.00109601,0.894247,0.0112517,1042,697,-0.337738,-0.671793,56.04,5.99924,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0368242,0.0650515,0.0248236,0.00104012,0.00145745,0.00211464,0.00337369,-0.000876124,0.834576,0.0112068,1049,697,-0.331702,-0.718453,55.5201,5.78078,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0356296,0.0685261,0.0262221,0.00130388,0.00120232,0.00190962,0.00316339,-0.000657196,0.772106,0.0111013,1056,697,-0.317313,-0.757852,54.9597,5.5589,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0348896,0.071252,0.0323854,0.00147381,0.000953807,0.00170638,0.00293988,-0.000512268,0.709795,0.0108637,1063,697,-0.300502,-0.792418,54.2578,5.34043,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0343202,0.0739586,0.0372283,0.00156367,0.000725519,0.00152766,0.0027287,-0.000439507,0.651529,0.0107584,1070,697,-0.287184,-0.82599,53.5295,5.09916,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0330295,0.0760103,0.0408735,0.00159609,0.000544084,0.00134567,0.0025149,-0.000374731,0.599086,0.0108336,1077,697,-0.268335,-0.850079,52.8623,4.85984,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0308157,0.077495,0.0397505,0.00157836,0.000395504,0.00111223,0.00224663,-0.000272768,0.541036,0.0111529,1084,697,-0.247368,-0.861389,52.3584,4.64786,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0289826,0.0777215,0.0379919,0.00146369,0.000260996,0.000886275,0.00193337,-0.000208684,0.487319,0.0113991,1091,697,-0.231304,-0.851558,51.9245,4.45365,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0279693,0.0770182,0.0374024,0.00125438,0.000115252,0.000738376,0.00161734,-0.000247708,0.456877,0.0114282,1098,697,-0.221572,-0.841758,51.517,4.27639,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0275599,0.0756788,0.0402593,0.00101877,-1.84242e-05,0.000646687,0.00132912,-0.00032877,0.447439,0.0111213,1105,697,-0.212513,-0.831695,51.1229,4.09984,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0272473,0.0741141,0.0407416,0.000793587,-9.83841e-05,0.000545253,0.00105202,-0.000356816,0.442605,0.0108069,1112,697,-0.207997,-0.820727,50.7605,3.91793,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0267908,0.0720904,0.0384254,0.000599954,-0.000104596,0.000415818,0.000792658,-0.0002973,0.43397,0.0109198,1119,697,-0.206469,-0.799851,50.4077,3.75788,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0266047,0.0697572,0.0304681,0.000428959,-7.76914e-05,0.000289627,0.000560416,-0.000209148,0.426079,0.0109054,1126,697,-0.216661,-0.769273,50.1231,3.58106,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0269782,0.0667528,0.0268024,0.000270055,-6.71753e-05,0.000156371,0.000331402,-0.000128523,0.37387,0.010914,1133,697,-0.225831,-0.730228,49.9345,3.4024,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0274559,0.0626717,0.0278803,0.000149239,-0.000100686,2.7582e-06,0.00014927,-0.000100717,0.0110343,0.0104503,1140,697,-0.228379,-0.689912,49.9191,3.24403,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0281376,0.057787,0.0282068,5.74964e-05,-0.000157622,-0.000135326,0.000122802,-0.000222928,-0.449613,0.0104182,1147,697,-0.234057,-0.644896,50.0838,3.09756,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0285024,0.0523344,0.0245289,-4.08857e-05,-0.000213782,-0.000202772,9.30967e-05,-0.000347765,-0.583898,0.0106183,1154,697,-0.243088,-0.591378,50.3926,2.96379,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0285631,0.0463756,0.0222982,-0.000139882,-0.000247907,-0.000208306,2.12998e-05,-0.000409089,-0.658545,0.0109783,1161,697,-0.246801,-0.532622,50.7322,2.84164,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.028152,0.0404605,0.0220141,-0.000230271,-0.000328274,-0.000191203,-8.18902e-05,-0.000476655,-0.659958,0.0111077,1168,697,-0.242665,-0.474964,51.0017,2.72436,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.027356,0.0355022,0.020826,-0.000309407,-0.000506601,-0.000164695,-0.000216051,-0.000599957,-0.51568,0.0111825,1175,697,-0.236242,-0.426768,51.182,2.58857,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0269006,0.0312907,0.0185005,-0.000376883,-0.000769805,-9.59211e-05,-0.000354717,-0.000791971,-0.2271,0.0110626,1182,697,-0.235179,-0.384829,51.2558,2.43604,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0270626,0.0272435,0.0180009,-0.0004454,-0.00108833,4.86269e-05,-0.000441743,-0.00109199,0.0750639,0.0110225,1189,697,-0.237279,-0.339754,51.3294,2.25499,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0280299,0.0231073,0.0177978,-0.00051858,-0.00140781,0.000217238,-0.000468346,-0.00145804,0.227242,0.0107251,1196,697,-0.246851,-0.29446,51.3972,2.08411,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0296227,0.0196476,0.0181174,-0.000592046,-0.00170538,0.000356385,-0.000487738,-0.00180969,0.284731,0.0106601,1203,697,-0.261692,-0.258271,51.4343,1.9234,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0312558,0.0172051,0.0159034,-0.000630263,-0.0019849,0.000458137,-0.000489871,-0.0021253,0.297354,0.0108395,1210,697,-0.281317,-0.231872,51.3875,1.73567,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0316127,0.0149047,0.0173961,-0.000605046,-0.00225373,0.000548366,-0.000439315,-0.00241946,0.293499,0.0112564,1217,697,-0.281782,-0.21502,51.3487,1.54872,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0313906,0.0123367,0.0192053,-0.000509812,-0.00246132,0.000605968,-0.000336961,-0.00263417,0.277868,0.0115938,1224,697,-0.27587,-0.198129,51.3744,1.38344,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0312288,0.00967865,0.0180467,-0.00036641,-0.00261838,0.000662985,-0.000185724,-0.00279906,0.266074,0.0117474,1231,697,-0.275856,-0.172739,51.4248,1.21027,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.031401,0.00787442,0.0155504,-0.000209082,-0.0026713,0.000758446,5.79306e-06,-0.00288617,0.276075,0.011558,1238,697,-0.28164,-0.150527,51.4874,1.03405,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0320522,0.00632231,0.0124055,-7.85468e-05,-0.00260233,0.000810265,0.000159194,-0.00284007,0.285402,0.0115203,1245,697,-0.293408,-0.130077,51.4578,0.85443,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0332945,0.00561811,0.00995946,4.7312e-05,-0.00246716,0.000788779,0.000274264,-0.00269411,0.280158,0.0115881,1252,697,-0.309844,-0.118709,51.3204,0.659435,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0340955,0.00480182,0.00930681,0.000170709,-0.00227961,0.000710663,0.000361903,-0.0024708,0.262813,0.0115077,1259,697,-0.318695,-0.108136,51.1365,0.471641,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0331251,0.00357489,0.0119503,0.000265473,-0.00204075,0.000633749,0.000428152,-0.00220342,0.251268,0.0115762,1266,697,-0.303982,-0.0971811,50.957,0.280524,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0318852,0.00234849,0.0131575,0.000338644,-0.00175803,0.000568328,0.000482786,-0.00190217,0.248387,0.0113144,1273,697,-0.289222,-0.0844228,50.8213,0.0741869,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0299225,0.00134915,0.0149855,0.000418242,-0.0014697,0.000483398,0.000534815,-0.00158628,0.236636,0.0108162,1280,697,-0.266107,-0.0775219,50.7268,-0.137318,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0296405,0.00156455,0.00905342,0.000516913,-0.00123892,0.000378658,0.000595092,-0.0013171,0.203604,0.0107861,1287,697,-0.274151,-0.0771283,50.6525,-0.358228,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0300278,0.00211321,0.00370091,0.000632774,-0.00108224,0.000300084,0.000683766,-0.00113323,0.168315,0.0110119,1294,697,-0.287853,-0.0801324,50.5744,-0.563533,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0307528,0.00189434,0.00405567,0.000757054,-0.00102751,0.000274364,0.000798283,-0.00106874,0.149155,0.0110678,1301,697,-0.294124,-0.0785838,50.4581,-0.756201,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0312524,0.00120882,0.00769354,0.000866865,-0.00104059,0.000291853,0.000910522,-0.00108424,0.148482,0.0108901,1308,697,-0.291855,-0.0743779,50.2919,-0.918583,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0312278,0.00144934,0.0101071,0.000959391,-0.00113831,0.000341007,0.00101343,-0.00119235,0.157173,0.0103879,1315,697,-0.286728,-0.0787444,50.0581,-1.101,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.03047,0.00274029,0.00923419,0.0010551,-0.00129326,0.000400312,0.00112147,-0.00135962,0.164285,0.00999562,1322,697,-0.280713,-0.0948837,49.7885,-1.30961,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0290877,0.00386476,0.00778125,0.00115898,-0.00149292,0.000456221,0.00123527,-0.00156922,0.165691,0.0102043,1329,697,-0.26976,-0.105835,49.5864,-1.52612,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0279582,0.00378917,0.00897335,0.00127719,-0.00170165,0.000471554,0.00135006,-0.00177452,0.153309,0.0105711,1336,697,-0.256131,-0.10293,49.484,-1.72329,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0261867,0.00313421,0.0107681,0.00140104,-0.00190948,0.00046481,0.00146506,-0.0019735,0.136879,0.0110225,1343,697,-0.234953,-0.0949005,49.4304,-1.91857,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0246527,0.00278558,0.0110312,0.0014975,-0.00206718,0.000505579,0.00156782,-0.0021375,0.1382,0.0112982,1350,697,-0.219078,-0.0939099,49.3351,-2.10561,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0235895,0.00306724,0.0111499,0.00153762,-0.00216886,0.000578998,0.00162596,-0.0022572,0.151408,0.0111675,1357,697,-0.208146,-0.0993107,49.1014,-2.30306,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.023124,0.00368386,0.0124359,0.00151689,-0.0022257,0.00064495,0.00162491,-0.00233373,0.165952,0.0112775,1364,697,-0.20072,-0.109494,48.8071,-2.51366,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0249794,0.0110263,0.0200939,-0.00215386,0.00241179,0.000432087,0.00245232,-0.00219439,1.47726,0.0102809,965,704,-0.224646,-0.160778,59.1528,8.46952,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0272088,0.0129236,0.0207063,-0.00211331,0.0026546,0.000444144,0.00269562,-0.00215433,1.4787,0.0108958,972,704,-0.245869,-0.180032,58.7892,8.26508,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0287029,0.0147736,0.0246372,-0.00208709,0.00277137,0.000584341,0.00284066,-0.00215638,1.45277,0.0116486,979,704,-0.255377,-0.200904,58.3689,8.07023,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0305682,0.017936,0.0260761,-0.00203645,0.00276079,0.000833008,0.00290132,-0.00217698,1.40367,0.0118254,986,704,-0.271732,-0.237974,57.7746,7.85381,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.032938,0.0226592,0.0280118,-0.00190759,0.00269391,0.00112665,0.00295495,-0.00216863,1.34311,0.0118026,993,704,-0.292415,-0.293473,57.0999,7.60565,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.035903,0.0280488,0.0263427,-0.00169068,0.00260391,0.0014315,0.00303733,-0.00212409,1.2768,0.0117187,1000,704,-0.323887,-0.349731,56.4391,7.34763,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0379756,0.0335397,0.0282778,-0.00141205,0.00250742,0.00170462,0.00314505,-0.00204968,1.21285,0.0115061,1007,704,-0.341571,-0.407281,55.8896,7.0836,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0380541,0.0393746,0.0324563,-0.00108214,0.00235051,0.00194174,0.00322574,-0.00195736,1.14733,0.0111942,1014,704,-0.336167,-0.466841,55.4135,6.84156,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0385024,0.0457875,0.035866,-0.000703948,0.00216724,0.00210943,0.00328324,-0.00181995,1.08418,0.0110867,1021,704,-0.335442,-0.53038,54.918,6.577,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0390163,0.0523691,0.0368449,-0.000291234,0.00197921,0.00220696,0.0033258,-0.00163783,1.02294,0.0108586,1028,704,-0.338712,-0.592892,54.3366,6.34241,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0400116,0.059253,0.0333039,0.000108391,0.00180406,0.00224099,0.00335223,-0.00143979,0.966241,0.0106195,1035,704,-0.353108,-0.659781,53.7177,6.10877,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0394585,0.0649628,0.0313109,0.000478741,0.00163522,0.00220825,0.00333968,-0.00122572,0.913451,0.0104212,1042,704,-0.349872,-0.717174,53.1575,5.88718,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.038364,0.069894,0.0309237,0.000815239,0.00148083,0.00208805,0.00326244,-0.000966372,0.864424,0.010389,1049,704,-0.338915,-0.771537,52.6627,5.67151,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.037318,0.0741819,0.0318322,0.00109047,0.0013082,0.00191158,0.00311401,-0.000715346,0.813843,0.0104801,1056,704,-0.326582,-0.820597,52.1716,5.44971,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.036858,0.0778,0.0355877,0.00128155,0.00112539,0.00172659,0.00293183,-0.000524889,0.762802,0.0104598,1063,704,-0.315953,-0.864696,51.5528,5.20975,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.036706,0.0801948,0.0418578,0.00139933,0.000942691,0.00155253,0.00274024,-0.000398218,0.712389,0.0107578,1070,704,-0.304607,-0.897943,50.876,4.96716,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0357986,0.0817931,0.0488678,0.00145691,0.000787447,0.00137338,0.00253576,-0.000291409,0.665865,0.0112425,1077,704,-0.284498,-0.918409,50.1973,4.73022,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0340239,0.0832023,0.048967,0.00145518,0.000643914,0.00115769,0.00227624,-0.000177146,0.616891,0.0115321,1084,704,-0.26594,-0.930413,49.6345,4.51301,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0327759,0.0837998,0.0457129,0.00135886,0.000497042,0.000951881,0.00197282,-0.000116923,0.572854,0.0116332,1091,704,-0.2578,-0.927234,49.1177,4.33541,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0317525,0.0840824,0.0407191,0.00117475,0.000335064,0.000809302,0.00166663,-0.000156817,0.546123,0.0114752,1098,704,-0.254645,-0.920827,48.6569,4.16146,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0309614,0.0834296,0.0408511,0.000965049,0.000186393,0.00070752,0.00138329,-0.000231844,0.533872,0.0109176,1105,704,-0.245954,-0.913373,48.2444,3.98222,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0300133,0.0818691,0.0409689,0.000761972,8.2418e-05,0.000594713,0.00110713,-0.000262737,0.525863,0.0104939,1112,704,-0.235652,-0.900738,47.903,3.80447,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0290093,0.0791627,0.0407587,0.000577191,3.20422e-05,0.00045991,0.000839232,-0.00023,0.517893,0.0103912,1119,704,-0.22532,-0.87476,47.5931,3.65576,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0288165,0.0757181,0.035244,0.000401205,2.68884e-06,0.000334724,0.000591491,-0.000187596,0.516923,0.0102508,1126,704,-0.231544,-0.834474,47.3306,3.50003,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0287943,0.0717006,0.0335532,0.000229146,-4.006e-05,0.000212903,0.000346427,-0.000157341,0.503508,0.0102946,1133,704,-0.233492,-0.790698,47.1283,3.35007,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0294991,0.0674428,0.0347595,8.84723e-05,-0.000118108,7.41729e-05,0.000112345,-0.000141981,0.311386,0.010192,1140,704,-0.238003,-0.749072,47.0762,3.19093,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0306624,0.0628827,0.0353426,-2.41703e-05,-0.000214134,-5.94777e-05,-7.08456e-06,-0.00023122,-0.279731,0.0104376,1147,704,-0.248,-0.706421,47.1674,3.03757,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0317114,0.0577815,0.0305539,-0.000136671,-0.000307637,-0.000143002,-5.55505e-05,-0.000388758,-0.516006,0.0107285,1154,704,-0.265599,-0.65507,47.3804,2.91176,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0313332,0.0518431,0.0269574,-0.00024483,-0.000376678,-0.000175733,-0.000123062,-0.000498446,-0.605954,0.0110415,1161,704,-0.267123,-0.595229,47.6518,2.79488,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0305686,0.0458491,0.0254415,-0.000340874,-0.000466889,-0.000176698,-0.000216286,-0.000591477,-0.614134,0.0108868,1168,704,-0.261474,-0.533581,47.8715,2.67913,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.029544,0.0400998,0.0257877,-0.000419519,-0.000614042,-0.000155791,-0.000333122,-0.000700439,-0.506347,0.0106178,1175,704,-0.250195,-0.473852,48.0291,2.5441,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0293692,0.0353499,0.0224994,-0.000479181,-0.000817123,-9.09859e-05,-0.000456242,-0.000840063,-0.246974,0.0104111,1182,704,-0.253504,-0.423276,48.0834,2.37378,48.416,2.69422
4.793,26.0801,-7.51571,-0.0300582,0.0310003,0.0204431,-0.000529511,-0.00105338,4.02725e-05,-0.000526433,-0.00105646,0.0762776,0.0105553,1189,704,-0.263385,-0.377485,48.1098,2.21322,48.445,2.489
5.50419,26.0923,-7.55141,-0.0306937,0.0270826,0.0170009,-0.000575119,-0.00128161,0.000194235,-0.00052524,-0.00133149,0.251369,0.0103466,1196,704,-0.275147,-0.335628,48.1835,2.05681,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0323172,0.0237669,0.0176187,-0.000616554,-0.00148441,0.000328308,-0.00050635,-0.00159461,0.323854,0.0102823,1203,704,-0.289787,-0.301966,48.2338,1.89976,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0339318,0.0205604,0.0172071,-0.000626278,-0.00167131,0.000434209,-0.00046941,-0.00182817,0.34668,0.0102742,1210,704,-0.306064,-0.272155,48.2042,1.72463,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0344949,0.0181028,0.016688,-0.000578036,-0.00184896,0.000526698,-0.000388136,-0.00203886,0.34604,0.0105323,1217,704,-0.312109,-0.249981,48.1514,1.53383,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0345464,0.0153531,0.0157111,-0.000468145,-0.00198171,0.000586299,-0.000267605,-0.00218225,0.32957,0.0106436,1224,704,-0.313853,-0.227046,48.1627,1.37258,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0345775,0.0120863,0.0152632,-0.000317699,-0.0020726,0.000630653,-0.000114574,-0.00227573,0.311594,0.0109367,1231,704,-0.314482,-0.197566,48.2187,1.22556,48.588,1.29394
9.76,26.1573,-7.652,-0.0342906,0.009855,0.01308,-0.000150309,-0.00207602,0.000689352,7.10216e-05,-0.00229735,0.310674,0.0110073,1238,704,-0.315128,-0.174738,48.3286,1.05067,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0348293,0.00824773,0.0107214,7.70898e-06,-0.00197366,0.000715279,0.000238941,-0.00220489,0.312671,0.0109798,1245,704,-0.324391,-0.153689,48.4012,0.862893,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0356969,0.007378,0.00737649,0.000163302,-0.00180641,0.000691846,0.00038202,-0.00202513,0.306195,0.0112213,1252,704,-0.338762,-0.141066,48.3641,0.669764,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0358843,0.006656,0.00600361,0.000311221,-0.00159689,0.000627625,0.000499153,-0.00178482,0.290936,0.0115541,1259,704,-0.342939,-0.128294,48.2246,0.501814,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0345981,0.00534172,0.00745354,0.000427849,-0.00135331,0.000563092,0.000590932,-0.00151639,0.281907,0.0118372,1266,704,-0.327348,-0.114138,48.0212,0.337831,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0332183,0.00364164,0.0115728,0.000517217,-0.00107969,0.000508505,0.000665392,-0.00122787,0.283542,0.0116388,1273,704,-0.305859,-0.0956535,47.8391,0.149203,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0310927,0.00215956,0.0149965,0.000600296,-0.000805906,0.00044903,0.000731448,-0.000937058,0.284175,0.0111335,1280,704,-0.278128,-0.0843116,47.7378,-0.0435883,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0300958,0.00196098,0.0103624,0.00068711,-0.000584671,0.000385262,0.000794714,-0.000692274,0.272359,0.0108774,1287,704,-0.276648,-0.0822915,47.6712,-0.252278,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0303742,0.00233269,0.00488101,0.000780562,-0.000433883,0.00034869,0.000873556,-0.000526878,0.26063,0.010777,1294,704,-0.289511,-0.0842238,47.5999,-0.461063,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.030839,0.00237552,0.00347633,0.000878594,-0.000373078,0.000357661,0.000973586,-0.000468069,0.259598,0.010811,1301,704,-0.296598,-0.0824618,47.5257,-0.665867,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0314706,0.00160811,0.00636906,0.000965601,-0.000371995,0.000397875,0.001075,-0.000481397,0.268334,0.0107701,1308,704,-0.297059,-0.0765447,47.419,-0.838554,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0314116,0.00153473,0.00976795,0.00103421,-0.00043745,0.000456885,0.00116452,-0.000567754,0.277827,0.0104124,1315,704,-0.289685,-0.0777796,47.2477,-1.01571,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0309705,0.00255997,0.00950054,0.00109698,-0.000544709,0.00051735,0.00124641,-0.000694141,0.281188,0.0100135,1322,704,-0.285568,-0.0932254,47.0136,-1.21696,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0301451,0.00370234,0.00751371,0.00116447,-0.000684819,0.000568661,0.00132534,-0.00084569,0.27569,0.0100014,1329,704,-0.281081,-0.107611,46.7497,-1.43597,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0290908,0.00410776,0.0060689,0.00124633,-0.000832364,0.000578881,0.00139667,-0.000982699,0.254088,0.0101994,1336,704,-0.273409,-0.106964,46.6132,-1.63286,46.9125,-1.64737
