 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0678961,-0.12655,0.207319,0.00333584,0.00339842,0.00685162,0.0102188,-0.00348456,0.787681,0.0116951,1294,690,-0.271368,1.041,52.9277,0.485478,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0657259,-0.118217,0.205915,0.00342451,0.00339746,0.00699259,0.0104036,-0.00358161,0.784431,0.011492,1301,690,-0.249825,0.959443,52.7889,0.213348,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0628745,-0.109068,0.205452,0.0034815,0.00333227,0.00716266,0.0105699,-0.00375616,0.78019,0.0113078,1308,690,-0.219759,0.861436,52.6093,-0.0324979,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0598286,-0.0993128,0.203119,0.00350241,0.00323593,0.0073489,0.0107193,-0.00398094,0.776334,0.0107898,1315,690,-0.191535,0.76332,52.3369,-0.317303,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0556771,-0.0883095,0.193438,0.00350583,0.00314619,0.00750908,0.0108372,-0.00418522,0.773427,0.0109506,1322,690,-0.16695,0.663252,52.1432,-0.611676,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0512113,-0.0787258,0.18286,0.00350826,0.0031023,0.00760887,0.0109169,-0.00430629,0.772063,0.0115367,1329,690,-0.141411,0.585692,52.0558,-0.927943,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0464286,-0.0717686,0.172132,0.00351972,0.00309357,0.00763585,0.0109455,-0.00433218,0.771449,0.0121384,1336,690,-0.113341,0.535643,52.016,-1.21874,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0421157,-0.0668071,0.163974,0.0035074,0.0030715,0.00758831,0.0108809,-0.004302,0.771041,0.0124762,1343,690,-0.0849697,0.497792,51.9896,-1.48156,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0379155,-0.0617644,0.155641,0.00344445,0.00301048,0.0074779,0.0107085,-0.00425358,0.770894,0.0126102,1350,690,-0.0581572,0.449015,51.8913,-1.72188,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.0516671,-0.256834,0.295354,-0.00725157,0.00405978,-0.00200492,0.00440464,-0.00759643,-1.40046,0.0127755,979,697,0.900398,2.32606,61.3073,10.6101,61.4969,8.274
-15.229,26.6958,-9.69815,0.0462108,-0.251589,0.295235,-0.00754726,0.00414134,-0.0020923,0.00450459,-0.0079105,-1.3989,0.0129001,986,697,0.849582,2.28004,60.6963,10.3686,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.04051,-0.245289,0.294205,-0.00787625,0.00403676,-0.00219343,0.00442778,-0.00826727,-1.39438,0.0126504,993,697,0.795258,2.21574,60.0305,10.0994,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.0342565,-0.238827,0.295402,-0.00822724,0.00380807,-0.00232909,0.00424308,-0.00866225,-1.38615,0.0124531,1000,697,0.738433,2.14253,59.3861,9.83425,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.0290006,-0.231362,0.303099,-0.00855376,0.00352182,-0.00249358,0.00401648,-0.00904842,-1.37497,0.0119711,1007,697,0.700495,2.05022,58.811,9.57282,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.0238188,-0.221695,0.311374,-0.00886067,0.00313657,-0.0026355,0.00368999,-0.00941409,-1.36381,0.0115232,1014,697,0.664223,1.94285,58.2602,9.276,58.7357,7.2791
-11.7898,26.706,-9.26617,0.0177667,-0.210834,0.317726,-0.00912728,0.0027309,-0.00274372,0.00333496,-0.00973134,-1.35409,0.0112442,1021,697,0.616806,1.82772,57.6542,8.97674,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.0103658,-0.201071,0.318902,-0.00934282,0.00228862,-0.00282648,0.00293909,-0.00999329,-1.3446,0.0113734,1028,697,0.548702,1.73969,56.997,8.69664,57.6121,6.91918
-10.4192,26.7047,-9.056,0.00279,-0.194372,0.318843,-0.00940867,0.00187553,-0.0028759,0.00256621,-0.0100993,-1.3351,0.0116025,1035,697,0.477208,1.67869,56.3292,8.45016,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00402187,-0.189737,0.319457,-0.00938744,0.0015132,-0.00287867,0.0022267,-0.0101009,-1.32783,0.0118174,1042,697,0.414334,1.63652,55.7154,8.23111,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0109306,-0.186883,0.320436,-0.00930374,0.00127071,-0.00278151,0.00195772,-0.00999075,-1.32865,0.0117483,1049,697,0.351096,1.60854,55.1164,8.02544,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0178784,-0.185181,0.321004,-0.00923334,0.00116319,-0.00251578,0.00173996,-0.00981011,-1.34543,0.0115844,1056,697,0.287052,1.58313,54.4823,7.82753,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0249987,-0.182605,0.323576,-0.00916136,0.00119013,-0.00212737,0.00161028,-0.00958151,-1.37581,0.0112828,1063,697,0.224243,1.55004,53.7151,7.61778,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0320832,-0.178127,0.324363,-0.00903425,0.00132347,-0.00169113,0.00159259,-0.00930337,-1.41298,0.0110398,1070,697,0.159232,1.50032,52.9244,7.36515,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0399088,-0.173429,0.327401,-0.00884999,0.00151803,-0.00121002,0.00165737,-0.00898934,-1.45614,0.0110824,1077,697,0.0901825,1.44797,52.173,7.10349,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0461036,-0.168987,0.332081,-0.00861123,0.00177588,-0.000654445,0.00181695,-0.0086523,-1.50812,0.0114912,1084,697,0.0399589,1.40018,51.578,6.86063,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0521219,-0.164257,0.339099,-0.00833808,0.00209375,2.25008e-05,0.0020938,-0.00833813,1.56864,0.011906,1091,697,-0.00480433,1.34766,51.0522,6.6256,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0581648,-0.159105,0.341928,-0.00802981,0.00244528,0.000799335,0.00250592,-0.00809045,1.49507,0.0121547,1098,697,-0.056008,1.29348,50.5721,6.39032,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0650243,-0.153789,0.342007,-0.00767977,0.00276313,0.00159492,0.00300128,-0.00791792,1.42257,0.0120307,1105,697,-0.119471,1.23666,50.1164,6.15235,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0728305,-0.147659,0.340934,-0.00727961,0.00300312,0.00235361,0.00351623,-0.00779272,1.35614,0.0118377,1112,697,-0.194102,1.16956,49.6814,5.89732,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.080249,-0.141167,0.342658,-0.00679248,0.00315934,0.00305072,0.00402009,-0.00765323,1.2958,0.0119528,1119,697,-0.260456,1.09663,49.2466,5.65454,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.087561,-0.133274,0.346406,-0.00619615,0.00327866,0.00370257,0.00455391,-0.0074714,1.2391,0.0117507,1126,697,-0.322474,1.00968,48.8679,5.37203,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0935626,-0.126018,0.347315,-0.00551872,0.00340656,0.00430284,0.00514308,-0.00725524,1.18721,0.0114396,1133,697,-0.375923,0.940506,48.6185,5.08874,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0967635,-0.121875,0.346575,-0.00478235,0.00351107,0.00479155,0.00570109,-0.00697237,1.14209,0.0107116,1140,697,-0.403955,0.900965,48.5841,4.84796,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0986379,-0.120896,0.340068,-0.00399761,0.00362232,0.00515032,0.00621872,-0.00659402,1.10385,0.0105238,1147,697,-0.428017,0.8932,48.7552,4.647,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.100737,-0.12384,0.332535,-0.00318301,0.00369966,0.00542351,0.00668151,-0.00616486,1.06811,0.0109211,1154,697,-0.45612,0.928488,49.0588,4.48655,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.104188,-0.128757,0.326217,-0.00233784,0.00381586,0.00565517,0.00717702,-0.005699,1.03454,0.0113304,1161,697,-0.495833,0.984761,49.3774,4.35176,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.107326,-0.133252,0.319153,-0.00149803,0.00392162,0.00585933,0.00766741,-0.00524382,1.00199,0.0113753,1168,697,-0.533791,1.03565,49.6296,4.22298,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.109413,-0.135333,0.309744,-0.000716996,0.00397244,0.00603731,0.00810436,-0.00484891,0.970619,0.0114008,1175,697,-0.565457,1.0654,49.8017,4.06059,51.491,2.90519
4.23074,26.8338,-8.34779,-0.109553,-0.135812,0.299738,1.30811e-06,0.00395445,0.00616147,0.00844862,-0.00449286,0.94061,0.0114134,1182,697,-0.579015,1.07632,49.8882,3.87619,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.108209,-0.136489,0.296816,0.000635254,0.00388051,0.00622676,0.00869259,-0.00417683,0.912858,0.0115057,1189,697,-0.566101,1.08749,49.9849,3.66504,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.107701,-0.13907,0.296096,0.00115859,0.00373182,0.00627767,0.00885336,-0.00396295,0.886474,0.0110925,1196,697,-0.557748,1.11389,50.0717,3.48243,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.107238,-0.142224,0.29601,0.00161793,0.00357039,0.0063396,0.00900848,-0.00382016,0.861793,0.0107914,1203,697,-0.548686,1.14003,50.1333,3.32602,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.106849,-0.143134,0.290093,0.00210072,0.00345532,0.006418,0.00923166,-0.00367561,0.837969,0.0107759,1210,697,-0.550605,1.14999,50.1167,3.12975,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.104703,-0.142493,0.285491,0.00261563,0.0034165,0.00651158,0.00953994,-0.00350782,0.816107,0.0111103,1217,697,-0.532957,1.1412,50.1175,2.91906,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.101899,-0.142105,0.283537,0.00311314,0.0034458,0.0066077,0.00988926,-0.00333032,0.797982,0.0115632,1224,697,-0.504333,1.13907,50.1789,2.71937,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.100118,-0.14302,0.278747,0.00353331,0.00346808,0.00673471,0.0102355,-0.00323409,0.782977,0.0119284,1231,697,-0.490992,1.15617,50.2552,2.5251,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0981879,-0.145281,0.270091,0.00382782,0.0035192,0.00693244,0.0106077,-0.00326064,0.77427,0.0119084,1238,697,-0.48325,1.19078,50.3532,2.35518,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0956398,-0.147494,0.261865,0.00396337,0.00360762,0.00710822,0.0108959,-0.00332495,0.772889,0.0119704,1245,697,-0.468849,1.22189,50.3677,2.18609,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0921212,-0.147145,0.249732,0.00407679,0.00372114,0.00720487,0.011106,-0.0033081,0.77306,0.0120608,1252,697,-0.452202,1.2252,50.2981,1.99346,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0876013,-0.144774,0.242106,0.00417543,0.00386413,0.00720719,0.0112287,-0.00318909,0.774601,0.0119388,1259,697,-0.417819,1.20544,50.1824,1.78335,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0817695,-0.141735,0.238964,0.00424181,0.00399046,0.0071787,0.0112959,-0.00306367,0.776646,0.012017,1266,697,-0.362508,1.17823,50.0641,1.55428,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0765695,-0.138996,0.235781,0.00427592,0.00415904,0.00719602,0.0114137,-0.00297878,0.781338,0.0119433,1273,697,-0.313676,1.15729,49.9781,1.30927,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0721626,-0.136246,0.232569,0.0043073,0.0043336,0.0072492,0.0115697,-0.00292876,0.786305,0.0115284,1280,697,-0.272803,1.13331,49.9195,1.06162,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0704319,-0.131838,0.222212,0.00433482,0.00444853,0.0073273,0.0117192,-0.00293584,0.789278,0.0113864,1287,697,-0.271838,1.09235,49.87,0.805103,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0694372,-0.125682,0.21163,0.00435315,0.00444869,0.00744118,0.0118422,-0.00304041,0.788608,0.0112528,1294,697,-0.278815,1.02977,49.8175,0.555328,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0672823,-0.117693,0.207197,0.00437801,0.00436699,0.00757357,0.0119461,-0.00320107,0.785035,0.0111594,1301,697,-0.263077,0.952399,49.7407,0.284787,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0642325,-0.109205,0.207109,0.00436886,0.00422882,0.00771409,0.0120133,-0.00341557,0.78086,0.0110502,1308,697,-0.230304,0.864681,49.6186,0.036531,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0609899,-0.100395,0.206434,0.00431149,0.00405958,0.00785796,0.0120445,-0.00367343,0.777385,0.010655,1315,697,-0.196842,0.775372,49.4244,-0.227602,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0567332,-0.0912268,0.201756,0.00421504,0.00389316,0.00796594,0.0120217,-0.00391347,0.775298,0.0104966,1322,697,-0.161259,0.684297,49.1982,-0.51294,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0522983,-0.0818029,0.192904,0.00410841,0.00376055,0.0079965,0.0119329,-0.00406392,0.774524,0.0108388,1329,697,-0.132388,0.600628,49.0413,-0.811166,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0481269,-0.0738761,0.181232,0.00401671,0.00366034,0.00793947,0.01178,-0.00410295,0.774178,0.0113107,1336,697,-0.11205,0.542983,48.993,-1.08758,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0439507,-0.067438,0.169664,0.00392522,0.00354469,0.00781178,0.0115491,-0.00407914,0.773223,0.0118014,1343,697,-0.0917373,0.497838,48.9878,-1.35047,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0393123,-0.0616348,0.158376,0.00381057,0.00339392,0.00764373,0.0112488,-0.00404432,0.771774,0.0120491,1350,697,-0.0664996,0.44808,48.9445,-1.59159,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0353193,-0.0556319,0.148495,0.00363289,0.00320563,0.00736915,0.0107915,-0.00395299,0.770907,0.0118258,1357,697,-0.0449945,0.387337,48.7583,-1.83237,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0320269,-0.0494329,0.140938,0.00342206,0.00293425,0.00693566,0.0101181,-0.00376179,0.767822,0.0118412,1364,697,-0.0259848,0.325388,48.5083,-2.08892,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0686659,-0.270731,0.298436,-0.00559678,0.00286112,-0.00233168,0.00346133,-0.00619698,-1.31885,0.0109646,965,704,1.06861,2.4685,59.3972,11.0401,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0648951,-0.265461,0.300106,-0.00572716,0.00330282,-0.00239292,0.00389774,-0.00632208,-1.32712,0.0113654,972,704,1.03686,2.41651,59.0203,10.7996,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0608016,-0.260704,0.304896,-0.00596997,0.00361668,-0.00244865,0.0042059,-0.0065592,-1.33465,0.0119873,979,704,1.00596,2.37263,58.5768,10.5688,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.0556873,-0.255101,0.303429,-0.00632551,0.00375497,-0.00253083,0.00435469,-0.00692523,-1.33812,0.0122063,986,704,0.956849,2.32284,57.9616,10.3216,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.0501546,-0.248869,0.302029,-0.00674899,0.00373827,-0.00263171,0.00436163,-0.00737235,-1.33822,0.0123316,993,704,0.903747,2.25837,57.2677,10.0585,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0439521,-0.241912,0.300083,-0.00723432,0.00361657,-0.00277315,0.00428422,-0.00790197,-1.33454,0.0123895,1000,704,0.843239,2.18089,56.58,9.79202,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.038721,-0.233567,0.306319,-0.00774794,0.00343305,-0.00294272,0.00416024,-0.00847513,-1.32853,0.0119888,1007,704,0.803537,2.08178,55.9941,9.50682,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.0336461,-0.223466,0.314001,-0.00829372,0.00314888,-0.00309495,0.00393234,-0.00907718,-1.32286,0.0113863,1014,704,0.767457,1.97141,55.4656,9.22565,55.8544,7.21115
-11.898,25.9483,-8.48098,0.0281165,-0.212108,0.321483,-0.00883574,0.00283171,-0.00322044,0.00366159,-0.00966561,-1.31859,0.0110721,1021,704,0.726724,1.85284,54.9156,8.91164,55.3708,7.017
-11.2129,25.9478,-8.38251,0.021051,-0.201242,0.320657,-0.0093505,0.00247188,-0.00333412,0.00334733,-0.010226,-1.31402,0.0109272,1028,704,0.659135,1.75185,54.2784,8.63354,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.0136485,-0.192845,0.318395,-0.00974707,0.00211982,-0.00342541,0.00303759,-0.0106648,-1.30901,0.0109869,1035,704,0.586117,1.67875,53.5979,8.37481,54.179,6.68555
-9.84484,25.946,-8.16965,0.00617384,-0.188132,0.318872,-0.0100568,0.00179326,-0.00347878,0.00273903,-0.0110026,-1.30534,0.0111125,1042,704,0.516306,1.63368,52.9577,8.15806,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0011871,-0.185122,0.320133,-0.0102813,0.00154706,-0.00344586,0.00247769,-0.0112119,-1.30702,0.0111298,1049,704,0.448877,1.59776,52.3807,7.96086,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00910434,-0.183684,0.322315,-0.0104645,0.00140387,-0.00326254,0.00224159,-0.0113023,-1.31946,0.0111378,1056,704,0.377366,1.57016,51.8032,7.77384,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0171041,-0.181467,0.325094,-0.0105868,0.00138417,-0.00296352,0.00207764,-0.0112803,-1.34093,0.0110736,1063,704,0.306021,1.53444,51.1077,7.55647,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0259733,-0.177635,0.327878,-0.0106173,0.00147669,-0.00258864,0.00200748,-0.011148,-1.36855,0.0111821,1070,704,0.226056,1.48508,50.3539,7.30811,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0350129,-0.173313,0.331151,-0.0105623,0.00164019,-0.00212696,0.00200031,-0.0109224,-1.40308,0.0115431,1077,704,0.145169,1.43399,49.5897,7.05455,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.043247,-0.169456,0.339245,-0.0104189,0.00187256,-0.00156843,0.00206954,-0.0106159,-1.44586,0.0118925,1084,704,0.0796385,1.39046,48.9152,6.80855,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0506918,-0.165125,0.342377,-0.0101954,0.0021745,-0.000884394,0.00223741,-0.0102583,-1.49978,0.0120591,1091,704,0.0146985,1.34605,48.3031,6.5948,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0578487,-0.160663,0.345254,-0.00990148,0.00253222,-8.35818e-05,0.00253278,-0.00990204,-1.56407,0.0120542,1098,704,-0.0476289,1.29968,47.7491,6.37839,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0646472,-0.155856,0.343279,-0.00954391,0.00289228,0.000772992,0.00294015,-0.00959177,1.50896,0.0116044,1105,704,-0.113794,1.2551,47.2703,6.1456,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.072143,-0.15033,0.341879,-0.00912388,0.00320884,0.00163123,0.00342095,-0.00933599,1.44149,0.0113126,1112,704,-0.185983,1.19782,46.853,5.89843,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0797628,-0.144182,0.343029,-0.00861996,0.00346114,0.00244969,0.00393897,-0.00909779,1.37816,0.0114502,1119,704,-0.255476,1.13864,46.4592,5.65541,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0878574,-0.136121,0.347132,-0.00801369,0.00366981,0.00322642,0.00450158,-0.00884545,1.31849,0.0113955,1126,704,-0.324864,1.05139,46.099,5.38152,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0962282,-0.127477,0.350836,-0.00733204,0.00386634,0.00395794,0.00512399,-0.00858968,1.26313,0.011143,1133,704,-0.397598,0.967436,45.8068,5.09678,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.101691,-0.121074,0.35518,-0.00659187,0.00402729,0.0045868,0.00573414,-0.00829872,1.21455,0.010648,1140,704,-0.439935,0.895853,45.7055,4.8317,47.436,3.84934
0.507379,25.9961,-7.13269,-0.105523,-0.117864,0.353809,-0.0057926,0.00416777,0.0050839,0.00630435,-0.00792917,1.17294,0.0105045,1147,704,-0.475066,0.858872,45.7785,4.6046,47.5395,3.64788
1.224,26.0113,-7.21853,-0.108856,-0.119232,0.345187,-0.0049405,0.00426387,0.0054719,0.00681164,-0.00748826,1.13504,0.0107904,1154,704,-0.517029,0.872406,45.9811,4.44707,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.112566,-0.123562,0.33698,-0.00403657,0.00437354,0.00579627,0.00732944,-0.00699247,1.09921,0.0110943,1161,704,-0.562353,0.92615,46.2257,4.31059,48.013,3.28132
2.65989,26.0418,-7.39593,-0.116224,-0.12751,0.328887,-0.00310602,0.004468,0.0060874,0.00785022,-0.00648824,1.06366,0.0109894,1168,704,-0.607171,0.977325,46.419,4.17403,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.119115,-0.130303,0.321718,-0.00218103,0.00451916,0.00633931,0.00833914,-0.00600102,1.02848,0.0107821,1175,704,-0.642939,1.01197,46.5568,4.01611,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.120396,-0.131009,0.314424,-0.00126831,0.00453065,0.00653032,0.00877624,-0.0055139,0.994326,0.0108036,1182,704,-0.663042,1.02013,46.6085,3.81305,48.416,2.69422
4.793,26.0801,-7.51571,-0.119844,-0.131787,0.313235,-0.000405668,0.00450375,0.00667109,0.00915742,-0.00505933,0.961691,0.0109754,1189,704,-0.65477,1.02967,46.6489,3.61544,48.445,2.489
5.50419,26.0923,-7.55141,-0.119079,-0.133699,0.311508,0.000354306,0.00442439,0.00679284,0.00948047,-0.00470178,0.930937,0.0106075,1196,704,-0.645366,1.05387,46.7365,3.43341,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.118454,-0.136539,0.310178,0.00103981,0.00433573,0.0069049,0.0097866,-0.00441107,0.902539,0.0103739,1203,704,-0.636654,1.08294,46.8163,3.27415,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.117873,-0.138749,0.305213,0.00172979,0.00428235,0.00700542,0.0101268,-0.00411466,0.875502,0.0101993,1210,704,-0.634688,1.10102,46.8207,3.0977,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.115602,-0.138909,0.29587,0.00244083,0.00428672,0.00709615,0.0105197,-0.00379215,0.850066,0.0103867,1217,704,-0.623814,1.10161,46.8162,2.89604,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.112753,-0.139286,0.289279,0.00313225,0.00433978,0.0071844,0.0109457,-0.00347372,0.827319,0.0105225,1224,704,-0.602666,1.10767,46.8701,2.71261,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.110447,-0.140094,0.280983,0.00374178,0.00438676,0.00729752,0.0113689,-0.00324037,0.807479,0.0109787,1231,704,-0.590235,1.12777,46.9672,2.53769,48.588,1.29394
9.76,26.1573,-7.652,-0.107442,-0.142035,0.27497,0.00422712,0.00445587,0.00746175,0.0118041,-0.00312114,0.793062,0.0112809,1238,704,-0.566988,1.15712,47.1143,2.35612,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.104211,-0.143991,0.268358,0.00457166,0.00455772,0.00761544,0.0121801,-0.00305075,0.784941,0.0114693,1245,704,-0.542772,1.18517,47.2353,2.17472,48.7645,0.89115
11.178,26.1779,-7.66494,-0.100814,-0.144578,0.259615,0.00486365,0.00468087,0.00770859,0.0124814,-0.00293687,0.779471,0.0117753,1252,704,-0.520935,1.19329,47.2535,1.98874,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0960885,-0.143342,0.254311,0.00510363,0.00481469,0.00772768,0.0126882,-0.00276987,0.776052,0.0121051,1259,704,-0.480027,1.18454,47.1728,1.80923,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0894084,-0.140834,0.253453,0.00527787,0.00491631,0.00771812,0.0128173,-0.00262314,0.773689,0.0123803,1266,704,-0.411864,1.16367,47.0299,1.60737,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0831277,-0.137244,0.2477,0.00538662,0.00502717,0.00774183,0.0129508,-0.00253703,0.773793,0.0122546,1273,704,-0.356867,1.13682,46.9171,1.37352,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0769473,-0.133435,0.241632,0.00545245,0.00512598,0.00780717,0.0130981,-0.00251966,0.774946,0.0117395,1280,704,-0.303599,1.10418,46.8758,1.13345,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0739518,-0.128884,0.229478,0.00547779,0.0051613,0.00790359,0.0132247,-0.00258563,0.775389,0.0113591,1287,704,-0.293401,1.06255,46.8452,0.884876,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0722491,-0.123715,0.218637,0.00546594,0.0050969,0.00802338,0.0133069,-0.00274408,0.773901,0.0110277,1294,704,-0.293776,1.0101,46.8058,0.638679,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0697084,-0.117066,0.213107,0.00543825,0.00496074,0.00814633,0.0133493,-0.00295033,0.770748,0.0108884,1301,704,-0.276122,0.943525,46.7714,0.376058,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0665725,-0.109155,0.211736,0.00536635,0.00477957,0.00826011,0.0133383,-0.00319236,0.767646,0.0108714,1308,704,-0.244858,0.865518,46.712,0.119831,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0627132,-0.100763,0.211019,0.00523447,0.00457293,0.00836742,0.0132777,-0.00347025,0.765643,0.0105893,1315,704,-0.205313,0.783886,46.5881,-0.140304,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0580242,-0.0918659,0.207027,0.00505026,0.00436884,0.00843327,0.0131497,-0.0037306,0.765209,0.0103514,1322,704,-0.164023,0.696384,46.405,-0.421542,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0532018,-0.0829174,0.201543,0.0048494,0.00418811,0.00841165,0.0129369,-0.00389939,0.765754,0.0104726,1329,704,-0.124496,0.608681,46.1891,-0.718336,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0494977,-0.0751561,0.191533,0.0046608,0.00403023,0.00829241,0.0126439,-0.00395288,0.766397,0.0108372,1336,704,-0.105237,0.546119,46.0958,-0.986191,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0459866,-0.0687275,0.178533,0.00448058,0.00385111,0.008103,0.012275,-0.00394327,0.765987,0.0110186,1343,704,-0.0941268,0.500778,46.0976,-1.23501,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0421918,-0.0621959,0.165468,0.00429472,0.00364055,0.00788365,0.0118581,-0.0039228,0.764665,0.0112671,1350,704,-0.080666,0.44936,46.1018,-1.48011,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0376041,-0.0553912,0.152497,0.00407455,0.00340962,0.00759147,0.0113408,-0.00385666,0.763515,0.0113043,1357,704,-0.0594798,0.385727,45.9952,-1.74081,46.622,-2.22686
22.3711,26.262,-6.77554,-0.0331801,-0.0485591,0.144869,0.00384743,0.00312659,0.00717992,0.010676,-0.00370195,0.76032,0.0113989,1364,704,-0.02944,0.318283,45.8268,-2.00146,46.3952,-2.42969
