 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0428623,-0.0011194,0.00223863,0.00100435,-0.00057993,0.000410232,0.00110428,-0.000679852,0.238923,0.0112476,1294,690,-0.416636,-0.0170065,53.5345,-0.632808,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0431695,-0.000583693,0.00113863,0.00120699,-0.000275647,0.000294762,0.00126345,-0.000332099,0.189225,0.0110067,1301,690,-0.421631,-0.0168625,53.3681,-0.831257,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0425876,-0.000304651,0.00639865,0.00135637,-0.000105588,0.000190809,0.00138086,-0.000130082,0.127667,0.0106749,1308,690,-0.405646,-0.024078,53.1536,-0.999856,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0417124,0.00047028,0.0107371,0.0014458,-6.75199e-05,0.00015714,0.00146195,-8.36646e-05,0.102382,0.0100896,1315,690,-0.388436,-0.0371842,52.8459,-1.20102,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0405365,0.00192528,0.0120217,0.00149722,-9.37779e-05,0.000208868,0.00152418,-0.000120741,0.128383,0.0102808,1322,690,-0.374024,-0.0605442,52.6018,-1.399,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0393682,0.00286839,0.0117527,0.0015314,-0.000141758,0.000333785,0.00159553,-0.000205889,0.189817,0.0110103,1329,690,-0.362736,-0.0735366,52.4622,-1.62375,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0375502,0.00206962,0.0150626,0.00155753,-0.000209035,0.000503171,0.0016908,-0.000342299,0.258905,0.0116045,1336,690,-0.338164,-0.0600247,52.3673,-1.8457,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0357835,0.00170305,0.0177029,0.00156632,-0.000310647,0.000706026,0.00180224,-0.000546567,0.322487,0.0120235,1343,690,-0.315351,-0.0509823,52.2956,-2.06631,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0340608,0.00259778,0.0167077,0.00156739,-0.000395845,0.000878417,0.00190304,-0.000731493,0.364986,0.0120995,1350,690,-0.300029,-0.064503,52.1587,-2.27084,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0469125,0.0115361,0.0149323,-0.00257641,0.00294073,0.00109895,0.00315157,-0.00278725,1.38124,0.01216,979,697,-0.450076,-0.155806,61.0107,8.17817,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0494201,0.0154662,0.0190052,-0.0025723,0.00300897,0.00136697,0.00332579,-0.00288912,1.34305,0.0123503,986,697,-0.469498,-0.199462,60.4146,7.95311,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0522655,0.0208557,0.0210638,-0.00244459,0.00293056,0.00170514,0.00342584,-0.00293987,1.28811,0.0122375,993,697,-0.494791,-0.262033,59.7656,7.69455,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0555728,0.0265564,0.0174928,-0.0021502,0.00276688,0.00200199,0.00347889,-0.00286221,1.2291,0.0119057,1000,697,-0.532211,-0.321023,59.1567,7.43684,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0569883,0.0325167,0.017902,-0.00172567,0.00258171,0.00217965,0.0034922,-0.00263616,1.1751,0.0114246,1007,697,-0.545427,-0.381398,58.6312,7.18396,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0572012,0.0389317,0.0236708,-0.00123282,0.00236187,0.00230755,0.00348946,-0.0023604,1.11627,0.0112173,1014,697,-0.539293,-0.448121,58.1301,6.91449,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0575746,0.0458391,0.03216,-0.000735769,0.00216996,0.0023961,0.00351925,-0.00208506,1.05793,0.0112301,1021,697,-0.530875,-0.521648,57.5702,6.64824,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0580253,0.0525799,0.038117,-0.000216006,0.00201963,0.00245541,0.00359969,-0.00179606,0.999003,0.0113972,1028,697,-0.526553,-0.591563,56.9661,6.40191,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0590937,0.059995,0.0355617,0.000287407,0.00191863,0.00248113,0.00371476,-0.00150873,0.944197,0.0114473,1035,697,-0.540181,-0.666374,56.3634,6.15788,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.059252,0.0667711,0.0297687,0.000771854,0.00185258,0.00237441,0.00374733,-0.0011229,0.897281,0.0115674,1042,697,-0.549406,-0.729713,55.8248,5.92635,56.464,6.57657
-9.04543,26.705,-8.86713,-0.05849,0.0722557,0.0275519,0.00121685,0.00179513,0.00211921,0.00364484,-0.000632855,0.853198,0.01151,1049,697,-0.544476,-0.781795,55.3036,5.69617,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0569408,0.076356,0.0315107,0.00153841,0.00175164,0.00183903,0.00348714,-0.000197091,0.814353,0.0113434,1056,697,-0.522819,-0.824671,54.7408,5.46107,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0559725,0.0796523,0.03715,0.00170474,0.00170943,0.00161788,0.00332496,8.92049e-05,0.786123,0.0110224,1063,697,-0.504488,-0.857694,54.0421,5.23033,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0553822,0.0833774,0.0398036,0.00175899,0.00166506,0.00145791,0.00317069,0.000253357,0.769297,0.010829,1070,697,-0.494157,-0.896157,53.3185,4.97694,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0542244,0.0869671,0.0384193,0.00173865,0.00158774,0.00130204,0.00296742,0.000358966,0.756456,0.0109017,1077,697,-0.48408,-0.93114,52.6608,4.72564,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0518721,0.0891963,0.0389059,0.00168347,0.00149242,0.00105225,0.00264452,0.000531369,0.740131,0.0112199,1084,697,-0.459347,-0.947815,52.1546,4.50148,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0501642,0.089947,0.0388369,0.00158138,0.00133277,0.000759869,0.00222704,0.000687103,0.704321,0.0114984,1091,697,-0.441882,-0.94846,51.7157,4.30456,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0491153,0.0890664,0.042166,0.0014133,0.00110739,0.000537704,0.00181938,0.000701309,0.64683,0.011589,1098,697,-0.425688,-0.943232,51.3001,4.12919,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0491006,0.0877428,0.0432197,0.00121005,0.000838305,0.000399644,0.00146493,0.000583425,0.567728,0.0113837,1105,697,-0.423159,-0.937496,50.906,3.95953,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0490778,0.0857716,0.0409816,0.0010058,0.000557499,0.000293238,0.00115075,0.000412553,0.459071,0.01106,1112,697,-0.425626,-0.923591,50.5464,3.78716,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0483278,0.082833,0.0365888,0.000837093,0.000294958,0.000190371,0.000897264,0.000234787,0.306134,0.0111391,1119,697,-0.424309,-0.896025,50.2007,3.64205,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0473033,0.0798556,0.0321563,0.000704735,0.000106813,0.000108781,0.000723911,8.7637e-05,0.174485,0.0110554,1126,697,-0.420493,-0.862852,49.9169,3.4699,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0468915,0.0766478,0.0312102,0.000571677,1.1333e-05,7.66695e-05,0.000581978,1.03205e-06,0.133556,0.0108594,1133,697,-0.417363,-0.825941,49.7303,3.29311,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0457315,0.0720983,0.0358471,0.000439422,-1.11149e-05,7.57562e-05,0.000451819,-2.3512e-05,0.162206,0.0102655,1140,697,-0.397727,-0.782617,49.7236,3.13541,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0448216,0.0663636,0.0382436,0.000312223,2.07519e-08,9.93266e-05,0.000341145,-2.89006e-05,0.28334,0.0101109,1147,697,-0.384039,-0.727052,49.8997,2.99209,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0446851,0.0595862,0.0369278,0.000199984,2.3923e-05,0.000143625,0.00028041,-5.6503e-05,0.510466,0.0103429,1154,697,-0.38407,-0.654856,50.2085,2.8624,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0451101,0.0520622,0.0350682,0.000135889,7.085e-05,0.000171029,0.000277463,-7.07241e-05,0.69145,0.0107153,1161,697,-0.390573,-0.576376,50.5438,2.7513,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.04647,0.0451411,0.0295414,9.15536e-05,0.000111659,0.000197924,0.000299786,-9.65727e-05,0.810772,0.0109124,1168,697,-0.412524,-0.500285,50.8064,2.64411,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0473764,0.0397772,0.019372,3.52873e-05,8.75328e-05,0.000235304,0.00029816,-0.00017534,0.84068,0.0110599,1175,697,-0.437856,-0.439539,50.9879,2.51822,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0476325,0.0354958,0.00841208,-3.01952e-05,3.18002e-06,0.000282448,0.000269432,-0.000296448,0.814905,0.0110398,1182,697,-0.458366,-0.38813,51.0715,2.37138,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0476066,0.0307941,0.00493157,-0.000102281,-0.000176481,0.000327488,0.000190201,-0.000468964,0.728995,0.0109687,1189,697,-0.46367,-0.335499,51.1526,2.20062,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.048228,0.0253121,0.0074917,-0.000167833,-0.00041595,0.000337047,6.72615e-05,-0.000651045,0.609055,0.0105873,1196,697,-0.465068,-0.282991,51.2182,2.04509,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0488606,0.02022,0.0131695,-0.00021322,-0.000678152,0.000329351,-4.25573e-05,-0.000848815,0.478084,0.0104483,1203,697,-0.461105,-0.238318,51.2543,1.90005,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0494166,0.0163737,0.0154952,-0.000219326,-0.000937943,0.000342304,-8.23741e-05,-0.0010749,0.380584,0.0106516,1210,697,-0.462096,-0.203365,51.2091,1.72463,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0480088,0.0129879,0.0176634,-0.000168109,-0.00116621,0.000385052,-3.68283e-05,-0.00129749,0.328582,0.0111339,1217,697,-0.443865,-0.172879,51.1863,1.54468,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0469088,0.0100838,0.0179916,-7.60833e-05,-0.00138108,0.000453202,6.58652e-05,-0.00152303,0.303534,0.0115115,1224,697,-0.431856,-0.146937,51.2233,1.37943,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0469241,0.00748907,0.0153479,1.20854e-05,-0.00162998,0.000585648,0.000199555,-0.00181745,0.3098,0.0117217,1231,697,-0.436201,-0.118849,51.2746,1.20466,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0480857,0.00581195,0.0144449,8.08089e-05,-0.00185677,0.000780018,0.000355796,-0.00213176,0.338935,0.0115349,1238,697,-0.448878,-0.0978966,51.3244,1.02463,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0492425,0.00410851,0.0163785,0.000138936,-0.00197134,0.000988121,0.000529377,-0.00236178,0.376305,0.0115332,1245,697,-0.456425,-0.078512,51.2803,0.841018,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0500395,0.00308437,0.014774,0.000244158,-0.00191649,0.00112258,0.000721809,-0.00239414,0.402289,0.0115459,1252,697,-0.466853,-0.0612981,51.1457,0.645246,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0499387,0.00183102,0.0103945,0.000387378,-0.00172514,0.00114894,0.000891806,-0.00222957,0.4137,0.0114153,1259,697,-0.473521,-0.0414933,50.9775,0.462919,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0484398,0.00101316,0.0073679,0.000524175,-0.00146362,0.00110471,0.00101629,-0.00195573,0.419077,0.0114144,1266,697,-0.464042,-0.0261603,50.8133,0.268295,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0464764,5.32739e-05,0.00686238,0.000657811,-0.00110887,0.000986279,0.00109849,-0.00154955,0.420201,0.0111983,1273,697,-0.445283,-0.018126,50.6877,0.0640827,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0445545,-0.00065478,0.00714222,0.000818847,-0.000672476,0.000790291,0.00115973,-0.00101336,0.407223,0.0107088,1280,697,-0.42542,-0.018036,50.5955,-0.143971,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0446721,-0.000249623,0.00245459,0.00100403,-0.000267682,0.000578222,0.00122763,-0.000491274,0.36898,0.0106581,1287,697,-0.434989,-0.0278552,50.515,-0.360465,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0452672,0.000149378,-0.00148946,0.00118726,5.09508e-05,0.000447421,0.00134228,-0.000104072,0.333536,0.0108043,1294,697,-0.448039,-0.033514,50.4322,-0.562369,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0451363,0.000487264,-0.0022594,0.00134603,0.000253333,0.000397191,0.00147515,0.000124213,0.314306,0.0107281,1301,697,-0.448105,-0.0327981,50.3262,-0.76354,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0443309,0.000418421,0.00218758,0.00146197,0.000345946,0.000359846,0.00156793,0.00023998,0.286382,0.0105445,1308,697,-0.431519,-0.0327946,50.1713,-0.935349,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0431029,0.000599153,0.00701895,0.00152611,0.00033222,0.000373847,0.00163351,0.000224818,0.279754,0.0100671,1315,697,-0.409896,-0.0389473,49.9452,-1.11864,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0413928,0.00139637,0.0105751,0.00155253,0.000268469,0.000445162,0.00169177,0.000129237,0.303129,0.00992129,1322,697,-0.385841,-0.0559595,49.6773,-1.32357,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0399868,0.00206074,0.0125307,0.00156236,0.000190162,0.000559024,0.00176127,-8.74704e-06,0.341846,0.0103354,1329,697,-0.367832,-0.0694848,49.4697,-1.53375,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0390667,0.00199132,0.0161506,0.00156687,9.8461e-05,0.000693012,0.00184228,-0.000176949,0.378272,0.0108519,1336,697,-0.351391,-0.066013,49.3611,-1.73548,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0379161,0.00265077,0.0179661,0.00156266,-2.90618e-05,0.000848355,0.00193003,-0.000396429,0.408657,0.0113207,1343,697,-0.336235,-0.0660849,49.3012,-1.949,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0368023,0.00405085,0.0159632,0.00155227,-0.000150328,0.000988623,0.00200561,-0.000603669,0.429948,0.0114961,1350,697,-0.328914,-0.0813352,49.2055,-2.15124,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0354811,0.00526792,0.0114023,0.00152032,-0.00028566,0.00109508,0.00203669,-0.000802033,0.440621,0.0112942,1357,697,-0.324688,-0.0999384,48.9822,-2.34681,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0342592,0.00578594,0.0100446,0.00148881,-0.000420506,0.00112528,0.00200983,-0.000941524,0.433623,0.0112836,1364,697,-0.315129,-0.109392,48.6998,-2.55194,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.042702,0.00585784,0.017291,-0.00256192,0.00150217,0.000939179,0.00170871,-0.00276846,1.35433,0.0107547,965,704,-0.406274,-0.101415,58.9882,8.5183,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0445887,0.00894292,0.0150194,-0.00264899,0.0020537,0.00091522,0.00222553,-0.00282082,1.3852,0.0110235,972,704,-0.427771,-0.127512,58.6345,8.30136,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0459069,0.0116647,0.0217092,-0.00271035,0.0024001,0.00103614,0.00260219,-0.00291244,1.37818,0.0117449,979,704,-0.432,-0.154153,58.2092,8.09048,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.04844,0.0154128,0.0289692,-0.00271123,0.00255833,0.00129533,0.00285953,-0.00301242,1.34233,0.0120934,986,704,-0.447444,-0.1974,57.5949,7.85945,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0515943,0.0208814,0.0318518,-0.00259454,0.00260842,0.00160697,0.00306472,-0.00305084,1.29412,0.0122511,993,704,-0.474663,-0.261097,56.9103,7.60314,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0554733,0.0271506,0.0263477,-0.00232634,0.00258433,0.00188362,0.00322362,-0.00296563,1.2436,0.0121374,1000,704,-0.520352,-0.323603,56.2494,7.33977,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0584503,0.0342823,0.0234378,-0.00194131,0.00252196,0.00206919,0.00333363,-0.00275299,1.19697,0.0117287,1007,704,-0.553593,-0.396059,55.7021,7.06542,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.059899,0.0420682,0.0240191,-0.00149245,0.00240174,0.00222504,0.00341133,-0.00250204,1.14484,0.0113392,1014,704,-0.566846,-0.472904,55.2207,6.80726,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0606818,0.049571,0.0288994,-0.00102594,0.00227403,0.00235345,0.00349828,-0.00225018,1.09113,0.0112849,1021,704,-0.567435,-0.553272,54.7185,6.5355,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0610728,0.0574746,0.0327857,-0.000524495,0.00215314,0.00245249,0.00360845,-0.0019798,1.03524,0.0111148,1028,704,-0.565409,-0.635297,54.1316,6.28947,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0617294,0.065389,0.0320759,-2.48186e-05,0.00205254,0.00251538,0.00373525,-0.00170753,0.9812,0.0109445,1035,704,-0.57242,-0.715651,53.5095,6.04423,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0614919,0.0719283,0.0319319,0.00045839,0.00195691,0.00246725,0.00378616,-0.00137086,0.932814,0.0107694,1042,704,-0.56974,-0.778322,52.9419,5.80833,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0606522,0.0775599,0.036316,0.000904006,0.00183857,0.00228822,0.00370674,-0.000964162,0.886119,0.0109608,1049,704,-0.554494,-0.837145,52.4338,5.57553,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0592581,0.0824284,0.0441836,0.00124251,0.00170479,0.00207049,0.003557,-0.0006097,0.840986,0.011325,1056,704,-0.528497,-0.893984,51.9307,5.33892,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0586272,0.0866166,0.0514976,0.00144689,0.00156394,0.00188107,0.0033874,-0.000376568,0.800949,0.0115207,1063,704,-0.510774,-0.944183,51.3057,5.08798,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.058181,0.090447,0.0540687,0.00154373,0.00142512,0.00172399,0.00320944,-0.000240584,0.768205,0.0117603,1070,704,-0.501746,-0.98612,50.6398,4.83098,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0570042,0.0940261,0.0530215,0.00155951,0.00127965,0.00155721,0.00298306,-0.000143898,0.740588,0.0118333,1077,704,-0.490786,-1.01975,49.9812,4.57998,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0545386,0.096676,0.0502037,0.00152765,0.00113792,0.00130894,0.00265616,9.41497e-06,0.711503,0.0117268,1084,704,-0.469627,-1.04138,49.4313,4.352,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0528392,0.0979222,0.0472852,0.00144121,0.000960491,0.00102215,0.00225088,0.000150821,0.669921,0.0116409,1091,704,-0.456403,-1.04551,48.918,4.16811,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0512792,0.0976545,0.0473466,0.00129335,0.000747209,0.000784554,0.001851,0.000189561,0.617927,0.0116095,1098,704,-0.44004,-1.03957,48.4517,3.9977,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0514784,0.0966597,0.048267,0.00111841,0.000519166,0.000610864,0.00149918,0.000138401,0.557393,0.0111733,1105,704,-0.43988,-1.02991,48.0277,3.82187,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0513625,0.0946024,0.0457017,0.00094359,0.000298241,0.000465688,0.00118747,5.43607e-05,0.482426,0.0107084,1112,704,-0.441877,-1.01346,47.6838,3.6545,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.051105,0.0914686,0.0412483,0.000789311,9.84965e-05,0.000326381,0.000919121,-3.1313e-05,0.378542,0.0105494,1119,704,-0.445494,-0.983983,47.3755,3.51753,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0505997,0.0878459,0.0360882,0.000652978,-4.72534e-05,0.000209134,0.000710683,-0.000104959,0.269226,0.0103781,1126,704,-0.447894,-0.946617,47.1152,3.36773,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0499625,0.0838142,0.0369425,0.000507907,-0.000130223,0.000143407,0.000538653,-0.00016097,0.211203,0.0101704,1133,704,-0.439548,-0.903982,46.9136,3.21517,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0492227,0.0789526,0.0433432,0.000364171,-0.000162363,0.000116188,0.00038867,-0.000186862,0.207811,0.00983447,1140,704,-0.421149,-0.858455,46.8649,3.05606,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0488195,0.0733817,0.0477173,0.000227736,-0.000168579,0.000120315,0.000261403,-0.000202245,0.272837,0.00992972,1147,704,-0.409183,-0.805255,46.9636,2.90646,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0486518,0.0668713,0.0442682,0.00010762,-0.000160125,0.000144408,0.000170662,-0.000223168,0.411619,0.0103166,1154,704,-0.412259,-0.73536,47.1858,2.78827,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0485646,0.059537,0.0395707,3.51765e-05,-0.000130723,0.00015549,0.000128459,-0.000224005,0.540365,0.010743,1161,704,-0.418246,-0.657617,47.4567,2.68325,48.013,3.28132
2.65989,26.0418,-7.39593,-0.049332,0.0526025,0.0325069,-1.19856e-05,-0.000101563,0.000172788,0.000121724,-0.000235272,0.658583,0.010806,1168,704,-0.436819,-0.581188,47.6725,2.58033,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0502618,0.0463835,0.0252761,-5.95836e-05,-0.00011023,0.000207931,0.00012456,-0.000294374,0.724803,0.0106459,1175,704,-0.457484,-0.511104,47.826,2.45629,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0507902,0.0409225,0.0173258,-0.00010648,-0.000157363,0.000260099,0.000129419,-0.000393262,0.736646,0.0104788,1182,704,-0.475568,-0.449066,47.8825,2.2961,48.416,2.69422
4.793,26.0801,-7.51571,-0.0507596,0.0355923,0.0113798,-0.00015053,-0.000263767,0.000311572,0.000109526,-0.000523823,0.69552,0.0104849,1189,704,-0.484896,-0.389059,47.9234,2.14708,48.445,2.489
5.50419,26.0923,-7.55141,-0.0510082,0.0302449,0.0119356,-0.000183887,-0.000403252,0.000331211,5.533e-05,-0.000642469,0.625504,0.0101384,1196,704,-0.485948,-0.335651,47.9929,2.00153,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0516312,0.0252894,0.0171205,-0.000200563,-0.000554201,0.000338724,4.71616e-06,-0.00075948,0.544847,0.0100149,1203,704,-0.482679,-0.290708,48.0441,1.85892,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.052378,0.0205304,0.0219802,-0.000184898,-0.000702025,0.000361457,9.55071e-07,-0.000887878,0.474925,0.0100815,1210,704,-0.481027,-0.251361,48.0128,1.69712,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0517111,0.0171598,0.0230331,-0.000118652,-0.000824481,0.000405032,6.56482e-05,-0.00100878,0.427026,0.0104212,1217,704,-0.471949,-0.221984,47.9691,1.51496,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0510909,0.0140748,0.0169781,-1.28735e-05,-0.000936601,0.000472641,0.000186101,-0.00113558,0.398465,0.0106425,1224,704,-0.475849,-0.191531,47.9967,1.36086,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0508293,0.0106809,0.0109594,9.55062e-05,-0.00107033,0.000593168,0.000344239,-0.00131906,0.397057,0.0109466,1231,704,-0.483447,-0.153211,48.066,1.21629,48.588,1.29394
9.76,26.1573,-7.652,-0.0511475,0.00837597,0.00730713,0.000192937,-0.00117885,0.000755052,0.000527119,-0.00151303,0.416678,0.0110192,1238,704,-0.49276,-0.12305,48.1724,1.03786,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0521787,0.00616566,0.0102634,0.0002888,-0.00119861,0.000914761,0.000724028,-0.00163384,0.444088,0.0110815,1245,704,-0.497365,-0.0926385,48.23,0.844482,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0531746,0.00429252,0.0127918,0.000422521,-0.00108893,0.00101137,0.000929329,-0.00159574,0.464535,0.0113047,1252,704,-0.50226,-0.0714473,48.1806,0.653701,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0528405,0.00279208,0.0112875,0.000581572,-0.000882462,0.00102855,0.00111199,-0.00141289,0.47613,0.0116046,1259,704,-0.501346,-0.0522197,48.0465,0.495121,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0509503,0.00169831,0.00912529,0.000731481,-0.000636571,0.000992839,0.00125312,-0.00115821,0.483759,0.0118283,1266,704,-0.486352,-0.0359243,47.8556,0.330265,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0487081,0.00122321,0.00713277,0.000879584,-0.000338778,0.000896616,0.00135439,-0.000813581,0.487008,0.0116546,1273,704,-0.467629,-0.0268826,47.6931,0.136116,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0468639,0.00099767,0.0047506,0.00104662,-1.7675e-06,0.000746383,0.0014345,-0.00038964,0.479259,0.0110731,1280,704,-0.453508,-0.0281078,47.5993,-0.0601859,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0464615,0.00119559,-0.000223991,0.00122053,0.000292063,0.000594711,0.00151075,1.84774e-06,0.453997,0.0107827,1287,704,-0.458504,-0.0371054,47.5274,-0.265283,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0468291,0.00122771,-0.00167522,0.00137859,0.000501374,0.000519397,0.0016198,0.000260166,0.434766,0.0106268,1294,704,-0.464569,-0.0443584,47.4479,-0.468282,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0468078,0.0010488,-0.00035113,0.00150901,0.000614272,0.000516122,0.00174466,0.000378617,0.428318,0.0105552,1301,704,-0.461602,-0.0458702,47.3736,-0.669665,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0455982,0.000353988,0.00622519,0.00160319,0.000644203,0.000522615,0.00183295,0.000414444,0.4142,0.0104957,1308,704,-0.436877,-0.038919,47.2785,-0.85062,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.044226,0.000177926,0.0104991,0.00165143,0.00059472,0.000566087,0.00189743,0.000348729,0.409929,0.0101904,1315,704,-0.414811,-0.0402348,47.1187,-1.02701,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0422447,0.000406218,0.0137893,0.00166192,0.000511127,0.000648018,0.00195313,0.000219916,0.422344,0.00999913,1322,704,-0.388578,-0.0456253,46.8937,-1.22789,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0402888,0.000637732,0.0151178,0.00165483,0.000420806,0.000752137,0.00201066,6.49807e-05,0.441886,0.0101465,1329,704,-0.366352,-0.0519818,46.6354,-1.44185,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0392331,0.00105879,0.0163098,0.00164133,0.00032448,0.000859992,0.00206601,-0.000100196,0.458686,0.0105512,1336,704,-0.353301,-0.0539987,46.4944,-1.64053,46.9125,-1.64737
