 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.0216434,-0.00899402,0.0258625,0.00119284,-0.00237393,0.00145248,0.00170949,-0.00289058,0.341745,0.0112393,1294,690,0.262306,0.042034,54.1315,-0.57298,53.9622,-0.668645
16.4034,27.757,-8.98497,0.0215344,-0.00507005,0.0271825,0.00127704,-0.00240354,0.00151802,0.00182234,-0.00294884,0.344864,0.0108527,1301,690,0.263881,0.0054176,53.9635,-0.80631,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.0215723,-0.000764457,0.0296528,0.00133397,-0.0024294,0.00155399,0.0018927,-0.00298813,0.345153,0.0105745,1308,690,0.269154,-0.037077,53.7491,-1.01558,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.02276,0.00397814,0.0269614,0.00135088,-0.00251396,0.00154356,0.00189168,-0.00305476,0.336995,0.010128,1315,690,0.275816,-0.0811665,53.4572,-1.25368,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.0248558,0.00896816,0.0221274,0.0013341,-0.00262695,0.00149765,0.0018366,-0.00312946,0.323725,0.0103798,1322,690,0.287124,-0.126294,53.2331,-1.49062,53.024,-1.40141
19.1915,27.7684,-8.65754,0.027313,0.0121312,0.0208139,0.00128765,-0.00272693,0.00141735,0.00173761,-0.00317689,0.307404,0.0111678,1329,690,0.308662,-0.149687,53.1085,-1.74759,52.8724,-1.62061
19.8948,27.775,-8.60476,0.0290325,0.0144419,0.0194419,0.00122932,-0.00279714,0.00130562,0.00161562,-0.00318344,0.287666,0.011856,1336,690,0.322791,-0.163619,53.0209,-1.99668,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.0304418,0.0166548,0.0184696,0.0011483,-0.00285819,0.00119087,0.00147554,-0.00318543,0.268173,0.0123638,1343,690,0.334813,-0.189731,52.9522,-2.22795,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0309517,0.0199686,0.0151408,0.00105617,-0.00286672,0.00108345,0.00133552,-0.00314606,0.252332,0.012477,1350,690,0.333413,-0.235366,52.8077,-2.44505,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00822457,-0.0892061,0.0352845,-0.00277297,0.00436278,0.000632702,0.00441844,-0.00282864,1.48304,0.0117846,979,697,0.127758,0.851969,61.4929,9.1469,61.4969,8.274
-15.229,26.6958,-9.69815,0.00606381,-0.0849935,0.0332631,-0.00262228,0.00426815,0.000919324,0.0043887,-0.00274283,1.44041,0.0118499,986,697,0.103971,0.814329,60.9149,8.92011,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00370877,-0.0792941,0.0332171,-0.00240567,0.00401507,0.00123757,0.00424534,-0.00263595,1.38683,0.0118562,993,697,0.0808321,0.759587,60.2758,8.65115,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00110651,-0.0734723,0.0362095,-0.00208759,0.00366699,0.00155233,0.00405903,-0.00247963,1.32342,0.0118605,1000,697,0.0593389,0.697695,59.6593,8.38395,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000694327,-0.0662931,0.0409876,-0.00167717,0.00323665,0.0018235,0.00383941,-0.00227992,1.25155,0.0115829,1007,697,0.0484109,0.618115,59.1209,8.1195,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00164974,-0.0577918,0.0481865,-0.00121106,0.00268514,0.00204973,0.00356485,-0.00209077,1.16539,0.0112563,1014,697,0.0494469,0.518987,58.6104,7.83906,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00258952,-0.0482778,0.054662,-0.000731363,0.00206661,0.00221225,0.00328511,-0.00194986,1.06734,0.011063,1021,697,0.0498043,0.412658,58.0504,7.55726,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.002978,-0.0386619,0.058507,-0.000242643,0.00139345,0.00231217,0.00302802,-0.00187721,0.955426,0.0108876,1028,697,0.0521549,0.308916,57.4524,7.29119,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00348357,-0.0299138,0.0581351,0.00026809,0.000702981,0.00231398,0.00280971,-0.00183864,0.832246,0.0107413,1035,697,0.0474356,0.220907,56.8511,7.03064,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00310414,-0.0219256,0.0565074,0.000783864,3.43115e-05,0.0022155,0.00265606,-0.00183788,0.701611,0.0106671,1042,697,0.0497067,0.145299,56.3091,6.78087,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00228702,-0.0147419,0.0548489,0.0012585,-0.000570216,0.00206308,0.00260077,-0.00191249,0.576806,0.0106037,1049,697,0.0562701,0.0762718,55.788,6.53312,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000664487,-0.00878787,0.0574166,0.00161614,-0.001077,0.00192024,0.00261491,-0.00207576,0.479615,0.0105599,1056,697,0.0770027,0.0124486,55.2299,6.28455,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000101157,-0.00322027,0.0618621,0.00184592,-0.00150294,0.00180476,0.00263337,-0.0022904,0.411421,0.010453,1063,697,0.0919267,-0.0445626,54.5325,6.0348,54.6659,6.02333
-7.00138,26.7002,-8.4701,0.000624701,0.00215698,0.0665371,0.00199738,-0.00179235,0.0016874,0.0026398,-0.00243477,0.363773,0.010259,1070,697,0.104896,-0.100694,53.8047,5.76333,53.9424,5.81085
-6.32103,26.6992,-8.33186,0.000816125,0.00746068,0.0702925,0.00209215,-0.00190946,0.00152447,0.00260674,-0.00242405,0.325545,0.0104737,1077,697,0.113308,-0.156493,53.1273,5.49088,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.00243346,0.0120998,0.0719132,0.0021382,-0.00187276,0.00128351,0.00251376,-0.00224832,0.284657,0.0109239,1084,697,0.13284,-0.204246,52.6124,5.24817,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00438027,0.0148893,0.0776834,0.00211314,-0.00172161,0.00103259,0.0023735,-0.00198198,0.247002,0.0113236,1091,697,0.16197,-0.235097,52.1643,5.03169,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00618914,0.0163954,0.08131,0.00201889,-0.00155067,0.000872231,0.00222062,-0.0017524,0.227286,0.0114365,1098,697,0.186604,-0.253086,51.7564,4.83148,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00744708,0.0169876,0.0809023,0.0019076,-0.00138833,0.000813302,0.00209736,-0.00157809,0.229225,0.0112345,1105,697,0.199648,-0.26308,51.3784,4.64166,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00767983,0.0174662,0.0763376,0.00181134,-0.00120034,0.000780197,0.00200145,-0.00139046,0.239017,0.0109504,1112,697,0.195919,-0.265407,51.0265,4.44026,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00744762,0.0172325,0.0674361,0.00175252,-0.00100191,0.000734344,0.00193607,-0.00118546,0.244931,0.0110713,1119,697,0.18056,-0.253133,50.6813,4.26355,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00786266,0.0165142,0.0588041,0.00171971,-0.000797717,0.000690726,0.00189678,-0.000974783,0.250943,0.0109972,1126,697,0.171827,-0.235226,50.401,4.06819,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.00843176,0.0140203,0.0578614,0.00166795,-0.000635523,0.000624299,0.00182627,-0.000793843,0.24836,0.0108052,1133,697,0.176661,-0.203306,50.2166,3.88215,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.0101224,0.0098027,0.0629241,0.00157602,-0.000554778,0.00052161,0.00169685,-0.000675614,0.227643,0.0101658,1140,697,0.202391,-0.164687,50.2149,3.72182,50.2442,3.85373
0.636315,26.7555,-7.91924,0.0114077,0.00420846,0.0671592,0.00145877,-0.000526598,0.000398239,0.00153567,-0.0006035,0.190759,0.0101323,1147,697,0.222952,-0.119102,50.3916,3.58267,50.4161,3.65469
1.35819,26.7734,-8.02999,0.0121273,-0.00119799,0.0630509,0.00134116,-0.000520256,0.000282024,0.00138295,-0.000562047,0.147113,0.010428,1154,697,0.224326,-0.0706145,50.7127,3.45353,50.7207,3.45916
2.08178,26.7914,-8.14723,0.0128544,-0.00650594,0.0558826,0.00124436,-0.000475297,0.00020274,0.00126794,-0.000498876,0.115781,0.010765,1161,697,0.220598,-0.0196641,51.0707,3.33382,51.0561,3.27268
2.80243,26.8073,-8.24307,0.0133336,-0.0113847,0.0489836,0.00114593,-0.000367176,0.000146188,0.00115992,-0.000381171,0.0954385,0.0108917,1168,697,0.214579,0.0335776,51.3547,3.21056,51.3209,3.09396
3.51896,26.8215,-8.31092,0.0141429,-0.0152875,0.0411406,0.00100219,-0.000246253,0.000111052,0.001012,-0.000256054,0.088031,0.0110045,1175,697,0.210033,0.0811348,51.5489,3.06473,51.491,2.90519
4.23074,26.8338,-8.34779,0.0143655,-0.018526,0.0344418,0.000818458,-0.000144218,0.000145121,0.000839859,-0.000165618,0.146414,0.0110568,1182,697,0.201421,0.119255,51.6294,2.90346,51.5555,2.70658
4.9431,26.8471,-8.38539,0.0143626,-0.0220811,0.0353384,0.000624443,-5.52729e-05,0.000253232,0.000708412,-0.000139243,0.320183,0.0111842,1189,697,0.203288,0.157883,51.7023,2.71674,51.6298,2.48877
5.65568,26.8599,-8.42175,0.0140234,-0.0259411,0.0396275,0.000454969,2.716e-05,0.000351538,0.000652567,-0.000170438,0.512082,0.0108616,1196,697,0.207633,0.199496,51.768,2.53683,51.7066,2.28008
6.36723,26.8713,-8.44974,0.0138023,-0.028653,0.0417482,0.000342413,0.000123741,0.00035919,0.000608539,-0.000142386,0.637656,0.0106107,1203,697,0.209501,0.231902,51.8156,2.36202,51.7601,2.08679
7.0746,26.8817,-8.45148,0.0140038,-0.0297616,0.0375267,0.000290936,0.000220563,0.000311937,0.000569664,-5.81654e-05,0.729236,0.0105601,1210,697,0.20456,0.253212,51.791,2.15587,51.7249,1.87306
7.7821,26.8919,-8.45202,0.0147349,-0.0296434,0.0305981,0.000304764,0.000257905,0.000323248,0.00060543,-4.27612e-05,0.74922,0.0108592,1217,697,0.200068,0.258353,51.7795,1.94563,51.6925,1.65932
8.49248,26.9025,-8.46685,0.0153297,-0.0296307,0.0285207,0.000379336,0.000234115,0.000427858,0.000740701,-0.000127249,0.701345,0.0110943,1224,697,0.202676,0.255952,51.8166,1.75418,51.7191,1.46249
9.20389,26.9137,-8.48516,0.0157359,-0.0290669,0.0295849,0.000503525,0.000112228,0.000603449,0.000942249,-0.000326497,0.628636,0.0113017,1231,697,0.209015,0.240268,51.8657,1.55407,51.7656,1.25966
9.91599,26.9247,-8.5051,0.0156692,-0.02777,0.0312129,0.000662618,-6.0755e-05,0.000829054,0.00120545,-0.000603584,0.579712,0.0110953,1238,697,0.211568,0.226507,51.9221,1.34518,51.8252,1.06561
10.6237,26.9336,-8.49888,0.015332,-0.0265239,0.0326174,0.000805318,-0.00031145,0.00103158,0.00141994,-0.000926072,0.537332,0.0110563,1245,697,0.211033,0.218005,51.8876,1.1313,51.7964,0.870419
11.3263,26.9405,-8.46322,0.0151835,-0.0245138,0.0349351,0.000938918,-0.000539391,0.00115434,0.00157047,-0.00117095,0.500625,0.0112294,1252,697,0.214065,0.200749,51.7528,0.90307,51.6668,0.668833
12.0265,26.9459,-8.4127,0.015744,-0.0219687,0.036473,0.00105579,-0.0007489,0.00120659,0.00166012,-0.00135324,0.464339,0.0113439,1259,697,0.222784,0.174277,51.579,0.681607,51.4897,0.474299
12.7261,26.9514,-8.35833,0.0174413,-0.0189043,0.038135,0.00114443,-0.00092291,0.00124052,0.0017255,-0.00150397,0.438052,0.0115734,1266,697,0.243061,0.136121,51.4092,0.455307,51.3055,0.273826
13.4275,26.9583,-8.31259,0.0194738,-0.0160995,0.0347628,0.00122391,-0.00104318,0.00129713,0.001813,-0.00163227,0.426299,0.0114859,1273,697,0.257281,0.106707,51.2903,0.217768,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0217854,-0.0135881,0.0288873,0.00130855,-0.00112546,0.00137602,0.00192853,-0.00174545,0.423323,0.0110223,1280,697,0.269476,0.0808658,51.2136,-0.018967,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.0228645,-0.0104217,0.022186,0.00139431,-0.00116848,0.00144068,0.00204101,-0.00181517,0.421925,0.0108426,1287,697,0.267732,0.0524505,51.1491,-0.268899,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.0232723,-0.00652695,0.0187757,0.00146751,-0.00120017,0.00150696,0.00214614,-0.0018788,0.423131,0.010721,1294,697,0.265371,0.0177743,51.0758,-0.512599,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.0235443,-0.00237613,0.0208861,0.00151746,-0.00124413,0.00157862,0.00223396,-0.00196062,0.426072,0.0105796,1301,697,0.272093,-0.0215718,50.9667,-0.754646,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0241603,0.00153094,0.0255756,0.00154203,-0.0012956,0.00162169,0.00227795,-0.00203152,0.426012,0.0104764,1308,697,0.287211,-0.0597753,50.8102,-0.968245,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.0252267,0.00544176,0.0278417,0.00152796,-0.00139795,0.0016185,0.0022467,-0.00211669,0.417916,0.0101178,1315,697,0.30222,-0.0982494,50.5876,-1.18981,50.3848,-1.13433
18.332,26.9964,-7.9306,0.0270622,0.00964736,0.0253692,0.0014767,-0.00151981,0.00157148,0.00214969,-0.0021928,0.404624,0.00992632,1322,697,0.315636,-0.138825,50.3319,-1.4298,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0295162,0.0132797,0.0206896,0.00139833,-0.00162541,0.00147652,0.00199971,-0.0022268,0.386784,0.010389,1329,697,0.330682,-0.16957,50.1464,-1.67157,49.888,-1.54172
19.7303,27.0057,-7.7968,0.0310143,0.0160208,0.0181551,0.00131144,-0.00170397,0.0013425,0.00182252,-0.00221505,0.363751,0.0110223,1336,697,0.340384,-0.189687,50.0545,-1.89618,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0323422,0.0190157,0.0151452,0.00121083,-0.00178227,0.00120991,0.00163874,-0.00221018,0.339939,0.0116479,1343,697,0.34745,-0.217286,50.005,-2.12129,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0331683,0.0227991,0.011434,0.00110886,-0.00181503,0.00110095,0.00147704,-0.00218321,0.322732,0.0119651,1350,697,0.348214,-0.261023,49.9097,-2.34011,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0338479,0.0261821,0.0116443,0.000973727,-0.00184437,0.000971892,0.0012764,-0.00214704,0.301907,0.0117344,1357,697,0.355412,-0.306256,49.6725,-2.56016,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0341929,0.0290697,0.0151532,0.000822599,-0.00186476,0.000802204,0.00104385,-0.00208601,0.269112,0.0116222,1364,697,0.365947,-0.342692,49.3737,-2.79368,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0147354,-0.097911,0.0418109,-0.00259253,0.00272402,9.381e-05,0.00272568,-0.00259419,1.55316,0.0104545,965,704,0.200687,0.929768,59.4822,9.52119,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0127412,-0.0964418,0.0419025,-0.00250994,0.00308578,0.000225192,0.00309483,-0.00251898,1.53064,0.0107687,972,704,0.181349,0.916883,59.1226,9.31987,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0107513,-0.0942131,0.0410594,-0.00242767,0.00333,0.000449054,0.00336481,-0.00246248,1.49343,0.0113158,979,704,0.160804,0.901785,58.709,9.11922,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00880835,-0.0904668,0.039372,-0.00232476,0.00339689,0.000747573,0.00349295,-0.00242082,1.443,0.0114692,986,704,0.139696,0.866688,58.1217,8.89435,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00620947,-0.084952,0.037704,-0.00216126,0.00333213,0.00106479,0.00353129,-0.00236043,1.38588,0.0116401,993,704,0.111974,0.816815,57.4534,8.63067,57.4816,7.80699
-13.964,25.9393,-8.6967,0.00325569,-0.0786142,0.0375691,-0.00191137,0.00319066,0.0013779,0.00353901,-0.00225972,1.32318,0.0118233,1000,704,0.0827359,0.755625,56.7896,8.35667,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.00103903,-0.0704841,0.0421255,-0.00158921,0.00298006,0.00166686,0.0035235,-0.00213265,1.25564,0.0116869,1007,704,0.067335,0.666854,56.2333,8.06747,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000431708,-0.060773,0.0476498,-0.00122661,0.00266235,0.00192873,0.00345666,-0.00202092,1.18013,0.0113361,1014,704,0.0608828,0.560157,55.7413,7.79343,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00123907,-0.0502038,0.0529405,-0.000845103,0.00227084,0.00213231,0.0033537,-0.00192797,1.1009,0.0111159,1021,704,0.0608746,0.447405,55.2387,7.49244,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00173271,-0.0394129,0.0557749,-0.000440719,0.0018134,0.00226508,0.00321632,-0.00184365,1.01625,0.010666,1028,704,0.0607294,0.333083,54.6541,7.22306,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00213413,-0.0290112,0.0544649,-4.89099e-06,0.00131641,0.00229975,0.00304852,-0.001737,0.925267,0.010249,1035,704,0.055689,0.228629,54.0366,6.95351,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00163851,-0.0205426,0.0547918,0.000441701,0.000804289,0.00223804,0.00286836,-0.00162237,0.825813,0.00998999,1042,704,0.0619152,0.142119,53.4713,6.70256,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00121313,-0.012474,0.0552178,0.000856622,0.000304269,0.00211963,0.00271799,-0.0015571,0.720616,0.0101102,1049,704,0.0676194,0.0559916,52.9688,6.45488,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000291442,-0.0052788,0.0578512,0.00117627,-0.000153701,0.00199665,0.00261576,-0.00159319,0.62465,0.0105276,1056,704,0.081478,-0.0216225,52.4733,6.20099,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.000218423,0.00167698,0.0602351,0.00139578,-0.000566839,0.00188121,0.00253624,-0.0017073,0.544994,0.0107814,1063,704,0.0908631,-0.0926998,51.8586,5.92359,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.000353449,0.00792395,0.0653172,0.00155284,-0.000887855,0.00175079,0.00246663,-0.00180164,0.481034,0.0110858,1070,704,0.100545,-0.158523,51.1847,5.6386,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000169296,0.0135737,0.0713638,0.00165938,-0.00108767,0.00157876,0.00237848,-0.00180676,0.427402,0.0113689,1077,704,0.108617,-0.219997,50.4981,5.36342,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0013402,0.0186182,0.0753213,0.00171736,-0.00117807,0.0013482,0.0022479,-0.00170862,0.37491,0.011414,1084,704,0.127226,-0.27191,49.9218,5.10753,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00267223,0.0219836,0.0809942,0.00170872,-0.00118889,0.00111868,0.00209034,-0.00157052,0.32876,0.0113834,1091,704,0.150183,-0.310598,49.3874,4.90269,49.534,5.15937
-4.37495,25.9476,-7.30327,0.0044479,0.024322,0.0843686,0.00164154,-0.00118265,0.000967893,0.00194141,-0.00148252,0.30044,0.0113311,1098,704,0.174197,-0.337668,48.917,4.70817,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.0054371,0.0257946,0.0855858,0.00157035,-0.00116432,0.000897105,0.00183837,-0.00143235,0.290325,0.010952,1105,704,0.187104,-0.355649,48.5049,4.51025,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00576283,0.0266179,0.0824793,0.00152397,-0.00110129,0.000851299,0.00177585,-0.00135317,0.287676,0.0106785,1112,704,0.18666,-0.36443,48.1651,4.31128,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00564525,0.0261685,0.076856,0.00151088,-0.00100731,0.000802722,0.001745,-0.00124143,0.283782,0.0105702,1119,704,0.177696,-0.355038,47.8563,4.14246,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00612604,0.0250014,0.0706224,0.00151471,-0.000886819,0.000767247,0.0017389,-0.00111101,0.28429,0.0104207,1126,704,0.173533,-0.333869,47.5988,3.96132,47.6851,4.23971
-0.909028,25.9714,-7.05553,0.00695773,0.0227591,0.070309,0.00149863,-0.0007798,0.00072638,0.0017105,-0.000991673,0.28381,0.0102351,1133,704,0.182109,-0.30073,47.4021,3.78419,47.4789,4.05042
-0.204131,25.9822,-7.07501,0.0083399,0.0191911,0.0744851,0.00145301,-0.000716119,0.000653861,0.00163486,-0.000897973,0.271267,0.0099206,1140,704,0.203493,-0.264526,47.3651,3.61192,47.436,3.84934
0.507379,25.9961,-7.13269,0.0093499,0.0147271,0.0761403,0.00138838,-0.000676528,0.000552286,0.00152682,-0.000814962,0.245597,0.0100678,1147,704,0.217249,-0.224598,47.4761,3.45758,47.5395,3.64788
1.224,26.0113,-7.21853,0.00952328,0.00966116,0.0691013,0.00132216,-0.000642368,0.000438902,0.00141576,-0.000735966,0.210106,0.0104208,1154,704,0.208506,-0.177304,47.7065,3.33855,47.7528,3.46333
1.94299,26.0273,-7.31524,0.010525,0.00350058,0.0610272,0.00126791,-0.000570953,0.000345045,0.00133052,-0.000633565,0.179508,0.0107417,1161,704,0.206122,-0.117887,47.9939,3.23347,48.013,3.28132
2.65989,26.0418,-7.39593,0.0118677,-0.00247536,0.0536407,0.00120397,-0.000446779,0.000275607,0.00124877,-0.000491578,0.161138,0.0106956,1168,704,0.207998,-0.0557268,48.2317,3.12594,48.2219,3.10453
3.37421,26.0555,-7.45799,0.0136518,-0.00818006,0.0491172,0.00110144,-0.000310077,0.000230647,0.00113817,-0.000346809,0.157933,0.0105294,1175,704,0.21881,0.00632491,48.407,2.99524,48.3699,2.91441
4.08397,26.0684,-7.49015,0.014877,-0.0128512,0.0438388,0.000966633,-0.000183612,0.000243251,0.00101596,-0.000232939,0.200068,0.0104876,1182,704,0.222657,0.058744,48.4762,2.82457,48.416,2.69422
4.793,26.0801,-7.51571,0.0144623,-0.0169659,0.0430065,0.000822141,-6.17922e-05,0.000319926,0.000925782,-0.000165433,0.313283,0.0106483,1189,704,0.217572,0.107564,48.5033,2.65431,48.445,2.489
5.50419,26.0923,-7.55141,0.0138411,-0.0208828,0.044385,0.000693208,6.18986e-05,0.000393603,0.000882094,-0.000126987,0.44743,0.010322,1196,704,0.214212,0.152902,48.5681,2.48681,48.5182,2.29047
6.2152,26.1037,-7.58359,0.0130477,-0.0238962,0.0466682,0.000604957,0.000199582,0.000399808,0.00085052,-4.59817e-05,0.550798,0.0100225,1203,704,0.21077,0.186758,48.624,2.32086,48.5856,2.10155
6.92237,26.1144,-7.59142,0.012777,-0.0258985,0.0458544,0.000562115,0.000323752,0.000369366,0.000831051,5.48158e-05,0.629339,0.00985,1210,704,0.207216,0.210063,48.609,2.12871,48.5711,1.89129
7.62794,26.1246,-7.58811,0.0137059,-0.0264035,0.0405676,0.00057398,0.000390066,0.0003878,0.000880577,8.34694e-05,0.668986,0.0100586,1217,704,0.207714,0.21793,48.5806,1.92056,48.5228,1.67261
8.33632,26.1347,-7.59875,0.0146538,-0.0265894,0.0368025,0.000644273,0.00040512,0.000487571,0.00102672,2.26763e-05,0.665147,0.0102172,1224,704,0.21099,0.217514,48.6077,1.73561,48.5327,1.47765
9.04695,26.1452,-7.61986,0.0151405,-0.0266756,0.0336788,0.000765137,0.000350662,0.000649234,0.00123941,-0.000123607,0.630908,0.0105722,1231,704,0.210815,0.209461,48.6745,1.56655,48.588,1.29394
9.76,26.1573,-7.652,0.0157087,-0.0257231,0.0312537,0.000924363,0.000266499,0.000848871,0.0015058,-0.000314942,0.600559,0.0106479,1238,704,0.212494,0.197698,48.7881,1.36277,48.6909,1.09372
10.4717,26.1688,-7.6742,0.0157009,-0.0245218,0.031076,0.00108172,0.000140177,0.00103671,0.00174954,-0.000527646,0.572269,0.010632,1245,704,0.212366,0.189236,48.8624,1.14477,48.7645,0.89115
11.178,26.1779,-7.66494,0.0159236,-0.022623,0.0331021,0.00123122,3.06021e-05,0.00116808,0.00194422,-0.000682398,0.548034,0.0108921,1252,704,0.218498,0.174185,48.8267,0.915405,48.7299,0.687984
11.8789,26.1831,-7.62507,0.016896,-0.0203409,0.0385948,0.00136335,-7.68268e-05,0.00124501,0.00208152,-0.000794997,0.523214,0.0112761,1259,704,0.238512,0.148787,48.6867,0.714668,48.5899,0.516231
12.5759,26.1867,-7.5634,0.0185564,-0.0175521,0.0425659,0.00146755,-0.000176505,0.00129863,0.00218245,-0.000891412,0.503234,0.0115931,1266,704,0.262683,0.116837,48.4832,0.510617,48.3767,0.342369
13.2742,26.1919,-7.50667,0.0206531,-0.0145235,0.0393684,0.00155635,-0.000250645,0.00135954,0.00228522,-0.000979524,0.492127,0.0115537,1273,704,0.277901,0.0876351,48.3224,0.286365,48.1885,0.144666
13.9759,26.1988,-7.46764,0.0226089,-0.0113252,0.031304,0.00163963,-0.000304044,0.00143729,0.0024028,-0.00106722,0.488125,0.0110887,1280,704,0.282464,0.061829,48.2406,0.0549334,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.0238925,-0.00766753,0.0210824,0.00171084,-0.000338546,0.00150886,0.00251006,-0.00113776,0.487111,0.0107735,1287,704,0.276132,0.0292025,48.1874,-0.187649,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0246504,-0.00378056,0.0157571,0.0017583,-0.000379289,0.00158462,0.00260087,-0.00122186,0.488702,0.0104838,1294,704,0.273633,-0.00928882,48.1265,-0.430613,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.0253821,4.7906e-05,0.0184755,0.00177962,-0.00043875,0.00166165,0.00266827,-0.00132741,0.491102,0.0104384,1301,704,0.286067,-0.0495263,48.0574,-0.675828,47.8374,-0.695105
16.789,26.2279,-7.32902,0.0265186,0.00389376,0.0243491,0.00177538,-0.000508293,0.00170839,0.00268839,-0.0014213,0.490808,0.0104693,1308,704,0.308532,-0.0851186,47.9634,-0.904207,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.0279003,0.00785633,0.0267974,0.00173352,-0.000616588,0.00170783,0.00263149,-0.00151456,0.484072,0.0102433,1315,704,0.32695,-0.121745,47.8075,-1.12542,47.5763,-1.04709
18.182,26.2348,-7.18346,0.0295188,0.011905,0.0268157,0.00165238,-0.00073631,0.00165888,0.00250213,-0.00158606,0.473396,0.0100122,1322,704,0.343061,-0.160815,47.5851,-1.36414,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0313934,0.0158555,0.0220984,0.00154446,-0.000841085,0.00155684,0.00231292,-0.00160955,0.458519,0.0101508,1329,704,0.352441,-0.200006,47.3369,-1.6104,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.032974,0.0186621,0.0171305,0.00142739,-0.000925622,0.00141327,0.00208977,-0.001588,0.438283,0.0106236,1336,704,0.358276,-0.226482,47.2122,-1.82284,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.0340856,0.021581,0.0131941,0.00130046,-0.00101566,0.0012712,0.00186201,-0.00157721,0.415968,0.0109007,1343,704,0.361347,-0.251965,47.173,-2.0353,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0347794,0.0253111,0.00894131,0.00117789,-0.00106531,0.00115744,0.00166802,-0.00155543,0.400562,0.0112016,1350,704,0.359558,-0.286611,47.13,-2.25478,46.7979,-2.0188
21.6773,26.259,-6.86702,0.0355497,0.0284878,0.0102124,0.00103566,-0.00109775,0.00103552,0.00145561,-0.0015177,0.385282,0.0112314,1357,704,0.369655,-0.324223,46.96,-2.49113,46.622,-2.22686
