 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00138637,-0.000723111,0.00363657,6.47792e-05,-0.00227382,-0.000277072,9.71579e-05,-0.0023062,-0.116332,0.0108018,1294,690,-0.00580436,-0.05784,53.943,-0.602487,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00247165,-0.00111861,0.00531932,5.98274e-05,-0.00230397,-0.000231325,8.22524e-05,-0.0023264,-0.0966397,0.0104865,1301,690,-0.0131691,-0.0568385,53.7644,-0.787703,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00337926,-0.00130847,0.00593509,5.64487e-05,-0.00237068,-0.000203857,7.34517e-05,-0.00238768,-0.0832142,0.010234,1308,690,-0.0207969,-0.0565573,53.5435,-0.946881,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00362049,-0.00104659,0.00480535,6.20919e-05,-0.00245045,-0.000147047,7.06686e-05,-0.00245903,-0.0582602,0.00986343,1315,690,-0.0252979,-0.0558881,53.2342,-1.14265,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00302829,-0.000591384,0.00502301,9.12739e-05,-0.00253807,-6.02833e-05,9.26552e-05,-0.00253945,-0.0229111,0.0101577,1322,690,-0.0190538,-0.0565318,52.9862,-1.34153,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00163988,-0.00113483,0.00887563,0.00014815,-0.00262558,4.30393e-05,0.000148818,-0.00262625,0.0155118,0.0108157,1329,690,0.00212621,-0.0484316,52.8419,-1.56424,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000683717,-0.00169632,0.0107916,0.000231981,-0.00269269,0.000144687,0.000239121,-0.00269983,0.0493108,0.0111902,1336,690,0.015368,-0.040731,52.741,-1.78286,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000339595,-0.00187262,0.0112717,0.000332952,-0.00277735,0.00026355,0.000355126,-0.00279953,0.0839368,0.0114699,1343,690,0.0198394,-0.0389157,52.659,-1.99657,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000623287,-0.00113903,0.00757503,0.000456517,-0.00283844,0.000383144,0.000500483,-0.00288241,0.114251,0.0116016,1350,690,0.00988867,-0.048937,52.5068,-2.19696,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000580861,0.000424734,-0.000820634,-0.000123394,0.000310131,0.00056565,0.00069913,-0.000512392,0.968373,0.0118762,979,697,-0.00631646,-0.0489076,61.4939,8.3166,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000656467,-1.88927e-05,-0.000865632,-0.000176745,0.000401993,0.000559447,0.000742478,-0.00051723,1.02407,0.0118291,986,697,-0.0071742,-0.0420268,60.9308,8.13472,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000910772,-0.000151409,-0.0034508,-0.000239519,0.000418639,0.000582126,0.000758263,-0.000579143,1.04266,0.0115196,993,697,-0.0131966,-0.0359579,60.3173,7.92495,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00108402,0.00019039,-0.00607219,-0.000293339,0.000407496,0.000609351,0.000760002,-0.000645845,1.04634,0.0113512,1000,697,-0.018484,-0.0376438,59.7364,7.71541,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000806553,0.000423987,-0.00414522,-0.000327992,0.000355866,0.000600396,0.000704872,-0.000676998,1.04425,0.0110297,1007,697,-0.0132216,-0.0376494,59.2238,7.51417,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000335345,0.00054638,-0.00386316,-0.000358451,0.000235705,0.00056042,0.000572919,-0.000695664,1.02912,0.0107753,1014,697,-0.0081566,-0.0403719,58.7418,7.31526,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000530268,0.000626321,-0.00460067,-0.000374546,6.42155e-05,0.000491717,0.000383271,-0.000693602,0.995223,0.0106743,1021,697,-0.0111956,-0.0390224,58.2044,7.12533,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000965331,0.000599558,-0.00523901,-0.000355587,-0.000113801,0.000394041,0.000177476,-0.000646863,0.934242,0.0107858,1028,697,-0.0164481,-0.0421416,57.6151,6.95824,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00148772,0.000519204,-0.00652378,-0.000313255,-0.000333398,0.000288881,-3.42697e-05,-0.000612383,0.767973,0.010734,1035,697,-0.0235008,-0.0441679,57.0148,6.78956,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00146139,0.000429536,-0.00876021,-0.000245158,-0.000557269,0.000150146,-0.000184656,-0.00061777,0.38305,0.0107373,1042,697,-0.0265239,-0.03989,56.4699,6.62233,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00181982,1.07481e-05,-0.010026,-0.000164389,-0.000825731,1.03911e-06,-0.000164387,-0.000825732,0.00157121,0.0105677,1049,697,-0.0320727,-0.0320522,55.9356,6.44911,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0021682,-0.000316643,-0.00833549,-0.000102272,-0.0011474,-0.000104575,-9.19109e-05,-0.00115777,-0.0987549,0.010492,1056,697,-0.0331737,-0.0347421,55.3595,6.2665,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00326607,-0.000618482,-0.0055634,-6.63125e-05,-0.00148093,-0.000147086,-5.1181e-05,-0.00149607,-0.102514,0.0103161,1063,697,-0.0401723,-0.0356189,54.6469,6.08081,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00396712,-0.00064289,-0.00418101,-2.5495e-05,-0.00180969,-0.000146128,-1.36061e-05,-0.00182158,-0.0811805,0.010163,1070,697,-0.0451768,-0.0384983,53.9135,5.86953,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00362578,-0.000447743,-0.00250252,2.75392e-05,-0.00205019,-0.000129252,3.55489e-05,-0.0020582,-0.0618904,0.0101917,1077,697,-0.0392886,-0.0436757,53.2412,5.65212,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00249734,-0.000364909,-0.000153334,7.49048e-05,-0.00216379,-0.000106229,7.99343e-05,-0.00216882,-0.0473094,0.0105866,1084,697,-0.0245626,-0.042266,52.719,5.45038,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00179255,-0.00054538,0.00114403,8.40652e-05,-0.00213613,-5.20012e-05,8.52824e-05,-0.00213734,-0.0234048,0.0110215,1091,697,-0.0156211,-0.0360692,52.2674,5.2635,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00148027,-0.00125792,0.00296908,5.0958e-05,-0.00201722,3.55664e-05,5.15694e-05,-0.00201783,0.0171902,0.0112282,1098,697,-0.00971155,-0.0283304,51.8477,5.08497,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00174657,-0.0019456,0.00475348,-1.74929e-06,-0.00180123,0.00015409,1.13501e-05,-0.00181433,0.0848073,0.0110411,1105,697,-0.00956065,-0.0229844,51.449,4.90206,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00211034,-0.00175673,0.00346685,-4.41618e-05,-0.00150122,0.000294742,1.3202e-05,-0.00155858,0.192221,0.0107805,1112,697,-0.0150438,-0.0297545,51.0836,4.70585,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00216771,-0.00100071,6.87063e-05,-4.89969e-05,-0.00114909,0.000437218,0.000103602,-0.00130169,0.335803,0.0109313,1119,697,-0.0208696,-0.0372312,50.7278,4.52042,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00220597,0.000161189,-0.00584611,-3.25905e-05,-0.000787916,0.000577061,0.000279405,-0.00109991,0.495646,0.0109402,1126,697,-0.0307015,-0.0382415,50.4365,4.30204,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00237438,0.000779858,-0.00796482,-1.44562e-05,-0.000467957,0.00067732,0.000473061,-0.000955474,0.623874,0.0108219,1133,697,-0.035935,-0.0354522,50.2465,4.08464,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00225297,0.000786122,-0.00869106,2.07108e-05,-0.000202083,0.000696202,0.000614372,-0.000795744,0.706067,0.0101869,1140,697,-0.0360266,-0.0320413,50.2404,3.88407,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00263547,0.000276853,-0.00778713,7.66499e-05,-1.75754e-05,0.000640826,0.000672092,-0.000613018,0.748705,0.00998941,1147,697,-0.038366,-0.0345242,50.4066,3.69638,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00284739,-0.000205023,-0.00662412,0.000146662,9.01677e-05,0.000556005,0.000675137,-0.000438308,0.760018,0.0101639,1154,697,-0.0385348,-0.038798,50.7068,3.51292,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00268215,-0.000344566,-0.0063539,0.00023183,0.000126567,0.000465337,0.000647503,-0.000289106,0.729086,0.0104606,1161,697,-0.0364744,-0.0400859,51.0433,3.33006,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00243671,-0.000216994,-0.00767825,0.000305437,4.46027e-05,0.00037705,0.000573988,-0.000223948,0.618894,0.0105378,1168,697,-0.0363534,-0.0365385,51.3129,3.14736,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00144255,0.000301367,-0.010843,0.000332705,-0.000149219,0.000300825,0.000477176,-0.00029369,0.447722,0.0107082,1175,697,-0.0319479,-0.0339663,51.4988,2.95054,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000824493,0.000584718,-0.0130262,0.00029172,-0.000456872,0.000262806,0.000374769,-0.000539921,0.306078,0.0107751,1182,697,-0.0296029,-0.0375729,51.5736,2.75332,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000435174,0.000357881,-0.0119796,0.000200488,-0.000822176,0.000244579,0.000255971,-0.000877659,0.223076,0.0108041,1189,697,-0.0240794,-0.039228,51.6495,2.54006,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000248479,-0.000667846,-0.00786306,0.000103596,-0.00117941,0.000217758,0.000139548,-0.00121537,0.163622,0.0104269,1196,697,-0.0153103,-0.0322265,51.7201,2.33832,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000397444,-0.00101938,-0.00279785,1.81544e-05,-0.00144939,0.000186562,4.14997e-05,-0.00147274,0.124487,0.010342,1203,697,-0.00813928,-0.0319817,51.7621,2.14376,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0004737,-0.000829311,-0.000934586,-5.37852e-05,-0.00162962,0.00013236,-4.2745e-05,-0.00164066,0.083217,0.0104907,1210,697,-0.00567321,-0.0362154,51.7227,1.92748,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000327819,-0.000447786,7.89972e-05,-0.000108572,-0.00172667,6.07443e-05,-0.000106295,-0.00172895,0.0374702,0.0109366,1217,697,-0.00241201,-0.0445775,51.6897,1.71285,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000250213,7.88715e-06,-0.00157925,-0.000135225,-0.00176406,-8.21813e-06,-0.000135184,-0.0017641,-0.00504524,0.0110892,1224,697,-0.00452066,-0.0517098,51.7204,1.5166,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000675119,-4.58211e-05,-0.00372241,-0.000129237,-0.00178198,-2.88553e-05,-0.000128733,-0.00178248,-0.0174519,0.0111156,1231,697,-0.0125504,-0.04952,51.7667,1.31608,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00243172,-0.000296178,-0.00561477,-8.85709e-05,-0.00177816,1.81619e-05,-8.83757e-05,-0.00177836,0.0107476,0.0108246,1238,697,-0.0333742,-0.0427877,51.8125,1.12331,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00342241,-0.000832469,-0.00555376,-5.38659e-05,-0.0018028,6.04567e-05,-5.17786e-05,-0.00180489,0.0345129,0.0108673,1245,697,-0.0431729,-0.0321719,51.7734,0.928118,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00387219,-0.000538371,-0.00623236,-2.53511e-05,-0.0018284,6.1849e-05,-2.3232e-05,-0.00183052,0.0342487,0.010955,1252,697,-0.0489564,-0.03114,51.6406,0.720692,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00383987,-5.87334e-05,-0.00540653,1.76458e-06,-0.00182634,1.31636e-05,1.85939e-06,-0.00182643,0.00720019,0.0109979,1259,697,-0.0472247,-0.034674,51.4622,0.51874,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00284795,-2.47543e-05,-0.00214589,2.25325e-05,-0.00178448,-6.71906e-05,2.50274e-05,-0.00178698,-0.0371149,0.0111423,1266,697,-0.0314566,-0.0392524,51.2818,0.316964,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00181143,-0.000377671,0.000195093,4.63608e-05,-0.00170738,-0.000174375,6.35308e-05,-0.00172455,-0.0981499,0.0110891,1273,697,-0.0168509,-0.0407034,51.1421,0.105564,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000435578,-0.000663833,0.00182893,7.4296e-05,-0.00164697,-0.000281095,0.000119038,-0.00169172,-0.157845,0.0106595,1280,697,-0.00013205,-0.0450256,51.0422,-0.108666,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000360941,-0.000215968,-0.00164034,0.000102361,-0.00160642,-0.000354267,0.000172897,-0.00167696,-0.196532,0.0105595,1287,697,-0.00582622,-0.0528741,50.9615,-0.329905,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000875905,0.000292399,-0.00451727,0.000108679,-0.00158571,-0.000353489,0.000179467,-0.0016565,-0.197642,0.0104893,1294,697,-0.0163081,-0.0608138,50.8778,-0.533408,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00213384,-5.47401e-06,-0.0021016,8.70041e-05,-0.00158816,-0.000297948,0.00013842,-0.00163958,-0.170882,0.0101956,1301,697,-0.0240848,-0.0621007,50.7528,-0.724934,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00311327,-0.000595144,0.000983875,6.5735e-05,-0.00163213,-0.000251395,0.000102176,-0.00166857,-0.143951,0.00995413,1308,697,-0.0277989,-0.0579011,50.5829,-0.888322,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00336475,-0.00114822,0.00362175,4.96636e-05,-0.00169614,-0.000183461,6.87346e-05,-0.00171521,-0.103579,0.00956248,1315,697,-0.0251654,-0.0515781,50.346,-1.06584,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00299308,-0.00109643,0.00340302,5.27493e-05,-0.00177296,-9.4754e-05,5.76538e-05,-0.00177786,-0.0517146,0.00944279,1322,697,-0.0218575,-0.0532295,50.0715,-1.26511,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00248346,-0.000948709,0.00344013,8.58198e-05,-0.00185175,-1.47534e-06,8.58209e-05,-0.00185175,-0.000761437,0.00982383,1329,697,-0.0167111,-0.0553874,49.8583,-1.47318,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0022837,-0.000952037,0.00405642,0.000151433,-0.00191312,7.40749e-05,0.000154087,-0.00191577,0.035818,0.0102382,1336,697,-0.0135129,-0.0530765,49.7477,-1.67026,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00187105,-0.00108747,0.00497332,0.000238969,-0.00199505,0.000155946,0.000249802,-0.00200588,0.0693571,0.0106611,1343,697,-0.00763537,-0.0478853,49.6822,-1.87167,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00164189,-0.000992803,0.00413552,0.00034949,-0.00206133,0.000243065,0.000373752,-0.00208559,0.0994884,0.0109445,1350,697,-0.00700228,-0.0473747,49.5757,-2.06531,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00125827,-0.00139124,0.00610198,0.000465831,-0.0021575,0.000300754,0.000499869,-0.00219154,0.112698,0.0108494,1357,697,0.000862692,-0.049207,49.3323,-2.25563,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0014035,-0.00116908,0.00733241,0.000584307,-0.00229189,0.000277724,0.000610878,-0.00231847,0.0953851,0.0110226,1364,697,0.00211068,-0.0585961,49.0322,-2.45901,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000605845,-8.79886e-07,-0.001201,-0.000111085,-0.000627191,0.000595312,0.000279697,-0.00101797,0.580885,0.0101947,965,704,-0.00729627,-0.0251806,59.4373,8.58631,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000353829,0.000181874,0.000127135,-9.45127e-05,-0.000274609,0.000502264,0.000325711,-0.000694833,0.696698,0.0106063,972,704,-0.00297444,-0.0355287,59.096,8.40624,59.0992,8.37389
-16.0175,25.9364,-9.00337,-4.76833e-05,3.6027e-05,0.00263911,-0.000121697,-1.62581e-05,0.000467537,0.000401522,-0.000539477,0.841541,0.0113519,979,704,0.00339447,-0.0377903,58.6963,8.23492,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000581861,0.000171802,-0.000566522,-0.000173636,0.000119424,0.000469247,0.000464487,-0.000518699,0.936735,0.0114948,986,704,-0.0061304,-0.0378513,58.1255,8.0492,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.000722908,0.000233072,-0.00392194,-0.000224013,0.000185559,0.000484295,0.000506585,-0.00054504,0.985424,0.0114992,993,704,-0.01199,-0.0376632,57.4843,7.84676,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00141827,0.000222516,-0.00659603,-0.000263759,0.000229094,0.000504081,0.000543759,-0.000578424,1.01275,0.0114899,1000,704,-0.0225739,-0.0380872,56.8475,7.64257,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00156431,2.29526e-05,-0.00388082,-0.000289173,0.000239207,0.000504388,0.000544406,-0.000594371,1.02664,0.0112233,1007,704,-0.0204785,-0.0349726,56.3146,7.43054,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00136586,0.000287555,-0.00287718,-0.000314,0.000191026,0.00048508,0.000485382,-0.000608355,1.02538,0.0108157,1014,704,-0.0171822,-0.0365724,55.8482,7.24709,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00151188,0.000607766,-0.00417907,-0.000326917,9.896e-05,0.000439015,0.000373953,-0.00060191,1.0112,0.0105759,1021,704,-0.020505,-0.0367875,55.366,7.04867,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00149113,0.0012474,-0.00736839,-0.000310806,3.30351e-07,0.000366153,0.000242594,-0.000553069,0.986279,0.0102916,1028,704,-0.0247757,-0.0431011,54.799,6.88365,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00149206,0.0012376,-0.0108235,-0.00027491,-0.000129568,0.000281297,8.8293e-05,-0.000492772,0.911806,0.010055,1035,704,-0.0297483,-0.0411216,54.1892,6.71932,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00155591,0.000567701,-0.010966,-0.000217492,-0.000270357,0.000166772,-7.50709e-05,-0.000412779,0.706804,0.00988871,1042,704,-0.0307821,-0.0305921,53.6185,6.55494,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00197292,0.000355527,-0.0128258,-0.000153616,-0.000452778,4.75221e-05,-0.000146248,-0.000460145,0.153808,0.00979954,1049,704,-0.0377965,-0.0254073,53.1119,6.38528,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00210216,0.000612724,-0.0128808,-0.000107334,-0.000684883,-3.68544e-05,-0.000104991,-0.000687225,-0.0634686,0.00976233,1056,704,-0.0392806,-0.0323849,52.6112,6.20399,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00277622,0.000529044,-0.0097345,-7.96284e-05,-0.000930805,-7.73448e-05,-7.26574e-05,-0.000937776,-0.089887,0.0097087,1063,704,-0.0414994,-0.0406308,51.9825,6.0038,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00328386,0.00037766,-0.00678681,-4.3199e-05,-0.00117457,-9.45618e-05,-3.53498e-05,-0.00118242,-0.0828155,0.00994849,1070,704,-0.0422869,-0.0458812,51.3062,5.78998,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00315761,0.000153926,-0.0035506,5.83858e-06,-0.00135773,-0.000107982,1.43368e-05,-0.00136623,-0.0785384,0.0104611,1077,704,-0.0362559,-0.0478371,50.6279,5.57755,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00250494,-0.000251893,-0.00225791,4.71239e-05,-0.00145369,-0.000117897,5.63288e-05,-0.0014629,-0.0779182,0.0108635,1084,704,-0.0278383,-0.0433284,50.0513,5.37886,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00217243,-0.000439274,-0.00303139,5.21061e-05,-0.00145209,-9.67272e-05,5.83006e-05,-0.00145828,-0.063954,0.0111789,1091,704,-0.0257568,-0.037381,49.5199,5.21083,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00189569,-0.000636766,-0.00348423,2.10367e-05,-0.00138527,-4.12454e-05,2.22454e-05,-0.00138648,-0.0292953,0.0110943,1098,704,-0.0237701,-0.0310135,49.0419,5.03986,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00214369,-0.00100051,-0.00173976,-2.15585e-05,-0.00124784,4.24108e-05,-2.00935e-05,-0.0012493,0.03453,0.0106293,1105,704,-0.0236007,-0.0276846,48.6155,4.85677,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0025263,-0.000772594,-0.00159764,-4.99612e-05,-0.00104605,0.000147775,-2.85005e-05,-0.00106751,0.144217,0.0102793,1112,704,-0.0271493,-0.0351922,48.2608,4.66354,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00299357,-0.000393115,-0.00413046,-4.64466e-05,-0.000803512,0.000261303,3.49841e-05,-0.000884943,0.302095,0.0102862,1119,704,-0.0357694,-0.0405116,47.9412,4.4881,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00313932,1.90259e-05,-0.00722698,-2.81443e-05,-0.000549966,0.000383333,0.000174646,-0.000752756,0.486592,0.0102336,1126,704,-0.0422333,-0.0385445,47.67,4.28964,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0030837,0.000281742,-0.00664579,-8.62136e-06,-0.000320803,0.000484058,0.00034389,-0.000673314,0.62943,0.0100941,1133,704,-0.0409261,-0.0344515,47.4629,4.08996,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00287801,0.00041059,-0.00477534,2.36419e-05,-0.000125799,0.00052353,0.000477757,-0.000579914,0.714515,0.00969389,1140,704,-0.0359872,-0.0326932,47.418,3.88154,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00310667,0.000228937,-0.0030074,6.82829e-05,1.22303e-05,0.000501691,0.00054273,-0.000462217,0.757495,0.00972505,1147,704,-0.0353834,-0.0359942,47.5157,3.68428,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00393488,-0.000223863,-0.00273117,0.000121585,9.15171e-05,0.000449659,0.000556461,-0.000343359,0.768687,0.0100589,1154,704,-0.0430729,-0.0408331,47.7203,3.5133,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00412757,-0.000645665,-0.004578,0.000187964,0.000115626,0.000390893,0.000544358,-0.000240768,0.739265,0.0103757,1161,704,-0.0479571,-0.0418851,47.9824,3.34372,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00351698,-0.000312963,-0.00771618,0.000247791,5.23053e-05,0.000335937,0.000499916,-0.00019982,0.643829,0.0102317,1168,704,-0.0471571,-0.0417241,48.2035,3.16492,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00249716,0.000248735,-0.012197,0.000272381,-9.23463e-05,0.000290005,0.000432594,-0.00025256,0.504724,0.00999773,1175,704,-0.0446744,-0.0398533,48.3703,2.96861,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00120947,0.0009072,-0.0162772,0.000242991,-0.000319588,0.000271312,0.000352514,-0.00042911,0.383673,0.0099304,1182,704,-0.0389405,-0.042473,48.4369,2.7442,48.416,2.69422
4.793,26.0801,-7.51571,-0.00100712,0.000844383,-0.0146915,0.000175377,-0.00058823,0.000257812,0.00025427,-0.000667123,0.29696,0.0101419,1189,704,-0.0344411,-0.0423605,48.4646,2.53761,48.445,2.489
5.50419,26.0923,-7.55141,-0.00091247,0.000423555,-0.0109955,0.000105171,-0.000846901,0.000218009,0.000152717,-0.000894447,0.21473,0.00988818,1196,704,-0.0273537,-0.0394312,48.5312,2.33878,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000856448,5.97577e-05,-0.00410079,4.13321e-05,-0.00103836,0.000167847,6.68234e-05,-0.00106385,0.150721,0.00982423,1203,704,-0.0150008,-0.0408725,48.5858,2.14778,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000749428,-0.000237666,0.00126214,-1.76349e-05,-0.00116516,0.000106355,-7.86094e-06,-0.00117493,0.0916424,0.00981455,1210,704,-0.004583,-0.0455789,48.562,1.93977,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000323983,0.000186359,0.00196002,-6.69366e-05,-0.00123667,3.65821e-05,-6.57936e-05,-0.00123781,0.0312332,0.0100797,1217,704,0.000918407,-0.0533672,48.5166,1.71926,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000596888,0.000484919,-0.00250242,-9.43279e-05,-0.00127163,-2.86102e-05,-9.3633e-05,-0.00127232,-0.0242824,0.0100524,1224,704,-0.00959645,-0.0573733,48.5323,1.5293,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00175931,0.000474037,-0.00894686,-9.63629e-05,-0.00129785,-5.56427e-05,-9.37915e-05,-0.00130042,-0.0461798,0.0102273,1231,704,-0.0326068,-0.0534706,48.5883,1.35199,48.588,1.29394
9.76,26.1573,-7.652,-0.00308729,0.000279868,-0.0128508,-6.91485e-05,-0.00130668,-3.12702e-05,-6.83588e-05,-0.00130747,-0.0252468,0.0102865,1238,704,-0.0528739,-0.0475476,48.6852,1.15588,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00400324,-0.000201733,-0.0104467,-3.55467e-05,-0.00132484,-5.75457e-06,-3.55211e-05,-0.00132487,-0.00446323,0.0103936,1245,704,-0.0578246,-0.0375275,48.7451,0.949116,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00398418,-0.000505277,-0.00719511,-8.08717e-08,-0.00133501,-1.26862e-05,3.96394e-08,-0.00133513,-0.0095021,0.0106654,1252,704,-0.0518781,-0.0330783,48.7044,0.742486,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00341482,-0.000384255,-0.0036718,3.85218e-05,-0.00132195,-6.68544e-05,4.17992e-05,-0.00132523,-0.0489833,0.011045,1259,704,-0.039945,-0.0312838,48.5634,0.560962,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00259029,-0.000587298,0.00154873,7.02112e-05,-0.00128374,-0.00014976,8.65782e-05,-0.00130011,-0.108857,0.011369,1266,704,-0.0222152,-0.0309024,48.3486,0.382599,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00144271,-0.000649895,0.00335749,9.76319e-05,-0.00122356,-0.000251209,0.000143784,-0.00126971,-0.181694,0.0114414,1273,704,-0.00748761,-0.0313089,48.1686,0.183681,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000273496,-0.0006366,0.00149065,0.000120529,-0.00117821,-0.000346819,0.000207341,-0.00126503,-0.245271,0.0109872,1280,704,0.000692782,-0.0360998,48.0675,-0.0146334,48.0723,-0.0610737
14.6792,26.207,-7.43521,2.34389e-05,5.09871e-05,-0.00577965,0.000137368,-0.00114822,-0.000413144,0.00025869,-0.00126954,-0.285625,0.010685,1287,704,-0.0099681,-0.0459964,47.9987,-0.22502,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000574312,0.000611867,-0.00940395,0.000132288,-0.00113572,-0.000410221,0.000253428,-0.00125686,-0.287144,0.0103386,1294,704,-0.0227164,-0.0571889,47.921,-0.43125,47.9092,-0.490729
