 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00209175,0.000156133,-0.0061754,0.000410779,-0.00242596,-0.000622403,0.000541331,-0.00255651,-0.206757,0.0113551,1294,690,-0.0314289,-0.0527873,53.9531,-0.609185,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00239468,0.000679069,-0.00542548,0.000442368,-0.00256891,-0.000614462,0.000562925,-0.00268947,-0.193738,0.0109769,1301,690,-0.0330654,-0.0579646,53.7837,-0.805061,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00198557,2.99354e-05,0.000608796,0.000429484,-0.0027768,-0.000543442,0.000519089,-0.00286641,-0.163415,0.0106178,1308,690,-0.017508,-0.0561617,53.5664,-0.96536,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00178745,-0.000567228,0.0070179,0.000382852,-0.00299152,-0.000429295,0.000436611,-0.00304528,-0.124579,0.010065,1315,690,-0.00316605,-0.0535256,53.2485,-1.15815,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00143456,-0.00015995,0.00923585,0.000334115,-0.00313673,-0.000307029,0.000361065,-0.00316368,-0.0875533,0.0102679,1322,690,0.00468236,-0.05762,52.9948,-1.35587,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000907685,0.000523806,0.00911682,0.000291555,-0.00318506,-0.000160151,0.000298917,-0.00319242,-0.0459356,0.010895,1329,690,0.00969608,-0.0619909,52.8487,-1.58424,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000502169,0.000675457,0.0107149,0.000262272,-0.00316333,1.30397e-06,0.000262273,-0.00316333,0.000380653,0.0113281,1336,690,0.0168601,-0.0589914,52.7428,-1.8119,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000172871,0.000472227,0.0104873,0.000243461,-0.00311604,0.000172466,0.000252292,-0.00312487,0.0511576,0.0116876,1343,690,0.0197893,-0.0571074,52.6619,-2.024,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000119722,0.000312898,0.0093285,0.000239098,-0.00301454,0.000338743,0.000273991,-0.00304943,0.102645,0.0120031,1350,690,0.0182505,-0.0620749,52.5088,-2.21571,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000975285,0.000397562,0.00327715,-0.000695609,-0.00145999,0.00147671,0.000447562,-0.00260316,0.65877,0.011818,979,697,-0.00489754,-0.0551038,61.4807,8.31696,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000867823,-2.21877e-05,-0.00258993,-0.000578659,-0.00138296,0.0013555,0.000433092,-0.00239471,0.641194,0.0118458,986,697,-0.0115033,-0.0449108,60.9328,8.14047,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000849315,0.000330071,-0.00585713,-0.000454349,-0.0014292,0.00123766,0.000388409,-0.00227196,0.597811,0.0116281,993,697,-0.0157038,-0.0443893,60.3235,7.92765,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00106004,0.000955392,-0.0101488,-0.00032884,-0.00152148,0.00110215,0.000327974,-0.00217829,0.537426,0.011442,1000,697,-0.0236432,-0.0471797,59.746,7.71618,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00118668,0.00147503,-0.00989912,-0.00023015,-0.0016001,0.000941456,0.000249148,-0.0020794,0.470903,0.0109619,1007,697,-0.0246875,-0.0537878,59.2333,7.51856,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000861037,0.00153852,-0.00775456,-0.000162206,-0.00169976,0.000764023,0.000152876,-0.00201484,0.391149,0.0104797,1014,697,-0.0186374,-0.055061,58.7456,7.31641,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000868066,0.0012074,-0.00341973,-8.37219e-05,-0.00176554,0.000567107,8.96361e-05,-0.0019389,0.296667,0.0103207,1021,697,-0.0128595,-0.0521071,58.1986,7.12505,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0011541,0.000659439,-0.000106907,2.08593e-06,-0.00179371,0.000350735,6.81569e-05,-0.00185978,0.186196,0.0105298,1028,697,-0.0111518,-0.0484995,57.6018,6.95534,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00153063,0.000394906,0.000793051,7.58235e-05,-0.0018231,0.00013315,8.51144e-05,-0.00183239,0.0696644,0.010757,1035,697,-0.0135763,-0.0520649,56.9981,6.78843,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00156059,0.000169152,-0.00251531,0.000122932,-0.00180493,-3.90947e-05,0.000123724,-0.00180572,-0.0202677,0.011055,1042,697,-0.0185714,-0.0468664,56.4552,6.62471,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00146861,-0.000239908,-0.00652436,0.000134443,-0.00173041,-0.000146652,0.000145905,-0.00174187,-0.078001,0.0111524,1049,697,-0.0234836,-0.0361757,55.9314,6.45275,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00111413,-0.000381182,-0.0105822,0.000112399,-0.00161627,-0.000191532,0.000133366,-0.00163724,-0.109035,0.0110152,1056,697,-0.025948,-0.0284968,55.3746,6.26502,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00201977,-0.000121354,-0.0125513,6.52256e-05,-0.00147159,-0.000176931,8.53322e-05,-0.0014917,-0.113156,0.0106853,1063,697,-0.0380334,-0.0284505,54.6741,6.07464,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00260211,3.25985e-05,-0.0114333,5.09242e-06,-0.00135367,-0.000107268,1.35087e-05,-0.00136209,-0.0782989,0.010336,1070,697,-0.0423684,-0.030776,53.9424,5.85963,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00229432,0.000118893,-0.00577925,-4.03901e-05,-0.00126049,-3.97927e-05,-3.90937e-05,-0.00126178,-0.0325683,0.0102547,1077,697,-0.0310087,-0.0366006,53.2611,5.63874,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000906557,0.000138128,-0.000299247,-7.30276e-05,-0.00116628,-3.31839e-05,-7.20212e-05,-0.00116729,-0.0303161,0.0105765,1084,697,-0.0090036,-0.0391067,52.7347,5.43725,52.7423,5.4
-4.94624,26.7019,-8.14998,1.12856e-05,0.000488328,0.00275581,-0.000107474,-0.00106181,-7.7436e-05,-0.000101232,-0.00106805,-0.0804402,0.0109898,1091,697,0.00479677,-0.0450451,52.2815,5.24915,52.2867,5.21787
-4.25608,26.7043,-8.07657,7.85255e-05,0.00054817,0.00298101,-0.000139136,-0.000951846,-0.000142289,-0.000114944,-0.000976038,-0.168409,0.0111986,1098,697,0.00587569,-0.0476805,51.8629,5.0681,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00134297,0.000640595,-0.000893608,-0.000155454,-0.000796241,-0.00020849,-9.35913e-05,-0.000858104,-0.288444,0.0110488,1105,697,-0.0141684,-0.0518629,51.465,4.88815,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00266701,0.00102896,-0.0042605,-0.000136231,-0.000603657,-0.000258232,-2.16545e-05,-0.000718234,-0.417599,0.0106917,1112,697,-0.0325315,-0.0604022,51.0945,4.69304,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00306087,0.00133388,-0.00635741,-9.1529e-05,-0.00034425,-0.000250351,6.25429e-05,-0.000498322,-0.551684,0.0107253,1119,697,-0.0397207,-0.0679281,50.7327,4.51467,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00266025,0.00187691,-0.0080553,-5.78142e-05,-1.16903e-05,-0.000167754,0.000134579,-0.000204084,-0.853708,0.0106748,1126,697,-0.0385212,-0.070011,50.4369,4.30308,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00258344,0.00199562,-0.00620623,-3.39455e-05,0.000389418,-6.40119e-05,0.000398885,-4.34123e-05,-1.42397,0.0105884,1133,697,-0.035007,-0.0644131,50.241,4.08657,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00236433,0.00149545,-0.00261209,1.21965e-05,0.000796334,-7.92994e-06,0.000796414,1.21163e-05,-1.56068,0.010021,1140,697,-0.0271805,-0.0560769,50.227,3.88432,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00227898,0.000694356,-0.000324193,8.07341e-05,0.00114481,1.34887e-06,0.00114481,8.07323e-05,1.56953,0.0098595,1147,697,-0.0226205,-0.0503556,50.395,3.69202,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00194873,0.000237135,-0.000609083,0.000154096,0.00140161,2.32921e-05,0.00140205,0.000153662,1.55213,0.0100545,1154,697,-0.0197529,-0.0479692,50.7034,3.50366,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00160476,0.000466752,-0.000637582,0.00022492,0.00158727,8.17023e-05,0.00159215,0.000220038,1.51111,0.0105358,1161,697,-0.0163967,-0.0487089,51.0423,3.3133,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0016412,0.000954758,-0.00362908,0.000274885,0.00169093,0.000136579,0.00170398,0.000261832,1.47552,0.0108589,1168,697,-0.0217556,-0.0496029,51.3127,3.13049,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00137057,0.00157167,-0.00838313,0.00028688,0.00169136,0.00015749,0.0017088,0.000269436,1.46049,0.011046,1175,697,-0.0270756,-0.0521292,51.4947,2.93937,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00123241,0.00223628,-0.0144281,0.000256927,0.00153619,0.000180946,0.00156129,0.000231826,1.43295,0.0108342,1182,697,-0.0359612,-0.0582655,51.5725,2.7432,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00103709,0.00236732,-0.0139248,0.00020127,0.00123427,0.000228838,0.00128269,0.000152846,1.36226,0.0106676,1189,697,-0.0333108,-0.0627413,51.6475,2.52646,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00108329,0.00152022,-0.009057,0.000136035,0.000842074,0.000251501,0.000922501,5.5608e-05,1.26129,0.0102222,1196,697,-0.0255557,-0.0603566,51.7143,2.32457,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00131441,0.000850776,-0.0033466,6.8673e-05,0.000445162,0.000209472,0.000538546,-2.47107e-05,1.15144,0.0101706,1203,697,-0.0180964,-0.0571332,51.7543,2.13238,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00171345,0.00105162,-0.00526123,6.03459e-06,7.58065e-05,0.000122993,0.000168765,-8.69239e-05,0.92359,0.0103524,1210,697,-0.0254399,-0.0560415,51.7188,1.91657,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000962814,0.000959141,-0.00584847,-4.38241e-05,-0.00025517,3.13394e-05,-3.92748e-05,-0.000259719,0.144153,0.0107419,1217,697,-0.0191308,-0.0524318,51.6947,1.70197,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000101284,0.000509094,-0.00472234,-6.95676e-05,-0.000553141,-6.38502e-05,-6.1279e-05,-0.00056143,-0.129091,0.0109961,1224,697,-0.00868749,-0.0485718,51.7278,1.50842,51.7191,1.46249
9.20389,26.9137,-8.48516,9.73098e-05,-4.88081e-05,-0.0012187,-8.30076e-05,-0.000857163,-0.000115448,-6.61579e-05,-0.000874012,-0.144928,0.0111521,1231,697,-0.000523027,-0.0469447,51.7696,1.30957,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00115596,0.000287382,-0.00168657,-9.30089e-05,-0.00109432,-7.74392e-05,-8.70553e-05,-0.00110027,-0.0767301,0.0108846,1238,697,-0.0136971,-0.0545727,51.8178,1.11714,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00239611,0.000796891,-0.00427013,-8.60036e-05,-0.00125482,1.79242e-05,-8.57288e-05,-0.00125509,0.0153305,0.0108132,1245,697,-0.0305745,-0.0615722,51.7814,0.922842,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00315238,0.00124128,-0.00799446,-4.00953e-05,-0.00133203,6.58235e-05,-3.67503e-05,-0.00133537,0.0507744,0.0108097,1252,697,-0.0448709,-0.0625813,51.6511,0.719295,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00313444,0.00128376,-0.00849881,3.32734e-05,-0.00137751,-3.24976e-06,3.32809e-05,-0.00137752,-0.0023035,0.0107463,1259,697,-0.0457697,-0.0583972,51.475,0.520492,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00245359,0.000936889,-0.00598466,9.11156e-05,-0.0014503,-0.000136003,0.000103023,-0.0014622,-0.0873335,0.011053,1266,697,-0.0345429,-0.0544787,51.2928,0.319038,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00173466,2.12479e-05,-0.00299739,0.000130261,-0.00150651,-0.00025418,0.000168825,-0.00154508,-0.15057,0.011142,1273,697,-0.0219859,-0.045494,51.1487,0.107451,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000813209,-0.00101981,0.00100097,0.000183078,-0.00152544,-0.000356048,0.000254307,-0.00159667,-0.197449,0.0109227,1280,697,-0.00535713,-0.0435155,51.04,-0.10173,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00129298,-0.000625432,-0.00408379,0.000253842,-0.0015366,-0.000454819,0.000362753,-0.00164551,-0.235034,0.0109123,1287,697,-0.019556,-0.0501258,50.9567,-0.320557,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0017462,0.000613655,-0.0103692,0.00031205,-0.0015778,-0.00051405,0.000442825,-0.00170857,-0.249117,0.0108617,1294,697,-0.0359512,-0.0618624,50.8796,-0.529454,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00163333,0.00161368,-0.0108395,0.000334992,-0.00169739,-0.000498545,0.000450698,-0.0018131,-0.22805,0.0105495,1301,697,-0.0358946,-0.0708426,50.773,-0.734666,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00128842,0.0012299,-0.00549411,0.000324508,-0.00186988,-0.000434173,0.000407289,-0.00195266,-0.188402,0.0103111,1308,697,-0.0223761,-0.0690757,50.6122,-0.903354,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00108013,0.000361856,0.00146324,0.000288636,-0.00204406,-0.000346785,0.000339099,-0.00209452,-0.144501,0.00982115,1315,697,-0.00693115,-0.0636929,50.3724,-1.08053,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.000913126,5.21494e-06,0.00649752,0.000250169,-0.00215975,-0.000265518,0.000279076,-0.00218866,-0.108444,0.00969148,1322,697,0.00455914,-0.0639026,50.0868,-1.28145,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000951945,0.000412117,0.00630525,0.000215193,-0.00219854,-0.000170371,0.000227159,-0.0022105,-0.0701206,0.0100576,1329,697,0.00384905,-0.0655515,49.8685,-1.49484,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00125315,0.00105581,0.00494265,0.00019318,-0.0021818,-6.6065e-05,0.000195016,-0.00218364,-0.0277884,0.0104179,1336,697,-0.00177191,-0.0680327,49.7564,-1.69693,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00121244,0.00144759,0.00440942,0.000184272,-0.00214757,4.79225e-05,0.000185256,-0.00214856,0.0205398,0.0108999,1343,697,-0.00242861,-0.0676438,49.6896,-1.90179,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00090205,0.00158068,0.0029265,0.000187729,-0.0020739,0.000167407,0.000200053,-0.00208623,0.0734868,0.0113456,1350,697,-0.00221946,-0.0726195,49.5851,-2.08973,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000859659,0.00131827,0.00142242,0.000202935,-0.00193757,0.000279061,0.000238718,-0.00197335,0.127532,0.0113421,1357,697,-0.00467259,-0.0763617,49.344,-2.27534,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000910399,0.00109337,-0.000161807,0.000264998,-0.00174682,0.000357893,0.000326769,-0.00180859,0.170912,0.0114629,1364,697,-0.00826118,-0.0791357,49.0494,-2.47187,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000673093,0.00169634,0.00488212,-0.000752594,-0.00185038,0.00133496,0.000141907,-0.00274488,0.590348,0.0104535,965,704,-0.000115433,-0.0535067,59.4226,8.57142,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00146031,0.00111359,0.00602821,-0.000664975,-0.00145955,0.00120267,0.000204325,-0.00232885,0.625872,0.0107805,972,704,-0.00645033,-0.0505811,59.0716,8.39359,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00151237,0.000301753,0.00620596,-0.000582325,-0.00118744,0.00109782,0.000253866,-0.00202363,0.650937,0.0113418,979,704,-0.00661707,-0.0461172,58.6739,8.23251,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00156745,-0.000335658,-0.000496985,-0.000490233,-0.0010571,0.00101531,0.000280461,-0.0018278,0.649283,0.0115502,986,704,-0.0158768,-0.0370397,58.1158,8.05854,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00168854,-0.000330645,-0.0047082,-0.000385699,-0.00102975,0.000931893,0.000278238,-0.00169369,0.61904,0.0116601,993,704,-0.0226736,-0.0354553,57.4768,7.85715,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00181309,9.04127e-05,-0.0100772,-0.000277072,-0.00103891,0.000828382,0.000253775,-0.00156975,0.569897,0.0116819,1000,704,-0.0312058,-0.0344586,56.8516,7.647,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00231494,0.00102314,-0.0127758,-0.000195867,-0.00104515,0.000711562,0.000208129,-0.00144915,0.516375,0.0112973,1007,704,-0.0400388,-0.040582,56.3276,7.43001,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00211295,0.00186616,-0.0124987,-0.000144971,-0.00108697,0.000593921,0.000142041,-0.00137399,0.450158,0.0107728,1014,704,-0.037831,-0.0464702,55.8628,7.24039,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0014582,0.0021339,-0.00973235,-8.21707e-05,-0.00112207,0.000455593,8.91919e-05,-0.00129343,0.359762,0.0104956,1021,704,-0.0276467,-0.0478925,55.3791,7.03786,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00108622,0.00199476,-0.00850219,-1.21148e-05,-0.0011461,0.000292348,5.88173e-05,-0.00121703,0.238029,0.0102644,1028,704,-0.0223648,-0.0447302,54.8054,6.87199,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000733535,0.00142598,-0.00698297,4.77541e-05,-0.00118189,0.00011852,5.90734e-05,-0.00119321,0.0952176,0.0100943,1035,704,-0.0167545,-0.0440876,54.188,6.71249,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000599095,0.000267393,-0.00555746,9.22298e-05,-0.00119056,-3.44154e-05,9.31525e-05,-0.00119149,-0.0268028,0.0100564,1042,704,-0.0134132,-0.0382013,53.6159,6.56021,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0007398,-0.000130792,-0.0068104,0.000113164,-0.00115837,-0.000140753,0.000128559,-0.00117377,-0.108938,0.0100483,1049,704,-0.0166523,-0.0367458,53.1108,6.39712,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000984838,0.000248176,-0.00937567,0.000107973,-0.00109434,-0.000190607,0.000137467,-0.00112383,-0.15352,0.0100439,1056,704,-0.0228853,-0.041112,52.6145,6.21466,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00199805,0.001104,-0.0115533,8.04279e-05,-0.00100383,-0.000182021,0.000110169,-0.00103357,-0.161963,0.00991868,1063,704,-0.0363101,-0.0503308,51.9941,6.00487,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00233288,0.00133784,-0.0109299,3.84608e-05,-0.000922976,-0.0001247,5.43713e-05,-0.000938887,-0.126905,0.0100264,1070,704,-0.0388877,-0.0534434,51.3245,5.78475,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00185896,0.00117162,-0.00689622,6.62024e-06,-0.000849773,-7.32334e-05,1.28376e-05,-0.00085599,-0.0846943,0.01038,1077,704,-0.0282823,-0.0538602,50.6478,5.56834,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00105696,0.000589038,-0.00251518,-1.74669e-05,-0.000771194,-7.39064e-05,-1.02885e-05,-0.000778373,-0.0968258,0.0107568,1084,704,-0.0137924,-0.0479664,50.0659,5.36696,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000739177,0.000456933,-0.000534108,-4.78638e-05,-0.000688162,-0.000110833,-2.92217e-05,-0.000706804,-0.16664,0.0110848,1091,704,-0.00766865,-0.0454154,49.5285,5.19693,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000910078,0.00052858,-0.00151081,-7.85778e-05,-0.00061162,-0.000158843,-3.48336e-05,-0.000655364,-0.268731,0.0111194,1098,704,-0.0108507,-0.047565,49.0474,5.02996,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00176207,0.000923873,-0.00528207,-9.58311e-05,-0.000515362,-0.000206799,-1.10334e-05,-0.00060016,-0.389139,0.0106833,1105,704,-0.0251872,-0.0509871,48.6268,4.84705,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00228593,0.00133793,-0.00804221,-8.22207e-05,-0.000406153,-0.000249048,5.28952e-05,-0.000541269,-0.49709,0.010188,1112,704,-0.0346996,-0.0602135,48.2769,4.65636,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00267829,0.00147309,-0.0103012,-5.08433e-05,-0.000256406,-0.000255857,0.000122105,-0.000429355,-0.594406,0.0100334,1119,704,-0.0422104,-0.0645649,47.9574,4.48443,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00284029,0.00169656,-0.0127185,-3.33659e-05,-5.3533e-05,-0.000199979,0.000156783,-0.000243682,-0.760208,0.00992808,1126,704,-0.0478125,-0.0634341,47.6845,4.28954,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00293646,0.00172044,-0.0103529,-2.45708e-05,0.000201897,-0.000116067,0.000250816,-7.34896e-05,-1.17192,0.00982014,1133,704,-0.0452361,-0.0583735,47.4722,4.0909,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00298212,0.00118629,-0.00392811,2.58006e-06,0.000466943,-5.99603e-05,0.000474561,-5.03728e-06,-1.44443,0.00955841,1140,704,-0.0355026,-0.0532305,47.4155,3.88527,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00267531,0.000243413,0.00329153,4.83565e-05,0.000693894,-3.49776e-05,0.000695783,4.64667e-05,-1.51682,0.00965368,1147,704,-0.0207311,-0.0488148,47.5071,3.687,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0022555,-0.000427708,0.00704101,0.000102438,0.000857013,-3.10967e-06,0.000857026,0.000102425,-1.56668,0.0100579,1154,704,-0.0102952,-0.0478387,47.7169,3.50908,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00135075,-0.000333051,0.00760294,0.000161462,0.000975597,5.47214e-05,0.000979258,0.000157801,1.50398,0.0104894,1161,704,-0.000272391,-0.04771,47.985,3.32411,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00103415,0.000545163,0.00314491,0.000208965,0.00104271,0.00011602,0.00105856,0.000193121,1.43508,0.0105504,1168,704,-0.00450188,-0.0490257,48.206,3.13791,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.000604799,0.0015223,-0.00267314,0.00022771,0.00103742,0.00015936,0.00106765,0.000197475,1.3833,0.0104005,1175,704,-0.00998648,-0.0523691,48.3699,2.9406,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000772437,0.0023697,-0.0104063,0.000209624,0.000918471,0.000210201,0.000976116,0.000151979,1.30314,0.0101953,1182,704,-0.0247358,-0.0576697,48.4296,2.72084,48.416,2.69422
4.793,26.0801,-7.51571,-0.00116529,0.0023847,-0.012187,0.000168248,0.00069426,0.000277683,0.00081372,4.87879e-05,1.16453,0.0101409,1189,704,-0.0317412,-0.0611149,48.4582,2.52156,48.445,2.489
5.50419,26.0923,-7.55141,-0.00129445,0.00195911,-0.0104567,0.000119423,0.000412581,0.00030813,0.00060722,-7.52155e-05,1.00741,0.00969526,1196,704,-0.030148,-0.0618374,48.5265,2.32957,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00154365,0.00142332,-0.00438239,6.55922e-05,0.000136729,0.000271233,0.000374715,-0.000172394,0.850594,0.00958213,1203,704,-0.0222462,-0.0599562,48.5797,2.13998,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00174434,0.00135925,-0.00272174,1.00909e-05,-0.000117766,0.00019135,0.000147909,-0.000255585,0.624182,0.00958628,1210,704,-0.021396,-0.0600446,48.5598,1.92847,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000871639,0.00113296,-0.00183807,-3.70455e-05,-0.000343174,0.000101018,-6.71622e-06,-0.000373503,0.291675,0.00986631,1217,704,-0.0112806,-0.053753,48.5184,1.70661,48.5228,1.67261
8.33632,26.1347,-7.59875,-3.75734e-05,0.000757893,-0.00313897,-6.32812e-05,-0.000543939,6.01323e-06,-6.3206e-05,-0.000544014,0.0125078,0.0100007,1224,704,-0.00535932,-0.047036,48.5389,1.51446,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000300405,0.000359618,-0.00559081,-7.84996e-05,-0.000746101,-5.85922e-05,-7.33962e-05,-0.000751204,-0.0868802,0.0102247,1231,704,-0.0123042,-0.0456442,48.5963,1.34117,48.588,1.29394
9.76,26.1573,-7.652,-0.0012417,0.00107735,-0.00914329,-8.91609e-05,-0.000894262,-5.97064e-05,-8.47571e-05,-0.000898666,-0.0736233,0.010252,1238,704,-0.0279801,-0.0571877,48.6965,1.1437,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00220495,0.00158368,-0.00903455,-8.35028e-05,-0.000972717,-1.95424e-05,-8.30736e-05,-0.000973146,-0.021963,0.0103103,1245,704,-0.0373478,-0.06819,48.7604,0.941741,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00263177,0.00161227,-0.00784148,-4.6485e-05,-0.000977564,-8.3536e-06,-4.64101e-05,-0.000977639,-0.00897099,0.0106074,1252,704,-0.0394854,-0.070476,48.7192,0.73841,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00249559,0.00122906,-0.00463781,1.29735e-05,-0.000951543,-7.33201e-05,1.85153e-05,-0.000957085,-0.0754397,0.0109477,1259,704,-0.0324205,-0.0637576,48.5745,0.562569,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0020065,0.00101795,-0.00418242,6.19432e-05,-0.000952881,-0.000179059,9.26104e-05,-0.000983549,-0.169622,0.0112651,1266,704,-0.0268555,-0.0576188,48.3651,0.386087,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0013006,0.000573335,-0.00448329,9.89831e-05,-0.000958104,-0.000272912,0.000165284,-0.0010244,-0.23832,0.0113193,1273,704,-0.0205477,-0.0483147,48.1844,0.188441,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000620904,0.000134474,-0.00452981,0.000146023,-0.000954493,-0.000348866,0.000247295,-0.00105577,-0.282524,0.010998,1280,704,-0.0138926,-0.049274,48.075,-0.00749273,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000916848,-5.38287e-05,-0.00540619,0.000204912,-0.000961865,-0.000417244,0.000338765,-0.00109572,-0.31043,0.0107776,1287,704,-0.0184108,-0.0541967,47.9888,-0.215328,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00141784,0.000449485,-0.00814257,0.000252103,-0.00100572,-0.000452998,0.000398264,-0.00115188,-0.312108,0.0104773,1294,704,-0.0285375,-0.0633381,47.9105,-0.423848,47.9092,-0.490729
