 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0244391,0.000703455,0.00298441,0.000241381,-0.00248511,0.000519839,0.000337132,-0.00258086,0.182152,0.0111577,1294,690,-0.233662,-0.0707505,53.716,-0.616938,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0244796,0.000595367,0.00182062,0.000357226,-0.00222023,0.000426748,0.000426045,-0.00228905,0.159887,0.0109447,1301,690,-0.236252,-0.0610709,53.5524,-0.811943,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0250572,0.000368667,0.000989607,0.000462245,-0.00194565,0.000307247,0.000500831,-0.00198423,0.124933,0.0105976,1308,690,-0.243486,-0.0523951,53.337,-0.976411,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0258295,0.00108745,-0.000731967,0.000578248,-0.00172601,0.000187828,0.000593458,-0.00174122,0.0808026,0.00998482,1315,690,-0.254311,-0.0587632,53.0234,-1.17334,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0259295,0.00217759,-0.00280738,0.00070697,-0.0015261,8.222e-05,0.000709994,-0.00152912,0.036753,0.0101679,1322,690,-0.259199,-0.0731866,52.7723,-1.36748,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0247547,0.0025524,-0.00216254,0.000851449,-0.00137907,-2.23315e-05,0.000851673,-0.0013793,-0.0100105,0.0108909,1329,690,-0.246377,-0.0757039,52.631,-1.59278,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0229377,0.00247865,0.000956461,0.00100198,-0.00125119,-0.000141,0.00101077,-0.00125998,-0.0622547,0.0114945,1336,690,-0.222424,-0.0711004,52.5364,-1.82002,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.020829,0.00241541,0.00401599,0.00114311,-0.00116778,-0.000229807,0.00116574,-0.00119041,-0.0981643,0.0117826,1343,690,-0.195554,-0.0736235,52.4674,-2.03587,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0196776,0.00264458,0.00502759,0.00126452,-0.00106633,-0.0002497,0.00129097,-0.00109278,-0.105533,0.0118738,1350,690,-0.181998,-0.0849085,52.3215,-2.23259,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0227645,0.0109065,0.0159049,-0.00208408,0.00198152,0.00112147,0.00227035,-0.00237291,1.31873,0.0117374,979,697,-0.206939,-0.148196,61.2413,8.18075,61.4969,8.274
-15.229,26.6958,-9.69815,-0.024702,0.0144183,0.0158409,-0.00204437,0.00195188,0.00142617,0.00240864,-0.00250113,1.26085,0.0117904,986,697,-0.22621,-0.177804,60.6603,7.95639,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0264935,0.0195789,0.0154875,-0.00194876,0.00183126,0.00177189,0.00253194,-0.00264945,1.19422,0.0115859,993,697,-0.244376,-0.22549,60.0269,7.69113,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0282084,0.0244417,0.0167326,-0.00175024,0.00166818,0.00205052,0.00262843,-0.00271049,1.13283,0.0113842,1000,697,-0.25957,-0.27687,59.4225,7.43487,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0295923,0.0289932,0.0181667,-0.00146827,0.0014818,0.00224137,0.00268995,-0.00267641,1.07642,0.0110166,1007,697,-0.27106,-0.332448,58.8953,7.20389,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0295753,0.0336511,0.0240916,-0.00112815,0.00123542,0.00238282,0.00271342,-0.00260615,1.0156,0.0108567,1014,697,-0.26235,-0.39215,58.3964,6.96246,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0302227,0.0391161,0.0259523,-0.000754507,0.000975034,0.00245842,0.00271635,-0.00249582,0.954518,0.0109222,1021,697,-0.265799,-0.452975,57.849,6.72295,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0313084,0.0451603,0.0222311,-0.000359707,0.000684076,0.0024537,0.00267077,-0.0023464,0.890185,0.0111849,1028,697,-0.281523,-0.503862,57.2604,6.48682,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0321226,0.0506024,0.0157778,6.97193e-06,0.000392161,0.00238428,0.00259161,-0.00219248,0.825699,0.0112824,1035,697,-0.298442,-0.550296,56.6687,6.25999,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0318012,0.0550702,0.00989596,0.000319227,0.000117581,0.00224697,0.00246764,-0.00203083,0.762978,0.0113059,1042,697,-0.303397,-0.585135,56.1348,6.04624,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0308596,0.0581119,0.0110737,0.000576422,-0.000131154,0.00204868,0.00230164,-0.00185637,0.699896,0.0111298,1049,697,-0.292098,-0.617903,55.6079,5.84033,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0292776,0.060419,0.017301,0.000781734,-0.000312595,0.00180724,0.00212283,-0.00165369,0.638404,0.0110661,1056,697,-0.266999,-0.652218,55.0406,5.62915,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0285157,0.0627657,0.0222693,0.00091599,-0.000461177,0.00155544,0.00192844,-0.00147363,0.577017,0.0109478,1063,697,-0.25186,-0.680905,54.3414,5.41435,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0280437,0.06544,0.0240058,0.000968539,-0.000526977,0.00131817,0.00173627,-0.00129471,0.527395,0.0108427,1070,697,-0.244297,-0.707687,53.6188,5.17189,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0272264,0.0679026,0.0246664,0.000967472,-0.000536337,0.00108906,0.00153898,-0.00110784,0.483266,0.0108587,1077,697,-0.234808,-0.733828,52.9534,4.93123,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0261237,0.0696618,0.0235389,0.000929122,-0.000519087,0.000845287,0.00131805,-0.000908013,0.431231,0.0110125,1084,697,-0.225116,-0.752324,52.4386,4.72108,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0260004,0.0703552,0.0210936,0.000848095,-0.000529012,0.000638446,0.00109854,-0.000779458,0.373828,0.0112607,1091,697,-0.227265,-0.756333,51.9894,4.53264,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.025968,0.0699874,0.0183578,0.000733262,-0.00059646,0.0005417,0.000926002,-0.0007892,0.341837,0.0113943,1098,697,-0.23079,-0.752207,51.5768,4.35785,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.026139,0.0688368,0.0166741,0.000611468,-0.000691137,0.000528675,0.000799028,-0.000878698,0.340923,0.0112189,1105,697,-0.234747,-0.744034,51.1864,4.1867,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0253646,0.0669197,0.0188907,0.000507741,-0.000818327,0.000493234,0.000671081,-0.000981667,0.319794,0.0108903,1112,697,-0.223265,-0.728856,50.8246,4.0049,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0245716,0.0642039,0.0191782,0.000438524,-0.000989459,0.000400798,0.000543326,-0.00109426,0.255757,0.0109693,1119,697,-0.214623,-0.700055,50.4694,3.84665,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0239855,0.0616935,0.0144373,0.000382694,-0.00120318,0.000303585,0.000438823,-0.00125931,0.182822,0.0109672,1126,697,-0.216046,-0.666019,50.1818,3.66479,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0242494,0.0592173,0.0110496,0.000325572,-0.0013814,0.000207664,0.000350473,-0.0014063,0.119337,0.0109339,1133,697,-0.223839,-0.63719,49.9936,3.48537,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0237285,0.0555675,0.0125405,0.000287139,-0.00150058,6.48542e-05,0.000289488,-0.00150293,0.0362141,0.0104288,1140,697,-0.215931,-0.606188,49.987,3.32703,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0228533,0.0513187,0.0126502,0.000254389,-0.00156567,-0.00010987,0.000260998,-0.00157228,-0.0600752,0.0103331,1147,697,-0.206668,-0.568779,50.1673,3.17573,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0222495,0.0469106,0.00960168,0.00018839,-0.001604,-0.00022075,0.000215177,-0.00163078,-0.120756,0.0104966,1154,697,-0.20538,-0.518465,50.484,3.02315,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0222974,0.0420267,0.008609,7.97827e-05,-0.00160887,-0.00021875,0.00010766,-0.00163674,-0.126754,0.0106826,1161,697,-0.207291,-0.462175,50.8209,2.87989,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0232467,0.0370255,0.00793799,-3.86139e-05,-0.00158557,-0.000180656,-1.77967e-05,-0.00160639,-0.114725,0.0106888,1168,697,-0.217617,-0.407188,51.0776,2.74758,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0239495,0.0327692,0.00616078,-0.000132142,-0.00155639,-0.000190038,-0.000107221,-0.00158131,-0.130392,0.0108143,1175,697,-0.227279,-0.36535,51.2442,2.60505,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0246753,0.0293645,-0.000436749,-0.00020964,-0.00153823,-0.000240455,-0.00016746,-0.00158041,-0.17365,0.0108262,1182,697,-0.245289,-0.333529,51.3146,2.45334,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0248737,0.0256839,-0.00147673,-0.000295816,-0.00154379,-0.000234074,-0.000253357,-0.00158625,-0.179441,0.0109762,1189,697,-0.248777,-0.302771,51.3889,2.28018,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0246878,0.0212857,0.00333615,-0.000384137,-0.00157662,-0.000154512,-0.000364441,-0.00159632,-0.126782,0.0107469,1196,697,-0.238482,-0.266097,51.4582,2.11519,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0245942,0.0172999,0.00834936,-0.000456881,-0.00164714,-6.71286e-05,-0.000453107,-0.00165091,-0.0561611,0.0107062,1203,697,-0.228692,-0.229621,51.5027,1.95724,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0254936,0.0151173,0.00538764,-0.000496541,-0.00177794,1.51462e-05,-0.000496362,-0.00177812,0.0118179,0.01077,1210,697,-0.242545,-0.202552,51.4643,1.76482,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.02557,0.0135094,0.00209822,-0.000484771,-0.00196168,9.73846e-05,-0.000478377,-0.00196807,0.0655598,0.0111088,1217,697,-0.248873,-0.183037,51.4372,1.56896,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0251496,0.0114897,0.00142048,-0.000423232,-0.00216407,0.00016427,-0.000407867,-0.00217944,0.0932659,0.0111999,1224,697,-0.245764,-0.160046,51.4693,1.39056,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0254565,0.00901926,0.00301294,-0.000319859,-0.00236683,0.000218309,-0.000296835,-0.00238985,0.105075,0.011181,1231,697,-0.245831,-0.133304,51.5096,1.20791,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0263651,0.00691487,0.00545026,-0.000199064,-0.00255337,0.000297663,-0.000162012,-0.00259042,0.123838,0.0109209,1238,697,-0.250274,-0.111632,51.5556,1.0304,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0272751,0.00510675,0.00421345,-9.93333e-05,-0.00272892,0.000415775,-3.51594e-05,-0.00279309,0.153139,0.0110378,1245,697,-0.261323,-0.088893,51.5198,0.850599,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0278247,0.00417585,0.00187486,-1.39228e-05,-0.00280012,0.000503928,7.44197e-05,-0.00288846,0.173544,0.0111875,1252,697,-0.270819,-0.0776427,51.389,0.660101,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0281581,0.00309364,0.000620524,6.00604e-05,-0.00273666,0.000505445,0.000148605,-0.0028252,0.173422,0.0112558,1259,697,-0.276233,-0.0672559,51.2108,0.478789,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0280021,0.00186582,0.00199296,0.000119519,-0.00257129,0.000459608,0.000195858,-0.00264763,0.164592,0.0112705,1266,697,-0.272024,-0.0559966,51.0255,0.289438,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0276365,0.000894169,0.00292539,0.000176083,-0.00232817,0.00044794,0.000253795,-0.00240588,0.171778,0.011018,1273,697,-0.266468,-0.0512563,50.8816,0.0864682,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0263968,0.000820011,0.00316214,0.000253083,-0.00206697,0.00046243,0.000341857,-0.00215575,0.189666,0.0105205,1280,697,-0.253473,-0.0629432,50.7828,-0.122448,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0254093,0.00110502,-0.000724693,0.000354763,-0.00180274,0.000460481,0.000448934,-0.00189691,0.201724,0.0105746,1287,697,-0.250756,-0.0736674,50.7119,-0.336924,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0246166,0.00137443,-0.00423998,0.000457331,-0.00153745,0.000424441,0.000543886,-0.00162401,0.201169,0.0107597,1294,697,-0.24946,-0.0778199,50.6421,-0.538433,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0244125,0.00136963,-0.00517862,0.000543399,-0.00128135,0.000353784,0.00060959,-0.00134754,0.184956,0.0106518,1301,697,-0.249311,-0.0689857,50.5372,-0.740572,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0246401,0.000713748,-0.0031512,0.000616342,-0.00103199,0.000266515,0.000658363,-0.00107401,0.156381,0.0104041,1308,697,-0.247736,-0.0550693,50.3763,-0.910636,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0255582,0.0013004,-0.00353194,0.000692438,-0.000837478,0.000186759,0.000714906,-0.000859946,0.119729,0.00994139,1315,697,-0.257455,-0.0614523,50.1379,-1.09349,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.025955,0.00212798,-0.0042433,0.000772783,-0.000661094,0.000122075,0.000783102,-0.000671413,0.0843273,0.00980041,1322,697,-0.262621,-0.0760239,49.8564,-1.29464,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0250727,0.00277932,-0.00608182,0.000864993,-0.000530531,5.50632e-05,0.000867163,-0.000532701,0.0393754,0.0102192,1329,697,-0.257494,-0.0838808,49.6499,-1.50414,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0236491,0.00278297,-0.00325117,0.000960087,-0.000417939,-2.82895e-05,0.000960667,-0.00041852,-0.0205175,0.0106877,1336,697,-0.238031,-0.0766672,49.5474,-1.70978,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0217273,0.00298395,-0.001016,0.00104242,-0.000355676,-9.00227e-05,0.00104819,-0.000361449,-0.0640371,0.0111086,1343,697,-0.214755,-0.0739661,49.4944,-1.91755,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0206397,0.00322065,0.000680668,0.0011075,-0.000293521,-9.20626e-05,0.00111352,-0.000299544,-0.0653367,0.0113608,1350,697,-0.200559,-0.0812686,49.3921,-2.11033,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0199391,0.00285756,0.0025152,0.00114987,-0.000252139,-2.66254e-05,0.00115038,-0.000252644,-0.0189818,0.0112292,1357,697,-0.18976,-0.0883064,49.152,-2.29601,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0193365,0.00205136,0.00705529,0.00117829,-0.000224724,6.48468e-05,0.00118128,-0.000227715,0.0460886,0.011325,1364,697,-0.174417,-0.0908665,48.8538,-2.49093,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0180157,0.00731014,0.0189023,-0.00211974,0.0014637,0.000857685,0.0016584,-0.00231445,1.34757,0.0105042,965,704,-0.156459,-0.108043,59.2224,8.49238,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0202154,0.00938194,0.0197798,-0.00209247,0.00161085,0.000866779,0.00180368,-0.0022853,1.35189,0.0108236,972,704,-0.177085,-0.12861,58.8585,8.28536,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0225956,0.0115644,0.0200254,-0.00208489,0.00168387,0.00102347,0.00194387,-0.00234489,1.32202,0.0113512,979,704,-0.200326,-0.14908,58.4382,8.08921,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0245238,0.0147449,0.0209848,-0.00206929,0.00169584,0.00131037,0.00210699,-0.00248044,1.26676,0.0114986,986,704,-0.21809,-0.180006,57.8443,7.86695,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0261897,0.0193379,0.0217708,-0.00199312,0.00165931,0.00162601,0.00227829,-0.00261209,1.20706,0.0114917,993,704,-0.233386,-0.228053,57.179,7.61564,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0279438,0.0245677,0.0201197,-0.00182796,0.00160285,0.00189227,0.00244152,-0.00266663,1.1536,0.0114793,1000,704,-0.252817,-0.280394,56.5298,7.35683,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0298622,0.0299729,0.0213856,-0.0015958,0.00152624,0.00209913,0.00258116,-0.00265072,1.10511,0.0112067,1007,704,-0.269902,-0.341783,55.9834,7.09952,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0305474,0.0356369,0.0243761,-0.00131122,0.00139472,0.002272,0.00268609,-0.00260259,1.05395,0.0109504,1014,704,-0.272213,-0.407273,55.5043,6.86887,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0314619,0.0414583,0.0262341,-0.000984922,0.00124407,0.00238751,0.0027644,-0.00250525,1.00377,0.0109391,1021,704,-0.278349,-0.47063,55.0078,6.61854,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0327951,0.0483971,0.0202189,-0.000624753,0.00106096,0.00242503,0.00278543,-0.00234923,0.95265,0.0108496,1028,704,-0.29976,-0.529903,54.4341,6.38448,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0337439,0.0549628,0.0127953,-0.000274796,0.000863961,0.0023948,0.00275614,-0.00216697,0.902109,0.0106824,1035,704,-0.31946,-0.58623,53.824,6.15268,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0336262,0.060011,0.00809481,3.46975e-05,0.000661048,0.00229925,0.00266835,-0.00197261,0.853085,0.0105507,1042,704,-0.324797,-0.629838,53.2653,5.93475,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0327314,0.0635117,0.0110907,0.000297118,0.000454619,0.00214417,0.00252148,-0.00176975,0.803754,0.0104549,1049,704,-0.311298,-0.672936,52.7609,5.73126,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0312078,0.0663369,0.0190683,0.000513315,0.000273251,0.00194294,0.00233993,-0.00155336,0.754548,0.0105428,1056,704,-0.284133,-0.71834,52.2588,5.5242,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0303492,0.0691393,0.0249305,0.00067299,0.000100788,0.00171543,0.00212601,-0.00135223,0.702768,0.0105977,1063,704,-0.266599,-0.756721,51.6392,5.29164,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0297747,0.071493,0.0285114,0.000763544,-2.00222e-05,0.00148347,0.00190609,-0.00116257,0.656296,0.0109055,1070,704,-0.255219,-0.782384,50.9722,5.04649,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0290108,0.0736699,0.0297843,0.000796284,-0.000101206,0.00125749,0.0016827,-0.000987618,0.614012,0.0112398,1077,704,-0.245338,-0.801258,50.3044,4.80537,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0279632,0.0753729,0.0277493,0.000782875,-0.000165601,0.00102762,0.00144041,-0.000823137,0.569214,0.0113647,1084,704,-0.23752,-0.81593,49.739,4.58837,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0277545,0.0763404,0.0242667,0.00072309,-0.000251581,0.00083184,0.00119984,-0.000728327,0.520422,0.0114512,1091,704,-0.24031,-0.824756,49.2124,4.41589,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.027689,0.0763893,0.0206106,0.000631134,-0.000375302,0.000719152,0.00100564,-0.000749813,0.480123,0.0114062,1098,704,-0.244865,-0.825756,48.7394,4.2521,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0279534,0.0755466,0.01973,0.000537901,-0.000498775,0.000665955,0.000863465,-0.000824338,0.454702,0.0110116,1105,704,-0.248527,-0.81865,48.3185,4.0787,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0272688,0.0734082,0.0218313,0.000461595,-0.000622671,0.000595502,0.000724777,-0.000885852,0.416138,0.0106546,1112,704,-0.238036,-0.802712,47.9701,3.90619,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0264224,0.0702235,0.024533,0.000404648,-0.000761798,0.000480768,0.000577261,-0.00093441,0.344701,0.0104756,1119,704,-0.224998,-0.77083,47.6524,3.75662,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0264012,0.0670211,0.0209291,0.000345612,-0.000922945,0.000362414,0.000441849,-0.00101918,0.259555,0.0103085,1126,704,-0.230144,-0.732981,47.384,3.59548,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0264866,0.0641433,0.017302,0.000276677,-0.00105575,0.000243561,0.000319803,-0.00109887,0.175248,0.0102572,1133,704,-0.23647,-0.698901,47.1845,3.43538,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0261917,0.0606319,0.0161983,0.000222807,-0.00114427,8.33841e-05,0.000227874,-0.00114933,0.0606947,0.0100849,1140,704,-0.234955,-0.663425,47.1468,3.27102,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0258951,0.0565434,0.015105,0.000176078,-0.00119506,-0.000100349,0.000183384,-0.00120236,-0.072671,0.0102559,1147,704,-0.233372,-0.625133,47.2555,3.11515,47.5395,3.64788
1.224,26.0113,-7.21853,-0.025203,0.0519072,0.0114642,0.000103877,-0.00123249,-0.000225898,0.00014103,-0.00126964,-0.163007,0.0105388,1154,704,-0.232096,-0.574797,47.4829,2.97915,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0245514,0.0471198,0.0100178,-1.01093e-06,-0.00124339,-0.000253528,4.87342e-05,-0.00129313,-0.19375,0.0107413,1161,704,-0.227759,-0.519255,47.7524,2.84003,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0247486,0.0421435,0.00768918,-0.000112544,-0.00122322,-0.000243044,-6.16883e-05,-0.00127407,-0.206269,0.0105247,1168,704,-0.233364,-0.462532,47.964,2.71005,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0255231,0.0372907,0.00679154,-0.000197652,-0.00118978,-0.0002623,-0.000132573,-0.00125485,-0.243197,0.0102775,1175,704,-0.242336,-0.410777,48.1061,2.56699,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0269427,0.0327696,0.00457682,-0.000260667,-0.00116445,-0.000304177,-0.00016783,-0.00125729,-0.296228,0.0101541,1182,704,-0.259872,-0.36877,48.1425,2.39903,48.416,2.69422
4.793,26.0801,-7.51571,-0.0270844,0.0283242,0.00532085,-0.000325452,-0.00116377,-0.000288309,-0.000235871,-0.00125335,-0.301255,0.0103369,1189,704,-0.259663,-0.333392,48.1687,2.24645,48.445,2.489
5.50419,26.0923,-7.55141,-0.0265635,0.0242666,0.00867361,-0.00038676,-0.00118257,-0.000204673,-0.000337206,-0.00123212,-0.237543,0.0101473,1196,704,-0.248379,-0.303124,48.2404,2.09379,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0266078,0.0206638,0.0125855,-0.000430764,-0.00122326,-0.000105879,-0.000416862,-0.00123717,-0.130551,0.0101829,1203,704,-0.24173,-0.272411,48.2999,1.94028,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0276385,0.0182701,0.00905492,-0.000445248,-0.00130813,-6.58725e-06,-0.000445197,-0.00130819,-0.00763337,0.0101811,1210,704,-0.257753,-0.248476,48.282,1.7596,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0283914,0.0167159,0.00211924,-0.000413348,-0.00142993,8.94388e-05,-0.000405539,-0.00143774,0.0870885,0.0104055,1217,704,-0.277143,-0.227085,48.2395,1.56154,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0284344,0.0143303,-0.00129546,-0.0003365,-0.00156658,0.000170159,-0.000313395,-0.00158968,0.134956,0.010389,1224,704,-0.28344,-0.19866,48.2553,1.39131,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0285722,0.0112127,-0.000735421,-0.000223229,-0.00170355,0.000233135,-0.00018738,-0.0017394,0.152571,0.0104998,1231,704,-0.283689,-0.163846,48.308,1.23439,48.588,1.29394
9.76,26.1573,-7.652,-0.0290238,0.00869089,0.00282995,-9.27326e-05,-0.00182588,0.000306048,-4.02768e-05,-0.00187834,0.169748,0.0105067,1238,704,-0.281613,-0.13874,48.3996,1.05405,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0297324,0.00710745,0.00298756,2.47793e-05,-0.0019298,0.000398368,0.000102853,-0.00200787,0.193531,0.010602,1245,704,-0.288172,-0.11953,48.4657,0.863696,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0298053,0.00596111,0.000235449,0.000129812,-0.00194762,0.000460217,0.000227199,-0.00204501,0.208535,0.0108846,1252,704,-0.293713,-0.105663,48.4353,0.673946,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0294357,0.00468672,-0.000956657,0.000222431,-0.00186227,0.000450642,0.000315674,-0.00195551,0.204033,0.0112872,1259,704,-0.292132,-0.0896454,48.3009,0.513556,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0288355,0.00332926,-0.000399846,0.000298597,-0.00170806,0.000404126,0.000376927,-0.0017864,0.191452,0.011497,1266,704,-0.285097,-0.0733501,48.0924,0.349728,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0282898,0.00227681,0.000473295,0.000370217,-0.00150359,0.000388413,0.000447538,-0.00158092,0.196502,0.0113383,1273,704,-0.277993,-0.0610826,47.9079,0.159445,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0275531,0.00201727,0.00205822,0.000456984,-0.0012828,0.00039876,0.000544025,-0.00136984,0.21491,0.0108441,1280,704,-0.26748,-0.0694986,47.7961,-0.0352239,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0261593,0.00175073,-0.000798032,0.000556865,-0.001054,0.000398312,0.000649973,-0.00114711,0.229632,0.0105916,1287,704,-0.25882,-0.0746822,47.7302,-0.238154,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0252199,0.00181186,-0.00499149,0.000649474,-0.000821991,0.000370879,0.000737667,-0.000910184,0.233459,0.0104225,1294,704,-0.257328,-0.0783332,47.6686,-0.441027,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0246339,0.00129989,-0.00640869,0.000721036,-0.000599984,0.000318747,0.000793924,-0.000672872,0.224806,0.0103906,1301,704,-0.254248,-0.0690015,47.6048,-0.64224,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0246821,0.00113798,-0.00568277,0.000776339,-0.000390748,0.000256387,0.000830179,-0.000444587,0.206986,0.0103451,1308,704,-0.253415,-0.0596927,47.5074,-0.827017,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0252719,0.00131949,-0.00409543,0.000828524,-0.000227884,0.000205129,0.000866957,-0.000266317,0.185212,0.0100786,1315,704,-0.25612,-0.063146,47.3328,-1.00421,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0253785,0.00191695,-0.00374045,0.000878149,-7.83246e-05,0.000171113,0.00090784,-0.000108015,0.171803,0.00990173,1322,704,-0.256367,-0.0753928,47.092,-1.20104,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0244103,0.002016,-0.0031556,0.000934392,3.33838e-05,0.000136178,0.000954524,1.32518e-05,0.146773,0.0100402,1329,704,-0.245636,-0.0780614,46.825,-1.41484,47.0618,-1.45708
