 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.000260654,0.00546582,0.00659587,4.59323e-05,-0.00271357,-0.00026111,7.04218e-05,-0.00273805,-0.0935163,0.0109029,1294,690,0.0103045,-0.0924074,53.9485,-0.696352,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.000433032,0.00605717,0.00709699,6.30612e-05,-0.00251931,-0.000292591,9.57978e-05,-0.00255204,-0.111422,0.0108279,1301,690,0.00958976,-0.0953079,53.781,-0.895464,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00145373,0.00581516,0.0090799,5.04395e-05,-0.00233609,-0.000314859,9.12804e-05,-0.00237693,-0.128992,0.0106493,1308,690,0.0034389,-0.0923012,53.5566,-1.05853,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00278416,0.00585275,0.00894592,2.73771e-05,-0.00216635,-0.00032536,7.46152e-05,-0.00221359,-0.14418,0.0101658,1315,690,-0.00975472,-0.0929719,53.2349,-1.25011,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00356098,0.00649269,0.00572769,2.37969e-05,-0.00201178,-0.000316685,7.19272e-05,-0.00205991,-0.150827,0.0103628,1322,690,-0.0234766,-0.100608,52.9793,-1.44016,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00326604,0.00668604,0.00480986,5.20248e-05,-0.00187883,-0.000268479,8.86606e-05,-0.00191547,-0.13562,0.0110099,1329,690,-0.0222812,-0.103054,52.8323,-1.65937,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00232099,0.00597736,0.00841193,0.00011192,-0.00177861,-0.000202128,0.00013329,-0.00179998,-0.10533,0.0113977,1336,690,-0.00592721,-0.0914374,52.7283,-1.88168,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00071286,0.00470447,0.013379,0.000179322,-0.00173817,-0.000100036,0.000184527,-0.00174337,-0.0519819,0.0115849,1343,690,0.0197526,-0.0762636,52.6513,-2.09406,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.000202613,0.00464162,0.0127561,0.00024207,-0.00168714,2.10861e-05,0.000242301,-0.00168737,0.0109281,0.0115794,1350,690,0.027705,-0.0784276,52.5059,-2.29134,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00294114,0.0061699,-0.00926853,0.000176136,0.00171454,-0.000617281,0.0019316,-4.09212e-05,-1.23267,0.0118331,979,697,-0.0411987,-0.0759813,61.4904,8.24194,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00361967,0.00572776,-0.00935629,0.000225259,0.0014153,-0.000672726,0.00171839,-7.78352e-05,-1.14749,0.0119385,986,697,-0.0482325,-0.0716542,60.9215,8.06273,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00370011,0.00643392,-0.0081028,0.000262258,0.00104412,-0.000704414,0.00145881,-0.000152431,-1.03873,0.0116808,993,697,-0.0473949,-0.0874385,60.3009,7.85218,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00335882,0.00707803,-0.0044351,0.000292496,0.000647176,-0.000721962,0.00121326,-0.000273587,-0.905832,0.0114014,1000,697,-0.0390659,-0.104242,59.7108,7.64189,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00262017,0.00700887,0.00101352,0.000308144,0.000282389,-0.00072783,0.00102321,-0.000432677,-0.776553,0.0108798,1007,697,-0.0243687,-0.106045,59.1947,7.44294,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00133914,0.00648359,0.00804019,0.000296837,-6.29962e-05,-0.000714144,0.000853379,-0.000619538,-0.661999,0.0105662,1014,697,-0.00195433,-0.103649,58.7053,7.24109,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000584472,0.00644432,0.0117836,0.0002803,-0.000367032,-0.000717139,0.00074343,-0.000830162,-0.573419,0.010445,1021,697,0.0108485,-0.103902,58.1671,7.04801,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00075407,0.00632295,0.0113112,0.000255659,-0.000642803,-0.000713608,0.000649663,-0.00103681,-0.504476,0.0106081,1028,697,0.00862065,-0.0999423,57.5801,6.87534,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00156691,0.00643686,0.00667022,0.000219456,-0.000844324,-0.00069452,0.00056236,-0.00118723,-0.458618,0.0105966,1035,697,-0.00591251,-0.0960287,56.9845,6.70203,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00196261,0.00616076,0.00183518,0.000162893,-0.000958859,-0.000651703,0.000461842,-0.00125781,-0.430081,0.0105748,1042,697,-0.0167275,-0.0839899,56.4414,6.53481,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00216441,0.00564267,0.00172625,0.000125377,-0.00102354,-0.000602716,0.000383546,-0.00128171,-0.404698,0.0104785,1049,697,-0.0189435,-0.0734382,55.9062,6.35897,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00212851,0.00505086,0.00438706,0.000109672,-0.0010546,-0.000545637,0.000325409,-0.00127034,-0.376523,0.0104467,1056,697,-0.014649,-0.073715,55.3317,6.17767,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00287504,0.00485585,0.00840717,8.06343e-05,-0.00108735,-0.000457692,0.000238618,-0.00124534,-0.33237,0.010408,1063,697,-0.0160918,-0.0804397,54.62,5.99372,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00335909,0.00519025,0.00957659,3.87061e-05,-0.00111361,-0.000345926,0.000134577,-0.00120948,-0.270358,0.0103606,1070,697,-0.0190559,-0.0868051,53.8894,5.77904,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00336508,0.00554975,0.0129063,9.28027e-06,-0.00109961,-0.000250739,6.33411e-05,-0.00115367,-0.212355,0.0103885,1077,697,-0.0140072,-0.093831,53.2103,5.55753,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00279161,0.0059769,0.0136382,2.19923e-05,-0.00101438,-0.000227152,6.95928e-05,-0.00106198,-0.206565,0.0106092,1084,697,-0.00707567,-0.0928946,52.6863,5.3519,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00236191,0.00629665,0.0125856,4.74594e-05,-0.00087673,-0.000235199,0.000103872,-0.000933143,-0.235405,0.0108116,1091,697,-0.00423878,-0.0919896,52.2372,5.16403,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00168337,0.00619494,0.0115865,3.68966e-05,-0.000705764,-0.000162553,7.09175e-05,-0.000739785,-0.206314,0.0108921,1098,697,0.00121134,-0.0927693,51.8273,4.98628,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000962001,0.00576498,0.0120403,-1.70766e-07,-0.000499852,4.24185e-06,-1.3478e-07,-0.000499888,0.0084883,0.0107334,1105,697,0.00931999,-0.0926141,51.4412,4.80551,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000912094,0.00553292,0.0123243,-3.20838e-05,-0.000280836,0.000194996,7.48249e-05,-0.000387745,0.501508,0.0105123,1112,697,0.010473,-0.0942162,51.0766,4.61002,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00141261,0.00568251,0.0105898,-3.17025e-05,-5.51807e-05,0.00035128,0.000308035,-0.000394918,0.768695,0.010689,1119,697,0.00294565,-0.0961758,50.7131,4.42857,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00260481,0.00638606,0.00507907,-3.68513e-06,0.000151049,0.000467088,0.000547134,-0.00039977,0.867471,0.0106947,1126,697,-0.0175503,-0.097573,50.4099,4.21917,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00376326,0.00673947,0.00264353,3.93486e-05,0.000342203,0.000539034,0.000750676,-0.000369124,0.92233,0.0106505,1133,697,-0.0329599,-0.095659,50.2109,4.00852,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00283603,0.00653004,0.00837987,0.000100991,0.000478612,0.000536836,0.000858873,-0.00027927,0.954497,0.0101779,1140,697,-0.0144466,-0.0968408,50.1997,3.80659,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00151772,0.00641044,0.0128059,0.00016169,0.000563289,0.000467639,0.000871417,-0.000146437,0.98819,0.0101653,1147,697,0.00601821,-0.101383,50.3755,3.6075,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00117961,0.00678163,0.00991469,0.000195494,0.000610946,0.000390573,0.000845597,-3.91571e-05,1.0298,0.0104104,1154,697,0.00487748,-0.107321,50.6896,3.41506,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00171449,0.00693018,0.00516497,0.000225005,0.000677723,0.00031463,0.00083896,6.37685e-05,1.09723,0.0106166,1161,697,-0.0081386,-0.105508,51.0295,3.23134,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00275809,0.00722145,0.000470971,0.000267786,0.000743926,0.000230718,0.00083738,0.000174331,1.18594,0.0106361,1168,697,-0.0263135,-0.0991287,51.2933,3.04793,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00300617,0.00774616,-0.00193145,0.000307276,0.000743082,0.00014913,0.000789227,0.000261131,1.27071,0.0106475,1175,697,-0.0328814,-0.0956329,51.4656,2.84889,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00229678,0.00775021,-0.0030546,0.000321884,0.000657409,9.30116e-05,0.000681468,0.000297825,1.31768,0.0105648,1182,697,-0.027759,-0.0943491,51.5393,2.65069,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00173132,0.00738874,-9.9022e-05,0.000277224,0.000496408,0.000108121,0.000540766,0.000232867,1.18148,0.01061,1189,697,-0.0171266,-0.0947375,51.6133,2.43583,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00151952,0.00624596,0.00378521,0.00018468,0.000318477,0.000143478,0.000409887,9.32705e-05,1.00355,0.010266,1196,697,-0.00835229,-0.0861877,51.6847,2.23527,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00157686,0.00555759,0.00776421,9.38279e-05,0.000157236,0.00012229,0.000251865,-8.00996e-07,0.912232,0.0101858,1203,697,-0.001974,-0.0831036,51.7299,2.04636,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00154814,0.00556576,0.00572719,3.34144e-05,4.54252e-06,6.49619e-05,8.5525e-05,-4.75682e-05,0.676064,0.0105015,1210,697,-0.00507032,-0.0857739,51.6991,1.83838,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000712517,0.00558278,0.00615327,1.39901e-05,-0.000171938,2.35591e-05,1.69288e-05,-0.000174876,0.124098,0.0110591,1217,697,0.00410732,-0.092116,51.6741,1.62996,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000216997,0.00543705,0.00591039,2.34411e-05,-0.000395553,1.88923e-05,2.42913e-05,-0.000396403,0.044968,0.0113754,1224,697,0.0087471,-0.0964635,51.7064,1.44072,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00054082,0.00575294,0.00444055,4.02194e-05,-0.000667602,7.31282e-05,4.76956e-05,-0.000675078,0.101881,0.0114009,1231,697,0.00302122,-0.0998318,51.7526,1.2373,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0010361,0.00618967,0.00295735,6.69708e-05,-0.000936136,0.000165155,9.34627e-05,-0.000962628,0.159052,0.0109809,1238,697,-0.00450397,-0.101253,51.8101,1.03827,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00194122,0.00653227,0.00238753,0.000105603,-0.00121891,0.000251138,0.000151622,-0.00126493,0.18123,0.0109647,1245,697,-0.0144364,-0.104109,51.7733,0.839958,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00295382,0.00658989,0.00290365,0.000141981,-0.00148852,0.000290921,0.000192334,-0.00153887,0.171382,0.0111505,1252,697,-0.0234839,-0.103171,51.6328,0.63545,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0035106,0.00598914,0.00378608,0.000148376,-0.00173778,0.000256225,0.000182563,-0.00177197,0.132643,0.0111225,1259,697,-0.0273613,-0.0937959,51.4486,0.442122,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00293898,0.00530396,0.00593792,0.000112827,-0.00195456,0.000199963,0.00013199,-0.00197373,0.0955423,0.0111597,1266,697,-0.0176954,-0.087554,51.2661,0.245688,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00200602,0.00464715,0.00881656,7.22778e-05,-0.00206126,0.000129265,8.00812e-05,-0.00206906,0.0602934,0.0108865,1273,697,-0.00304131,-0.0837246,51.1245,0.0342346,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000814972,0.0043776,0.00915024,6.29279e-05,-0.00202532,6.93881e-06,6.29509e-05,-0.00202535,0.00332274,0.0103973,1280,697,0.00954015,-0.0876642,51.0252,-0.178641,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000377815,0.00521953,0.00391143,7.13441e-05,-0.00191317,-0.000127918,7.95554e-05,-0.00192138,-0.0641044,0.0103477,1287,697,0.00417494,-0.0985319,50.9513,-0.401935,50.9614,-0.389563
15.5393,26.9819,-8.20631,2.21995e-05,0.00625873,0.000167872,7.90027e-05,-0.00179858,-0.000209651,0.000102127,-0.00182171,-0.109857,0.010392,1294,697,0.00105353,-0.106854,50.8782,-0.614294,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.000157225,0.00687049,3.43219e-05,7.65724e-05,-0.00169159,-0.000227537,0.000105384,-0.0017204,-0.125952,0.0103831,1301,697,0.00201497,-0.106008,50.7714,-0.82207,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000674448,0.00641076,0.00289275,4.69362e-05,-0.00159691,-0.000231667,7.8961e-05,-0.00162894,-0.137366,0.0103559,1308,697,-0.000758965,-0.09694,50.6033,-0.992541,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00193276,0.00600951,0.00563387,3.13033e-06,-0.00151194,-0.00022832,3.67902e-05,-0.0015456,-0.14637,0.00999067,1315,697,-0.00779716,-0.093707,50.3563,-1.17019,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00286596,0.00628801,0.0051296,-2.70712e-05,-0.0014332,-0.000211419,4.02902e-06,-0.0014643,-0.146054,0.00983323,1322,697,-0.0178137,-0.100746,50.0694,-1.36819,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00288971,0.00650407,0.00495131,-2.52052e-05,-0.00136156,-0.00016748,-4.53531e-06,-0.00138223,-0.122796,0.0102081,1329,697,-0.0182888,-0.105309,49.8513,-1.57489,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00222592,0.00616985,0.0077883,1.29117e-05,-0.00130805,-0.000116842,2.31669e-05,-0.00131831,-0.0875462,0.0105598,1336,697,-0.0061952,-0.0963408,49.7416,-1.77552,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00113716,0.00587024,0.00986722,6.62832e-05,-0.00130722,-4.48557e-05,6.77466e-05,-0.00130868,-0.0326116,0.0108264,1343,697,0.00863539,-0.0874688,49.6808,-1.97916,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000313235,0.00575109,0.0100411,0.000122653,-0.00130201,3.49086e-05,0.000123508,-0.00130287,0.0244834,0.0109385,1350,697,0.0172068,-0.0865907,49.5786,-2.17051,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000537295,0.0061181,0.00869453,0.000180709,-0.00129806,0.000125953,0.00019136,-0.00130872,0.0843641,0.0107713,1357,697,0.01261,-0.102184,49.3348,-2.35719,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00117508,0.00651346,0.00842165,0.0002406,-0.00125904,0.000171062,0.000259865,-0.0012783,0.112149,0.0109618,1364,697,0.00612035,-0.120245,49.0324,-2.55306,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00103098,0.00667421,0.00236012,8.49788e-06,0.00155924,-0.000344076,0.00163215,-6.44169e-05,-1.36197,0.0102896,965,704,-0.00698837,-0.0927953,59.425,8.51497,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0017891,0.00669525,-0.00312623,8.44282e-05,0.00153892,-0.000440299,0.00166182,-3.84728e-05,-1.29859,0.0107205,972,704,-0.0217016,-0.0835295,59.0897,8.32885,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00224827,0.0062154,-0.00678981,0.000134076,0.00143821,-0.00049162,0.00160277,-3.04856e-05,-1.24779,0.011392,979,704,-0.0312098,-0.0689105,58.6967,8.15676,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0025139,0.00585593,-0.00970402,0.000156392,0.0012351,-0.000514214,0.00144094,-4.94515e-05,-1.19003,0.0116229,986,704,-0.0378203,-0.0616659,58.1276,7.97312,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00272206,0.00594604,-0.00907724,0.000175315,0.000970243,-0.000527795,0.0012335,-8.79367e-05,-1.10813,0.0116565,993,704,-0.0391061,-0.0710635,57.4766,7.77362,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00287178,0.00621895,-0.00730945,0.000198016,0.000677806,-0.000544508,0.00103292,-0.0001571,-0.992891,0.0115506,1000,704,-0.0382622,-0.0824629,56.8349,7.56788,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0025858,0.00625629,-0.00146759,0.000213857,0.000404138,-0.000556732,0.0008738,-0.000255805,-0.870026,0.0110431,1007,704,-0.027572,-0.0865726,56.2992,7.3535,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00180614,0.00606706,0.00508581,0.00020728,0.00013816,-0.000548619,0.000722427,-0.000376987,-0.753943,0.0105609,1014,704,-0.0108367,-0.0861731,55.8258,7.16845,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00125406,0.00638157,0.00842616,0.000197453,-0.000103933,-0.000549653,0.000616696,-0.000523175,-0.651605,0.010385,1021,704,-0.000644161,-0.089139,55.34,6.96563,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00105001,0.00668182,0.00660552,0.000184835,-0.000330547,-0.0005477,0.000532437,-0.000678149,-0.565514,0.0102664,1028,704,-0.00103801,-0.090102,54.7718,6.79985,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00144062,0.00703357,0.00110038,0.000161972,-0.000504448,-0.000532774,0.000457155,-0.000799631,-0.505946,0.0100992,1035,704,-0.0126296,-0.0894685,54.1629,6.63279,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00160742,0.0066739,-0.00403775,0.000124323,-0.000618244,-0.000499837,0.000375686,-0.000869606,-0.465957,0.00992853,1042,704,-0.0216241,-0.0806151,53.6025,6.47166,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00164431,0.00638112,-0.0051997,0.000100594,-0.000696046,-0.00046039,0.000311058,-0.00090651,-0.428778,0.00975451,1049,704,-0.0237187,-0.0768378,53.0981,6.30393,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00125866,0.00602664,-0.00142513,9.06286e-05,-0.000751906,-0.000406678,0.000254898,-0.000916175,-0.383889,0.00971364,1056,704,-0.0143676,-0.0824815,52.5942,6.12759,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00171691,0.00595229,0.00452868,6.86688e-05,-0.000809573,-0.000326446,0.000176717,-0.000917621,-0.319635,0.00969769,1063,704,-0.0101392,-0.0946837,51.9616,5.92678,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00236298,0.00560943,0.00973449,3.73001e-05,-0.000858831,-0.000237715,9.64536e-05,-0.000917984,-0.243889,0.00996287,1070,704,-0.00876564,-0.100967,51.2792,5.71429,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00281128,0.00551363,0.0142434,1.62328e-05,-0.00087516,-0.000175041,4.93732e-05,-0.000908301,-0.187115,0.0104384,1077,704,-0.0063649,-0.104864,50.5927,5.49922,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00280115,0.00537852,0.0159092,2.62306e-05,-0.000836939,-0.000178811,6.18061e-05,-0.000872514,-0.196392,0.0107307,1084,704,-0.00362004,-0.0998102,50.0092,5.29391,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00317006,0.00554021,0.0132429,4.51539e-05,-0.000761681,-0.000211345,9.71619e-05,-0.000813689,-0.241287,0.010847,1091,704,-0.0112266,-0.092895,49.4751,5.12082,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00294232,0.00575916,0.00917239,3.64052e-05,-0.000660724,-0.000178718,7.95514e-05,-0.00070387,-0.236888,0.0107957,1098,704,-0.0150489,-0.0889016,49.0045,4.9495,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00195876,0.00564118,0.00742833,7.43778e-06,-0.000522402,-6.47451e-05,1.52347e-05,-0.000530199,-0.119848,0.0104388,1105,704,-0.00779268,-0.086002,48.5977,4.76733,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.000996913,0.00571476,0.00741802,-1.62891e-05,-0.000360067,7.93224e-05,1.13084e-06,-0.000377487,0.216178,0.0101879,1112,704,0.00194115,-0.0895695,48.2566,4.57343,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00126879,0.00605051,0.00646446,-1.2072e-05,-0.000180592,0.000204013,0.000124397,-0.000317061,0.589561,0.0101851,1119,704,-0.00213312,-0.0954872,47.9357,4.39698,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00242734,0.00672619,0.00234971,1.41803e-05,-4.17094e-06,0.000303713,0.000308856,-0.000298846,0.770297,0.0100759,1126,704,-0.0201381,-0.0997571,47.6569,4.20111,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00345472,0.00694704,0.00243515,5.03611e-05,0.00016897,0.000377793,0.000492085,-0.000272754,0.863251,0.0099617,1133,704,-0.0302597,-0.0988132,47.4404,4.00624,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00298317,0.00652614,0.0095891,0.000102009,0.000307482,0.000398808,0.000616573,-0.000207083,0.911462,0.00969118,1140,704,-0.0140215,-0.0955713,47.3874,3.7991,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00211529,0.00625144,0.0169106,0.000153303,0.00040856,0.000366481,0.000669,-0.000107137,0.952957,0.00991886,1147,704,0.00667318,-0.0976732,47.4845,3.59378,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0022428,0.00651788,0.0145604,0.000183486,0.000476731,0.000317637,0.000679954,-1.97366e-05,1.00163,0.0103546,1154,704,0.00181724,-0.101656,47.7016,3.41159,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00248738,0.00647882,0.00818135,0.00020991,0.000555752,0.000255514,0.000691358,7.43037e-05,1.08288,0.0106796,1161,704,-0.0109519,-0.097055,47.9724,3.23577,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00286557,0.0066793,0.00138705,0.00024305,0.000631394,0.000185906,0.000706041,0.000168403,1.18897,0.010495,1168,704,-0.0259429,-0.0917574,48.1913,3.06026,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00266851,0.00718785,-0.00202109,0.000271922,0.000655763,0.000126052,0.000693457,0.000234229,1.28023,0.0101711,1175,704,-0.0297309,-0.0902467,48.3481,2.86374,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00219504,0.00772113,-0.00422519,0.000282242,0.000612269,8.97161e-05,0.000635081,0.00025943,1.3218,0.00998574,1182,704,-0.0287762,-0.0937881,48.4031,2.63986,48.416,2.69422
4.793,26.0801,-7.51571,-0.00160394,0.00770437,-0.00178756,0.000244758,0.000510407,0.00010537,0.000547126,0.000208039,1.23548,0.0101684,1189,704,-0.018758,-0.0983428,48.4331,2.4357,48.445,2.489
5.50419,26.0923,-7.55141,-0.00145887,0.00707228,0.00172625,0.000165181,0.00040074,0.000126109,0.000455516,0.000110404,1.16103,0.00990139,1196,704,-0.011283,-0.0954403,48.5008,2.24144,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00167605,0.00637709,0.00745065,8.19943e-05,0.000309356,9.63625e-05,0.000344703,4.66481e-05,1.21923,0.00973777,1203,704,-0.00347941,-0.0940599,48.5551,2.05612,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0017122,0.0060934,0.0100086,2.13982e-05,0.000220897,4.38148e-05,0.000230096,1.21995e-05,1.36386,0.00979717,1210,704,0.000768816,-0.0960873,48.5354,1.84956,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00125991,0.00603913,0.0113789,-4.8093e-06,0.000108074,1.26936e-05,0.000109484,-6.21909e-06,1.46019,0.010145,1217,704,0.00783876,-0.0996221,48.4891,1.63333,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00109044,0.00585858,0.00647108,-5.84491e-06,-4.75667e-05,2.00342e-05,2.21729e-06,-5.56289e-05,0.382593,0.0103557,1224,704,0.00104942,-0.0985634,48.5101,1.44862,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00144192,0.00581434,0.00122149,8.47589e-07,-0.000245749,7.95592e-05,2.42876e-05,-0.000269189,0.286517,0.0106011,1231,704,-0.0116647,-0.0967322,48.5721,1.27218,48.588,1.29394
9.76,26.1573,-7.652,-0.00153809,0.00627803,-0.00240687,1.98529e-05,-0.000443178,0.00016821,7.4509e-05,-0.000497834,0.314166,0.0105299,1238,704,-0.0191228,-0.09817,48.6808,1.06981,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00227892,0.00688648,-0.00200376,5.63791e-05,-0.000650599,0.000249826,0.00013575,-0.00072997,0.307618,0.010503,1245,704,-0.0257722,-0.103436,48.7463,0.859619,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00317439,0.00712884,-0.000510568,9.80695e-05,-0.00084642,0.000294211,0.00018222,-0.00093057,0.278582,0.0108357,1252,704,-0.0319238,-0.107259,48.7,0.653077,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00350256,0.00665969,0.00126581,0.000121906,-0.00102686,0.000273701,0.000183783,-0.00108874,0.222341,0.0111731,1259,704,-0.0319552,-0.0997022,48.5534,0.480364,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00253828,0.00620776,0.00214494,0.000114289,-0.00118787,0.000220363,0.00015057,-0.00122415,0.163178,0.0114017,1266,704,-0.0207778,-0.0952415,48.348,0.30971,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00122587,0.00565557,0.00401143,9.9133e-05,-0.00127211,0.000140304,0.000113342,-0.00128632,0.100925,0.0112115,1273,704,-0.00433575,-0.0884478,48.1695,0.113314,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000145707,0.00535732,0.00439271,9.84102e-05,-0.00125988,1.89662e-05,9.8675e-05,-0.00126015,0.0139597,0.0106574,1280,704,0.00719519,-0.0922818,48.0634,-0.0832477,48.0723,-0.0610737
14.6792,26.207,-7.43521,7.37394e-05,0.00581134,0.001305,9.90924e-05,-0.00120137,-9.98359e-05,0.000106712,-0.00120899,-0.0761748,0.0103169,1287,704,0.00369286,-0.102386,47.9865,-0.295318,47.9875,-0.278924
15.3828,26.2148,-7.40268,2.67273e-05,0.0066446,-0.00167061,9.28423e-05,-0.00115172,-0.000164907,0.000114322,-0.0011732,-0.129524,0.0100616,1294,704,-0.00236394,-0.112901,47.9131,-0.508706,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.000126561,0.00711373,-0.00338582,7.60612e-05,-0.0011138,-0.000170653,0.000100053,-0.0011378,-0.139672,0.0100315,1301,704,-0.00472908,-0.113936,47.8451,-0.718753,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000123579,0.00684852,-0.00155313,3.55709e-05,-0.0010845,-0.000161282,5.83318e-05,-0.00110726,-0.140199,0.0101146,1308,704,-0.00384503,-0.102884,47.744,-0.904921,47.7421,-0.872666
