 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00443527,0.00574987,0.00566399,9.7559e-05,-0.00224189,5.38415e-05,9.87976e-05,-0.00224313,0.0229984,0.0108718,1294,690,-0.032662,-0.0834031,53.9087,-0.709463,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00441818,0.00586228,0.00432088,4.25472e-05,-0.00216094,-4.10807e-06,4.25549e-05,-0.00216094,-0.00186434,0.0106846,1301,690,-0.0349958,-0.0816362,53.7462,-0.900679,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00457268,0.00524659,0.00549931,-2.49836e-05,-0.00215279,-2.96044e-05,-2.45719e-05,-0.0021532,-0.0139095,0.0104742,1308,690,-0.0340942,-0.0812944,53.5318,-1.05233,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0048956,0.00477637,0.00870229,-9.70779e-05,-0.00222325,-1.60523e-05,-9.69566e-05,-0.00222337,-0.00754928,0.0100975,1315,690,-0.0309681,-0.079663,53.2144,-1.24147,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.005252,0.00519427,0.0116059,-0.000157834,-0.00235418,3.87573e-05,-0.00015715,-0.00235486,0.0176389,0.0103027,1322,690,-0.0287444,-0.0826718,52.9524,-1.44161,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00519999,0.00580168,0.0139406,-0.000176065,-0.00252196,7.68617e-05,-0.000173549,-0.00252448,0.0327175,0.011037,1329,690,-0.0235624,-0.0865405,52.7974,-1.67292,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00519606,0.00648381,0.0138642,-0.000161382,-0.00270165,6.37846e-05,-0.000159781,-0.00270326,0.0250883,0.0114664,1336,690,-0.0234493,-0.0959879,52.6906,-1.89609,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00491614,0.00693134,0.0126316,-0.000111821,-0.00289437,2.3611e-06,-0.000111819,-0.00289437,0.000848538,0.0116585,1343,690,-0.0227926,-0.110842,52.6109,-2.10292,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00498622,0.007347,0.00900849,-2.68797e-05,-0.00308465,-8.82552e-05,-2.43346e-05,-0.0030872,-0.0288306,0.0116731,1350,690,-0.0303953,-0.122383,52.4608,-2.2956,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00459932,0.0092468,0.00428794,-8.73131e-06,0.00206965,-0.000111,0.00207556,-1.46427e-05,-1.51759,0.0113926,979,697,-0.040158,-0.117137,61.4432,8.20041,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00471137,0.00858145,0.00470347,6.23186e-05,0.00187157,-0.000232874,0.00190106,3.28255e-05,-1.44482,0.0115486,986,697,-0.0406921,-0.109475,60.8787,8.02145,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00399628,0.0081002,0.00562654,0.00011474,0.0015483,-0.000287044,0.00160364,5.94014e-05,-1.38034,0.0116475,993,697,-0.0322369,-0.105706,60.2665,7.81539,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00354446,0.00746121,0.00545977,0.000161055,0.00119675,-0.000305278,0.00128004,7.77697e-05,-1.30446,0.0118057,1000,697,-0.0278158,-0.102731,59.6863,7.61692,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0033573,0.00680254,0.00618605,0.000202928,0.000888846,-0.000324183,0.00101781,7.39595e-05,-1.19217,0.0115738,1007,697,-0.0248132,-0.102212,59.1757,7.43499,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00330037,0.00670983,0.00880179,0.000225708,0.000595782,-0.000322069,0.000782185,3.93062e-05,-1.04614,0.011191,1014,697,-0.0205709,-0.103683,58.6846,7.23542,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0027815,0.00663291,0.015395,0.000232816,0.000304394,-0.00029128,0.000562076,-2.48655e-05,-0.846525,0.0108671,1021,697,-0.00617411,-0.105805,58.1377,7.04047,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00235757,0.00647923,0.0210494,0.00022103,8.85619e-05,-0.000209004,0.000374044,-6.44519e-05,-0.631952,0.0107709,1028,697,0.00612669,-0.105435,57.5428,6.86232,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00268028,0.00623859,0.0197977,0.000178559,-9.2734e-05,-7.50547e-05,0.000197939,-0.000112114,-0.252691,0.0106993,1035,697,0.00146595,-0.105387,56.9446,6.69466,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00304195,0.0059772,0.0156923,0.00010746,-0.000194322,6.67411e-05,0.000121561,-0.000208423,0.208222,0.0107637,1042,697,-0.00766878,-0.103474,56.4004,6.53624,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0031616,0.00588707,0.00915472,4.7801e-05,-0.000244159,0.000163357,0.0001209,-0.000317258,0.420757,0.0106987,1049,697,-0.0179811,-0.101783,55.8805,6.37098,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00291735,0.0061626,0.00694122,1.42828e-05,-0.000275227,0.000214443,0.000128255,-0.000389199,0.488514,0.0106064,1056,697,-0.0186499,-0.100537,55.3187,6.17841,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00301262,0.00640729,0.00917776,-1.17094e-05,-0.000283785,0.000255425,0.000141646,-0.00043714,0.540708,0.0104331,1063,697,-0.0162675,-0.102013,54.6171,5.9831,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00305477,0.0064588,0.0120252,-4.80851e-05,-0.000254043,0.000311501,0.000177018,-0.000479145,0.625759,0.0101982,1070,697,-0.0123585,-0.10453,53.8871,5.76753,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00273174,0.00653729,0.0126104,-9.29113e-05,-0.00018865,0.000331113,0.000193775,-0.000475336,0.71361,0.0103121,1077,697,-0.00804268,-0.109628,53.2172,5.55408,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00223114,0.00642243,0.0111796,-0.000126686,-0.000132931,0.000261588,0.000131798,-0.000391415,0.77943,0.0107143,1084,697,-0.00500322,-0.108718,52.6972,5.36283,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00206093,0.00672864,0.00846235,-0.000138368,-0.000120786,0.000135881,6.58813e-06,-0.000265743,0.817702,0.0110621,1091,697,-0.00735583,-0.103528,52.2491,5.17356,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00191661,0.00669097,0.00836923,-0.000125765,-0.000147404,7.1589e-06,-0.000123611,-0.000149558,0.292265,0.011116,1098,697,-0.00605059,-0.0948048,51.8318,4.98348,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00187854,0.00620874,0.0108473,-0.000102947,-0.000181922,-8.0561e-05,-5.27164e-05,-0.000232153,-0.557526,0.0108962,1105,697,-0.0018026,-0.0861325,51.4346,4.79195,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00202299,0.00605336,0.0121156,-8.50881e-05,-0.000208851,-0.000106857,-2.34875e-05,-0.000270452,-0.522942,0.0105938,1112,697,-0.00115123,-0.0830861,51.066,4.58866,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00236471,0.00628414,0.00992628,-6.86566e-05,-0.000222548,-7.95997e-05,-3.48922e-05,-0.000256313,-0.401174,0.0107044,1119,697,-0.00786011,-0.0818034,50.7049,4.40304,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00233558,0.0066255,0.00858732,-5.26801e-05,-0.000228529,-3.31314e-07,-5.26794e-05,-0.00022853,-0.00188407,0.0106421,1126,697,-0.00960203,-0.08079,50.4049,4.19182,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0028622,0.00699065,0.0128765,-3.76765e-05,-0.000203542,0.000101162,1.02018e-05,-0.00025142,0.442048,0.0104855,1133,697,-0.0078997,-0.0860576,50.1984,3.97744,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00343742,0.00696346,0.0169799,-8.9458e-06,-0.000145191,0.000160588,9.7371e-05,-0.000251507,0.584799,0.00994143,1140,697,-0.00677122,-0.0938085,50.1759,3.78111,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0033366,0.00640989,0.0184115,2.22709e-05,-9.66423e-05,0.000178666,0.000151113,-0.000225485,0.624771,0.00997155,1147,697,-0.00309403,-0.097299,50.3462,3.59449,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00258969,0.00609817,0.0159384,3.36492e-05,-5.85012e-05,0.000208848,0.000201444,-0.000226296,0.676829,0.0103075,1154,697,0.000601587,-0.09648,50.6634,3.4083,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00211952,0.00580795,0.0144389,3.68789e-05,-2.04002e-05,0.000238985,0.000248935,-0.000232456,0.725763,0.0107385,1161,697,0.00303675,-0.0934875,51.0067,3.22702,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00244115,0.00548735,0.0117285,4.36516e-05,1.07125e-06,0.00022005,0.000243439,-0.000198717,0.737173,0.0108938,1168,697,-0.00443754,-0.0901555,51.274,3.05578,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00278675,0.00558746,0.00860286,3.90962e-05,-1.67531e-05,0.000148664,0.000162436,-0.000140093,0.692561,0.0109125,1175,697,-0.0129655,-0.0870486,51.4469,2.8668,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00327711,0.00617439,0.00202958,2.45149e-05,-5.37068e-05,7.86278e-05,7.32221e-05,-0.000102414,0.554609,0.0107037,1182,697,-0.0288542,-0.0846822,51.5196,2.66452,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00364534,0.00633506,0.000995556,5.07778e-06,-8.74393e-05,3.25683e-05,1.53926e-05,-9.77542e-05,0.306719,0.0106055,1189,697,-0.0343033,-0.0798344,51.5922,2.44029,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0035207,0.00560905,0.00763431,-4.22297e-05,-0.000159843,1.0552e-05,-4.12905e-05,-0.000160782,0.0887734,0.0102887,1196,697,-0.0216307,-0.0789923,51.6575,2.23471,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00350584,0.00497274,0.0148735,-0.000119875,-0.000271067,1.9145e-05,-0.000117489,-0.000273454,0.124019,0.0102784,1203,697,-0.0087558,-0.0853743,51.6972,2.04906,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00396624,0.00490047,0.0173994,-0.000188652,-0.00045364,6.59251e-05,-0.000173157,-0.000469135,0.230851,0.0104786,1210,697,-0.00863838,-0.0915475,51.653,1.83893,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00398902,0.00499242,0.0180249,-0.000208327,-0.000704405,0.00012607,-0.000178127,-0.000734605,0.235119,0.0109453,1217,697,-0.00748317,-0.0958384,51.6193,1.62663,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00377893,0.0048492,0.0173362,-0.000182208,-0.000975264,0.000186526,-0.000140527,-0.00101694,0.219843,0.0112937,1224,697,-0.00633425,-0.0961905,51.6497,1.43405,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00393236,0.00486136,0.0151429,-0.000137844,-0.00126035,0.00027681,-7.3294e-05,-0.0013249,0.229096,0.0114076,1231,697,-0.0115157,-0.0942864,51.699,1.23259,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00432446,0.00559103,0.0117213,-8.75683e-05,-0.00156846,0.000415122,2.08593e-05,-0.00167689,0.255487,0.0110696,1238,697,-0.0213564,-0.0962458,51.7612,1.03131,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0048325,0.00604823,0.00971913,-4.16002e-05,-0.0017905,0.000588698,0.000138098,-0.0019702,0.296264,0.0109668,1245,697,-0.0298461,-0.0977026,51.7311,0.831586,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00545233,0.00636878,0.00700112,-1.44882e-06,-0.00191906,0.000714317,0.000235387,-0.00215589,0.32015,0.0109329,1252,697,-0.0407966,-0.0967212,51.6005,0.626922,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00575113,0.00610397,0.00542066,4.48518e-05,-0.00193905,0.000697024,0.000265257,-0.00215946,0.306261,0.0108697,1259,697,-0.0465743,-0.0893424,51.4233,0.432789,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00498148,0.00562192,0.00692628,8.35226e-05,-0.00187324,0.000573274,0.000239105,-0.00202882,0.265009,0.0109279,1266,697,-0.0361454,-0.0829403,51.244,0.233161,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00409588,0.00483446,0.00989614,0.000102889,-0.0017567,0.000415208,0.000191385,-0.0018452,0.209994,0.0108437,1273,697,-0.0217577,-0.0784228,51.1017,0.0234911,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00319097,0.00446612,0.0115735,0.000109884,-0.00161822,0.000257451,0.000147424,-0.00165576,0.144791,0.0104732,1280,697,-0.00951028,-0.0787525,50.9972,-0.193147,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0033758,0.00491976,0.00972644,0.000100412,-0.00148956,0.000114722,0.000108647,-0.0014978,0.0716587,0.010421,1287,697,-0.0146204,-0.0843398,50.9111,-0.41934,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0036935,0.00591671,0.00590214,7.03576e-05,-0.00139052,2.31807e-05,7.07253e-05,-0.00139088,0.0158624,0.0104246,1294,697,-0.0248853,-0.0912646,50.8311,-0.632112,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00372138,0.00671403,0.00386831,2.33543e-05,-0.00133012,1.37353e-06,2.33557e-05,-0.00133012,0.00101481,0.01038,1301,697,-0.0290154,-0.0946051,50.726,-0.836394,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00424061,0.00638346,0.00410029,-3.56519e-05,-0.00133822,8.72311e-06,-3.55936e-05,-0.00133828,0.00669645,0.0103176,1308,697,-0.0336196,-0.0906473,50.5657,-1.00017,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00453312,0.00579624,0.00502214,-0.000102451,-0.00141584,3.71847e-05,-0.000101399,-0.00141689,0.0282819,0.0100349,1315,697,-0.0345893,-0.088366,50.3315,-1.17026,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00465179,0.0054548,0.00643223,-0.000163117,-0.0015418,8.87333e-05,-0.000157429,-0.00154748,0.0640091,0.00987486,1322,697,-0.0328973,-0.0875576,50.0493,-1.36672,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.004727,0.00586418,0.00802708,-0.000184861,-0.00169133,0.000118435,-0.000175606,-0.00170058,0.0779792,0.010267,1329,697,-0.0304034,-0.093686,49.8277,-1.57856,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00531174,0.00655264,0.00823114,-0.000169701,-0.00184575,9.31545e-05,-0.000164539,-0.00185091,0.0553526,0.0106462,1336,697,-0.0356487,-0.0999965,49.7101,-1.78024,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00549288,0.00714803,0.00683198,-0.000121814,-0.00201722,2.12393e-05,-0.000121576,-0.00201746,0.0112038,0.0109123,1343,697,-0.0400695,-0.10672,49.6426,-1.98073,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00578867,0.00747392,0.00459143,-4.94141e-05,-0.00219198,-7.46103e-05,-4.68191e-05,-0.00219457,-0.0347668,0.0109894,1350,697,-0.047269,-0.114196,49.5333,-2.16883,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00596998,0.0073842,0.00427913,4.78796e-05,-0.00232629,-0.000181643,6.16963e-05,-0.0023401,-0.0759194,0.0108039,1357,697,-0.0494688,-0.121656,49.2881,-2.35613,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00607689,0.00688709,0.00753673,0.000168738,-0.00239164,-0.000270943,0.000197095,-0.00242,-0.104283,0.0109561,1364,697,-0.0438152,-0.119687,48.9849,-2.55967,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00238671,0.00853595,0.01148,-0.000252626,0.000959756,0.00033384,0.0010456,-0.000338473,1.3191,0.0101955,965,704,-0.00907616,-0.108085,59.3905,8.47876,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00286269,0.00878004,0.010375,-0.000140122,0.00121055,0.000132299,0.00122339,-0.000152958,1.47407,0.010599,972,704,-0.0151343,-0.108344,59.0478,8.29099,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00377139,0.00885421,0.00909046,-5.47435e-05,0.00132397,-2.49123e-05,0.00132442,-5.51935e-05,-1.55273,0.0111751,979,704,-0.0258226,-0.10466,58.6452,8.11514,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0042232,0.00804685,0.00962224,-5.16728e-06,0.0012765,-0.000126298,0.00128882,-1.74944e-05,-1.4735,0.0113361,986,704,-0.0295265,-0.0975583,58.0665,7.93527,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00398819,0.00718614,0.0100649,3.57913e-05,0.00111544,-0.000178238,0.0011441,7.12706e-06,-1.41134,0.011577,993,704,-0.0264315,-0.0909263,57.4203,7.73889,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00389013,0.00644522,0.00757465,7.85959e-05,0.000919953,-0.000208304,0.000968701,2.98482e-05,-1.34091,0.011777,1000,704,-0.0286342,-0.0834565,56.7909,7.54106,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00400469,0.00625979,0.00571556,0.000118114,0.000741382,-0.000238829,0.000822374,3.71223e-05,-1.24385,0.0116138,1007,704,-0.0321288,-0.0857026,56.269,7.34134,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00409605,0.00677393,0.00523525,0.000134592,0.000555995,-0.000242299,0.000666391,2.41958e-05,-1.14328,0.0112003,1014,704,-0.0335468,-0.0959629,55.8033,7.16398,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0036509,0.00714708,0.00951697,0.000135202,0.000353386,-0.000212777,0.000483407,5.18102e-06,-1.02228,0.010827,1021,704,-0.0230781,-0.103172,55.3144,6.9628,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00282053,0.00734949,0.0137009,0.000128289,0.000198483,-0.000140182,0.000307895,1.88772e-05,-0.908059,0.0104186,1028,704,-0.00880247,-0.106411,54.7388,6.79188,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00245242,0.00719734,0.0151607,0.000103263,6.66632e-05,-2.68373e-05,0.000117446,5.24804e-05,-0.486165,0.010188,1035,704,-0.00291729,-0.102024,54.1217,6.62022,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00252996,0.00626583,0.0145068,5.82043e-05,-6.45879e-06,8.81292e-05,0.000119745,-6.8e-05,0.609588,0.0100418,1042,704,-0.00438242,-0.0951125,53.5525,6.46555,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00268621,0.00580349,0.0122034,2.04303e-05,-3.83059e-05,0.000164119,0.000157788,-0.000175664,0.696863,0.00998114,1049,704,-0.00897937,-0.0951079,53.0497,6.30685,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00248701,0.00584135,0.0119049,-6.32562e-07,-5.24419e-05,0.00020263,0.000177742,-0.000230816,0.721822,0.00990103,1056,704,-0.00718818,-0.100054,52.5531,6.12827,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00272722,0.00657273,0.0131457,-1.52972e-05,-5.0538e-05,0.000229725,0.000197482,-0.000263317,0.747122,0.00976536,1063,704,-0.00759031,-0.109753,51.9329,5.91605,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00304909,0.00675005,0.0134568,-3.51241e-05,-2.04936e-05,0.000263528,0.000235821,-0.000291438,0.799274,0.00992165,1070,704,-0.0101387,-0.114144,51.2644,5.6988,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00329237,0.00682032,0.0128147,-6.19253e-05,3.93185e-05,0.000268738,0.000262161,-0.000284767,0.878492,0.0103899,1077,704,-0.0133305,-0.115478,50.5911,5.48586,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00323114,0.00653807,0.00899647,-8.56079e-05,9.15642e-05,0.000206541,0.000227715,-0.000221759,0.987984,0.0108259,1084,704,-0.0182865,-0.110142,50.0199,5.29183,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00335143,0.00630473,0.00635907,-9.94073e-05,0.000105241,0.000104371,0.000149079,-0.000143246,1.17315,0.0110708,1091,704,-0.023436,-0.100778,49.4882,5.12418,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00271377,0.00626067,0.00511382,-9.72497e-05,7.64018e-05,1.73919e-06,7.64192e-05,-9.72671e-05,1.56078,0.0109375,1098,704,-0.0189942,-0.0905489,49.0154,4.94742,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00254022,0.00631272,0.00781049,-8.45147e-05,2.7909e-05,-7.02956e-05,6.17041e-05,-0.00011831,-1.12266,0.0104283,1105,704,-0.0130919,-0.0871447,48.5911,4.75435,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00239788,0.00625128,0.0108279,-7.15224e-05,-2.65485e-05,-9.05188e-05,4.42347e-05,-0.000142306,-0.907145,0.0101012,1112,704,-0.00684956,-0.0888844,48.2356,4.55659,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00252542,0.00595353,0.0110793,-5.69141e-05,-8.01676e-05,-6.61714e-05,-1.35577e-06,-0.000135726,-0.698433,0.0101043,1119,704,-0.00756831,-0.0866699,47.9136,4.38281,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00246024,0.00567212,0.010263,-4.18706e-05,-0.000129188,-3.98104e-06,-4.16895e-05,-0.000129369,-0.045467,0.00999485,1126,704,-0.00810653,-0.0794988,47.6399,4.18949,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00301003,0.00595777,0.0130813,-2.95331e-05,-0.000150365,7.32414e-05,4.99515e-06,-0.000184893,0.440533,0.0098145,1133,704,-0.00897517,-0.081857,47.4225,3.99235,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00397007,0.00638685,0.017137,-8.36511e-06,-0.000138424,0.000116157,5.97269e-05,-0.000206516,0.530215,0.00945946,1140,704,-0.0118206,-0.0895902,47.362,3.78404,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00457268,0.00644425,0.0198483,1.2819e-05,-0.000125919,0.000127551,8.86437e-05,-0.000201744,0.536341,0.00963557,1147,704,-0.0131212,-0.0962477,47.4543,3.58389,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00437902,0.00618603,0.0182653,1.86514e-05,-0.000117683,0.000148734,0.000114096,-0.000213127,0.570525,0.0100751,1154,704,-0.0134184,-0.0988166,47.673,3.40963,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00359917,0.00583583,0.0163173,2.39757e-05,-0.000102826,0.000168322,0.000140442,-0.000219292,0.605285,0.0104623,1161,704,-0.00858429,-0.0957137,47.9451,3.2346,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00334736,0.00580829,0.011662,3.64028e-05,-9.13037e-05,0.000147828,0.000133578,-0.000188479,0.581529,0.0104071,1168,704,-0.0136042,-0.0916804,48.166,3.06158,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00330596,0.00581211,0.0070767,4.01639e-05,-0.000105136,8.79591e-05,8.15965e-05,-0.000146568,0.440215,0.0102261,1175,704,-0.0207365,-0.0870502,48.3238,2.87392,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00347742,0.00614935,0.00146323,3.42443e-05,-0.000138572,3.39109e-05,4.06603e-05,-0.000144988,0.18699,0.010103,1182,704,-0.0318613,-0.0839702,48.3792,2.65269,48.416,2.69422
4.793,26.0801,-7.51571,-0.00382989,0.00621664,0.00112745,2.06208e-05,-0.000178742,1.01621e-05,2.11375e-05,-0.000179259,0.0507973,0.0102778,1189,704,-0.035964,-0.0797602,48.4054,2.4424,48.445,2.489
5.50419,26.0923,-7.55141,-0.00321367,0.00611531,0.00683232,-1.92673e-05,-0.000253036,1.25252e-05,-1.85981e-05,-0.000253705,0.0533757,0.0100106,1196,704,-0.020008,-0.0835696,48.4734,2.24077,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00316515,0.00612878,0.0159842,-8.73593e-05,-0.000354907,4.17538e-05,-8.09946e-05,-0.000361271,0.15127,0.00987268,1203,704,-0.00351885,-0.0955658,48.5239,2.04924,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0035251,0.00594734,0.0198435,-0.000151711,-0.000504341,0.000103059,-0.0001238,-0.000532252,0.264479,0.00973361,1210,704,-5.55337e-05,-0.102493,48.4986,1.8435,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00359487,0.00603012,0.0206607,-0.000175877,-0.000693762,0.000165811,-0.000127338,-0.0007423,0.284777,0.00995252,1217,704,0.00100994,-0.107466,48.4483,1.62683,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00373637,0.00610393,0.0168578,-0.000163388,-0.00089227,0.00021762,-0.000103358,-0.0009523,0.269154,0.0101301,1224,704,-0.00681987,-0.106628,48.4643,1.43549,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00472653,0.00565208,0.0137374,-0.000140154,-0.00109457,0.000287136,-6.0429e-05,-0.0011743,0.270834,0.0104527,1231,704,-0.0219125,-0.10207,48.516,1.26117,48.588,1.29394
9.76,26.1573,-7.652,-0.00496658,0.00598317,0.00917029,-0.000109791,-0.00130024,0.000383027,2.79956e-06,-0.00141283,0.285896,0.010477,1238,704,-0.0322706,-0.103455,48.6252,1.06288,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00568656,0.00650135,0.00671611,-7.15629e-05,-0.00142686,0.00049401,8.939e-05,-0.00158782,0.314964,0.0104124,1245,704,-0.0437304,-0.104297,48.6964,0.85455,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00603151,0.00663058,0.00448635,-2.85239e-05,-0.00146278,0.000560101,0.000164285,-0.00165559,0.331534,0.0105746,1252,704,-0.0511383,-0.10061,48.6624,0.648605,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00597169,0.00625985,0.00268202,2.15238e-05,-0.00140815,0.000513376,0.00018677,-0.0015734,0.311408,0.0108904,1259,704,-0.0538587,-0.0891827,48.5262,0.475669,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00487387,0.00589908,0.00181863,5.96508e-05,-0.00129781,0.000392188,0.000164812,-0.00140297,0.261977,0.0112142,1266,704,-0.0446358,-0.0786384,48.3253,0.299851,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00410869,0.00545388,0.00488424,7.64292e-05,-0.00116458,0.000260321,0.000128824,-0.00121697,0.198615,0.0112076,1273,704,-0.031351,-0.0747196,48.1392,0.102307,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00336122,0.00530055,0.0070107,8.10484e-05,-0.00103193,0.000142078,9.88992e-05,-0.00104978,0.124986,0.0107904,1280,704,-0.0198194,-0.0808525,48.0267,-0.0975989,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00331522,0.00567389,0.00607714,7.15122e-05,-0.000922165,4.39677e-05,7.34539e-05,-0.000924107,0.0441325,0.0104795,1287,704,-0.0209413,-0.0901358,47.9442,-0.312249,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00350336,0.0064694,0.00448201,4.63242e-05,-0.000851453,-7.66249e-06,4.63896e-05,-0.000851519,-0.00853413,0.0101611,1294,704,-0.0257017,-0.10042,47.867,-0.527274,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00378858,0.00713456,0.00419443,8.38388e-06,-0.000822365,2.3112e-06,8.39031e-06,-0.000822371,0.00278205,0.0101243,1301,704,-0.0290502,-0.103744,47.7927,-0.741205,47.8374,-0.695105
