 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00233914,0.00189688,-0.00436449,0.00018594,-0.00157338,-0.000358366,0.000256137,-0.00164357,-0.193431,0.0112886,1294,690,-0.0310029,-0.0352441,53.947,-0.664325,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00285403,0.00181529,-0.0019937,0.000217138,-0.00114352,-0.000377482,0.000314844,-0.00124123,-0.25328,0.0110733,1301,690,-0.0315793,-0.0368132,53.7727,-0.854341,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00336955,0.000855994,0.0018682,0.0002595,-0.000760644,-0.00037829,0.000384469,-0.000885613,-0.319065,0.0106499,1308,690,-0.0292176,-0.0305705,53.55,-1.00934,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00371686,0.00118472,0.000955032,0.000301404,-0.00045128,-0.000345547,0.000435979,-0.000585854,-0.371382,0.0100378,1315,690,-0.034322,-0.0359849,53.2394,-1.20072,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00274094,0.00243593,-0.00290814,0.000322593,-0.000218142,-0.000273733,0.00043697,-0.000332518,-0.395791,0.0100424,1322,690,-0.0322742,-0.0449383,53.0021,-1.4006,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00125418,0.00328032,-0.00284363,0.000336443,-8.69464e-05,-0.000195097,0.000412632,-0.000163136,-0.372309,0.0106174,1329,690,-0.01763,-0.0520269,52.8651,-1.62975,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000784317,0.00351401,-0.00245954,0.00035087,-5.24133e-05,-0.000144312,0.000397191,-9.87338e-05,-0.310588,0.0109987,1336,690,-0.0123712,-0.050133,52.7618,-1.85597,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000503993,0.00293608,-0.000128388,0.00036866,-9.92846e-05,-9.65612e-05,0.000387803,-0.000118427,-0.195705,0.0112843,1343,690,-0.00500865,-0.0462775,52.6759,-2.06668,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000635146,0.00308519,-0.000628503,0.000407376,-0.000148023,-1.22574e-05,0.000407647,-0.000148294,-0.0220552,0.0114891,1350,690,-0.00715031,-0.0571073,52.5198,-2.25978,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.000428424,0.00452158,-0.00287708,-0.000487557,0.000941441,0.000747834,0.00126124,-0.000807353,1.1667,0.0117,979,697,-0.00784004,-0.0556509,61.4997,8.2442,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000999285,0.00375995,-0.00247101,-0.000545907,0.000728802,0.000764358,0.00108667,-0.000903773,1.13292,0.0117434,986,697,-0.0130803,-0.0474744,60.9308,8.06672,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00156249,0.00328731,-0.00500909,-0.000561677,0.000448983,0.000729727,0.000831268,-0.000943962,1.08823,0.0115252,993,697,-0.0221455,-0.039214,60.3141,7.86149,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00244269,0.00328969,-0.0110695,-0.000529173,0.000164253,0.000620368,0.00052822,-0.000893141,1.04022,0.0113896,1000,697,-0.0391751,-0.032653,59.7342,7.65589,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00186272,0.00277022,-0.00975283,-0.000460139,-6.10855e-05,0.000448694,0.000230445,-0.00075167,0.99461,0.0109144,1007,697,-0.0317652,-0.0261015,59.2259,7.46412,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.000850997,0.00255548,-0.00501558,-0.000360607,-0.000272982,0.00023128,-8.14014e-05,-0.000552188,0.879007,0.0105744,1014,697,-0.0152942,-0.0273017,58.739,7.26336,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.000928083,0.0031034,-0.0020466,-0.00024117,-0.000464395,-1.02767e-05,-0.000240698,-0.000464867,-0.0459079,0.010437,1021,697,-0.0119629,-0.040193,58.1944,7.07259,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00180439,0.00351526,-0.00240993,-0.00011477,-0.000588487,-0.000217674,-2.99393e-05,-0.000673318,-0.371608,0.0105277,1028,697,-0.0212172,-0.0473807,57.6003,6.90037,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00291579,0.00365047,-0.0045057,-3.69594e-06,-0.00063478,-0.000345461,0.00014864,-0.000787116,-0.415315,0.0106071,1035,697,-0.0352949,-0.0485749,56.996,6.7278,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00334991,0.00352043,-0.00706168,0.000104315,-0.000588939,-0.000431068,0.000310834,-0.000795458,-0.446776,0.010777,1042,697,-0.0434199,-0.0381,56.4473,6.55563,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00351049,0.00294478,-0.00780769,0.000211863,-0.000506732,-0.000498799,0.000467297,-0.000762166,-0.473279,0.0108058,1049,697,-0.0462893,-0.0238395,55.9138,6.37822,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00326514,0.00257991,-0.0077253,0.000270559,-0.000451265,-0.000505066,0.000530412,-0.000711118,-0.475175,0.0108108,1056,697,-0.0438511,-0.0177702,55.3468,6.19004,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00316088,0.00202969,-0.00399681,0.00025944,-0.000428676,-0.00041758,0.000456445,-0.00062568,-0.440816,0.010651,1063,697,-0.0374151,-0.0183352,54.6438,6.00749,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00277227,0.00167586,-0.00123162,0.000221142,-0.000445433,-0.000273652,0.000319093,-0.000543384,-0.343728,0.0104408,1070,697,-0.0294554,-0.0203767,53.9181,5.79977,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00177612,0.00147127,0.00132698,0.000177062,-0.000485164,-0.00012382,0.000199456,-0.000507559,-0.178926,0.0103798,1077,697,-0.0156509,-0.0243854,53.2504,5.58781,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000862556,0.00169365,0.000884262,0.000127839,-0.000526429,-9.79751e-06,0.000127985,-0.000526576,-0.0149703,0.0106325,1084,697,-0.00722352,-0.0224178,52.7321,5.38716,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.000577136,0.00259958,-0.00143569,5.72692e-05,-0.000585243,7.70353e-05,6.63764e-05,-0.00059435,0.117675,0.0108657,1091,697,-0.00794966,-0.0247272,52.2842,5.1928,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.000579537,0.00327875,-0.00224734,-4.50453e-05,-0.000718839,0.000163707,-7.37637e-06,-0.000756508,0.226163,0.0109597,1098,697,-0.00925258,-0.0297872,51.867,5.00339,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00117686,0.0032704,-0.00120791,-0.000146724,-0.00093341,0.000236849,-8.09199e-05,-0.000999215,0.270997,0.0108609,1105,697,-0.01356,-0.0363146,51.4667,4.82,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00162154,0.00263573,0.000728015,-0.000212542,-0.00121014,0.00029831,-0.000130145,-0.00129254,0.269494,0.0107245,1112,697,-0.0149048,-0.0378831,51.0937,4.62999,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00194553,0.0022054,-0.000814956,-0.000221092,-0.00144999,0.000355451,-0.000125687,-0.00154539,0.262226,0.0108023,1119,697,-0.020505,-0.0353204,50.7314,4.45537,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00226367,0.00243772,-0.00507338,-0.000181047,-0.00163588,0.0004121,-7.24248e-05,-0.0017445,0.257721,0.0106564,1126,697,-0.0304534,-0.0327022,50.434,4.2494,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0031717,0.00305568,-0.00852424,-0.000121084,-0.00173504,0.000444171,-6.92077e-06,-0.0018492,0.251581,0.0104169,1133,697,-0.0451512,-0.0307961,50.2394,4.03507,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00269128,0.00303156,-0.00537796,-5.34092e-05,-0.00177277,0.000430885,4.85304e-05,-0.00187471,0.23231,0.00982905,1140,697,-0.0354326,-0.030179,50.2289,3.83175,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00167153,0.00238516,-0.000361213,8.0281e-06,-0.0017701,0.000410605,9.82655e-05,-0.00186034,0.216328,0.0098007,1147,697,-0.0172019,-0.0264048,50.4004,3.63395,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000920012,0.00145151,0.00379028,4.60832e-05,-0.00170696,0.000449703,0.000154713,-0.00181559,0.237018,0.0100119,1154,697,-0.00295913,-0.0173003,50.704,3.44136,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.000584753,0.000759485,0.00490432,6.81209e-05,-0.00155833,0.000545438,0.000234098,-0.00172431,0.295398,0.0102397,1161,697,0.00222259,-0.00771346,51.0405,3.25734,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.000867308,0.00121716,0.000661057,8.90743e-05,-0.00133422,0.000609425,0.000314358,-0.00155951,0.354086,0.0102469,1168,697,-0.00756975,-0.00952573,51.311,3.07809,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.000789175,0.00187203,-0.00572162,0.00010061,-0.00110707,0.000595309,0.000344718,-0.00135118,0.389142,0.0103291,1175,697,-0.0174743,-0.0116775,51.4945,2.88845,51.491,2.90519
4.23074,26.8338,-8.34779,-0.000449089,0.00264901,-0.0127702,9.21848e-05,-0.000917208,0.000550321,0.000334195,-0.00115922,0.414308,0.0104116,1182,697,-0.026009,-0.0192009,51.5763,2.69304,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000748102,0.00282799,-0.0134932,5.78094e-05,-0.000796568,0.000528755,0.000310379,-0.00104914,0.445624,0.0106383,1189,697,-0.0303793,-0.0197907,51.6488,2.47342,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000979158,0.00209891,-0.0099341,1.06795e-05,-0.000733032,0.000507422,0.000267914,-0.000990266,0.469186,0.010436,1196,697,-0.0267578,-0.0133673,51.7163,2.26723,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00166848,0.00189095,-0.00632598,-1.99736e-05,-0.000715567,0.000451548,0.000202193,-0.000937733,0.457236,0.010345,1203,697,-0.0275028,-0.0121099,51.7558,2.07113,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00239583,0.00260957,-0.00747857,-3.22702e-05,-0.000761187,0.000352555,0.000110346,-0.000903804,0.384399,0.0104745,1210,697,-0.0367787,-0.0195242,51.7157,1.85228,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00223929,0.00323963,-0.00777503,-4.01922e-05,-0.0009189,0.000216943,1.04499e-05,-0.000969542,0.229328,0.0109576,1217,697,-0.0357677,-0.0311505,51.6852,1.63805,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00159888,0.0028427,-0.00529987,-5.28519e-05,-0.00118947,7.84617e-05,-4.74612e-05,-0.00119486,0.0685973,0.0112238,1224,697,-0.0250273,-0.0376451,51.7136,1.45167,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00135479,0.00209159,-0.00346192,-6.37451e-05,-0.00152086,4.97783e-06,-6.37281e-05,-0.00152087,0.00341618,0.0113025,1231,697,-0.0193006,-0.0382148,51.7591,1.26156,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00167128,0.00225793,-0.00450511,-4.91808e-05,-0.00184147,2.62575e-05,-4.87962e-05,-0.00184186,0.014646,0.0110119,1238,697,-0.0243355,-0.0392278,51.8175,1.06684,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0018827,0.00241064,-0.00499401,-1.76105e-05,-0.00210166,8.76829e-05,-1.39278e-05,-0.00210534,0.0419745,0.0108978,1245,697,-0.0273997,-0.0375462,51.7872,0.867673,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00184941,0.0026123,-0.00430305,2.19486e-05,-0.00227813,8.53286e-05,2.51099e-05,-0.00228129,0.0370302,0.0108656,1252,697,-0.0259266,-0.0365561,51.6566,0.659963,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00210574,0.00237583,-0.0020144,6.00758e-05,-0.00234426,-1.75018e-05,6.02033e-05,-0.00234438,-0.00727876,0.0108214,1259,697,-0.0243343,-0.0342576,51.4728,0.464193,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00219591,0.00155123,0.0024821,8.92395e-05,-0.00225752,-0.000147672,9.84954e-05,-0.00226678,-0.0625966,0.0110099,1266,697,-0.0169142,-0.0307806,51.2795,0.269599,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00246531,0.00114916,0.00454346,0.000124218,-0.00200704,-0.000246827,0.00015243,-0.00203525,-0.113806,0.011031,1273,697,-0.015649,-0.0313093,51.1274,0.0587252,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00245282,0.00124924,0.00247974,0.000168474,-0.00164709,-0.00032105,0.000223574,-0.00170219,-0.169968,0.0106828,1280,697,-0.0192597,-0.034835,51.0207,-0.158113,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00238746,0.0021797,-0.00430132,0.000206308,-0.00124669,-0.000391398,0.000305033,-0.00134541,-0.247081,0.0107281,1287,697,-0.0313123,-0.0426951,50.9457,-0.3837,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00198031,0.00284524,-0.00925162,0.0002217,-0.000884121,-0.000421675,0.000364145,-0.00102657,-0.325773,0.0108321,1294,697,-0.036759,-0.0452233,50.8747,-0.592422,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0018557,0.00305741,-0.00789495,0.000226671,-0.000583156,-0.000402391,0.000392611,-0.000749096,-0.391137,0.0107847,1301,697,-0.0330562,-0.0485681,50.7651,-0.790395,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00222959,0.00209266,-0.00283858,0.000242335,-0.000332043,-0.000373505,0.000426297,-0.000516006,-0.457654,0.0104866,1308,697,-0.027067,-0.0440819,50.5977,-0.9497,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00263336,0.00152137,0.00216731,0.000257215,-0.000143227,-0.000323448,0.000437397,-0.00032341,-0.508254,0.00991726,1315,697,-0.0213341,-0.0440074,50.3553,-1.1244,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00227542,0.00177695,0.00166363,0.000254529,-6.71621e-06,-0.000245176,0.000401707,-0.000153895,-0.540638,0.00956508,1322,697,-0.0187109,-0.0498873,50.0811,-1.32308,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00105206,0.00264405,-0.00115906,0.00024785,6.67771e-05,-0.000164044,0.000344683,-3.00558e-05,-0.533246,0.0098845,1329,697,-0.0122497,-0.0543465,49.8799,-1.53867,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000751015,0.00283129,-0.00327921,0.000245467,7.92288e-05,-0.000111264,0.000301231,2.34648e-05,-0.464596,0.0102981,1336,697,-0.0135912,-0.0482841,49.7748,-1.7389,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000987208,0.00291252,-0.00500694,0.000245534,2.97109e-05,-6.65334e-05,0.000264396,1.08486e-05,-0.276252,0.0106786,1343,697,-0.0194479,-0.0438055,49.7072,-1.9397,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00149875,0.0030005,-0.00527363,0.000256731,-2.09919e-05,5.70778e-06,0.000256848,-2.11092e-05,0.0205405,0.0109739,1350,697,-0.0250004,-0.0489279,49.5923,-2.12851,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000941549,0.00254338,-0.000562242,0.000278602,-9.22358e-05,9.85504e-05,0.000303165,-0.000116799,0.244265,0.0109057,1357,697,-0.00992661,-0.0590355,49.3461,-2.31382,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000186287,0.0019006,0.00336315,0.000320195,-0.000195544,0.000164193,0.000368032,-0.00024338,0.283495,0.0110394,1364,697,0.00561718,-0.0663188,49.0505,-2.50632,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000723519,0.00248048,0.00272897,-0.000326347,0.000475951,0.000592453,0.000790288,-0.000640685,1.08299,0.0103865,965,704,-0.00374735,-0.0280926,59.4267,8.53305,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000789128,0.00349172,-0.000226814,-0.00037347,0.000682352,0.00060652,0.000958528,-0.000649646,1.14351,0.0106525,972,704,-0.00812336,-0.0397951,59.0923,8.34436,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000501277,0.00368796,0.000262365,-0.000435743,0.000775869,0.00064192,0.00105271,-0.000712582,1.16363,0.0112123,979,704,-0.00460313,-0.0418092,58.697,8.16906,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.000447417,0.00320993,-0.000631284,-0.000480419,0.000728651,0.000657956,0.00101763,-0.000769399,1.15695,0.0114133,986,704,-0.00525955,-0.0347292,58.1264,7.98482,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0010294,0.00266029,-0.00417634,-0.000481338,0.00061179,0.000622275,0.000893452,-0.000763,1.14576,0.0114413,993,704,-0.0158146,-0.0272488,57.4814,7.7876,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00200762,0.00234145,-0.0103987,-0.000444089,0.000473401,0.00052341,0.000710648,-0.000681336,1.14522,0.0114025,1000,704,-0.0340496,-0.0186083,56.8499,7.58597,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00188502,0.00235743,-0.0108302,-0.00038777,0.000354829,0.000382458,0.000516575,-0.000549517,1.1707,0.0110274,1007,704,-0.0335557,-0.0174567,56.3268,7.37652,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00134731,0.00250458,-0.00788239,-0.000316373,0.000219415,0.000214352,0.000294616,-0.000391573,1.23338,0.0105422,1014,704,-0.0242738,-0.0207898,55.8592,7.19416,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00155514,0.00323183,-0.00794711,-0.000227689,6.64529e-05,2.3829e-05,6.83708e-05,-0.000229607,1.49048,0.0103903,1021,704,-0.0264879,-0.0327866,55.3737,6.99757,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00233382,0.00388569,-0.0115913,-0.000130547,-6.43653e-05,-0.000144434,5.07202e-05,-0.000245633,-0.898008,0.0101759,1028,704,-0.0394489,-0.0394957,54.7999,6.83341,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00301408,0.00435957,-0.0140365,-4.66079e-05,-0.000155493,-0.00025135,0.000156128,-0.000358229,-0.678746,0.0100478,1035,704,-0.0498049,-0.0472942,54.1813,6.66768,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00297795,0.00366174,-0.0121334,3.57441e-05,-0.000191367,-0.000323104,0.000264667,-0.00042029,-0.616414,0.00996381,1042,704,-0.0469714,-0.0376623,53.607,6.50157,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00271161,0.00298067,-0.00885627,0.000117143,-0.000204811,-0.000370457,0.000360086,-0.000447754,-0.580438,0.009884,1049,704,-0.0398223,-0.0277445,53.0956,6.3285,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0021844,0.00256214,-0.00441248,0.000160615,-0.000238716,-0.000358656,0.000371438,-0.000449539,-0.53141,0.00977238,1056,704,-0.0282498,-0.0237222,52.5913,6.14262,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00197333,0.00241926,0.000132911,0.000155654,-0.000292267,-0.000271944,0.000283989,-0.000420601,-0.440929,0.00967196,1063,704,-0.0194782,-0.0300855,51.9682,5.93951,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00219014,0.00198946,0.00379325,0.00013542,-0.000363092,-0.000148375,0.000176239,-0.000403911,-0.268468,0.00988017,1070,704,-0.0161514,-0.0345835,51.2934,5.72941,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00217783,0.00176553,0.00499423,0.000112348,-0.000437305,-2.70008e-05,0.000113672,-0.000438628,-0.0489661,0.010294,1077,704,-0.0141463,-0.0358927,50.6185,5.51953,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00175739,0.00141191,0.00258107,8.04814e-05,-0.000501794,6.34626e-05,8.73179e-05,-0.000508631,0.107312,0.0106385,1084,704,-0.0135215,-0.0291833,50.0477,5.32338,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00160208,0.00186316,-0.00218787,2.34047e-05,-0.000569053,0.000136204,5.32173e-05,-0.000598865,0.215484,0.0108237,1091,704,-0.0192195,-0.0270802,49.5232,5.15264,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00144796,0.00280004,-0.0060335,-6.26921e-05,-0.000682856,0.000213431,3.66152e-06,-0.00074921,0.301417,0.0108078,1098,704,-0.0236283,-0.0318347,49.0513,4.97536,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00162631,0.00308915,-0.00456893,-0.000144198,-0.000848072,0.000274702,-4.96808e-05,-0.000942588,0.331382,0.0105732,1105,704,-0.0232034,-0.0374581,48.6262,4.7886,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00170216,0.0028154,-0.00251634,-0.000191682,-0.001052,0.000312122,-9.03741e-05,-0.00115331,0.313849,0.0103576,1112,704,-0.0207574,-0.0406006,48.2704,4.59808,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00203185,0.00230274,-0.00366604,-0.000194601,-0.00122602,0.000331971,-9.69906e-05,-0.00132363,0.285973,0.0102665,1119,704,-0.025863,-0.0363263,47.9492,4.42877,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0026197,0.0025338,-0.00828709,-0.000164776,-0.00135685,0.0003502,-6.95096e-05,-0.00145212,0.265606,0.0100457,1126,704,-0.0391399,-0.0328872,47.6769,4.23489,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00330757,0.00284663,-0.0104696,-0.000123021,-0.00142305,0.000354801,-3.24939e-05,-0.00151358,0.249819,0.00981383,1133,704,-0.0496942,-0.0272591,47.4682,4.03703,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00292219,0.00266547,-0.00608956,-7.61389e-05,-0.00144222,0.000327131,-1.84291e-06,-0.00151652,0.223326,0.00953108,1140,704,-0.0389571,-0.0247491,47.4199,3.83016,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00238322,0.00214142,-0.000619069,-3.32718e-05,-0.00142997,0.000292993,2.5701e-05,-0.00148894,0.198623,0.00971821,1147,704,-0.0247769,-0.0212803,47.5174,3.62718,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00270658,0.00146706,0.00122946,-4.46549e-06,-0.00137284,0.000300371,5.85655e-05,-0.00143587,0.206843,0.0100514,1154,704,-0.0249443,-0.016808,47.7237,3.44883,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00295526,0.00122329,0.000558452,1.62961e-05,-0.00124457,0.000352884,0.00010834,-0.00133662,0.255147,0.0102359,1161,704,-0.0285074,-0.012868,47.9828,3.26883,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00270927,0.00203337,-0.0035028,3.79848e-05,-0.00105259,0.000394248,0.000165579,-0.00118019,0.313001,0.0100373,1168,704,-0.0328234,-0.0166307,48.2023,3.08587,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00216997,0.00285639,-0.00927829,5.37003e-05,-0.000856677,0.000392267,0.000199403,-0.00100238,0.355643,0.00976918,1175,704,-0.0372051,-0.0195832,48.3671,2.89122,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00125358,0.00345884,-0.0134403,5.28919e-05,-0.000697101,0.000381492,0.000212833,-0.000857042,0.396992,0.0097311,1182,704,-0.0352008,-0.0264382,48.4303,2.67235,48.416,2.69422
4.793,26.0801,-7.51571,-0.00138037,0.00330983,-0.0129075,3.09014e-05,-0.00059883,0.000396917,0.000222675,-0.000790604,0.450083,0.0100086,1189,704,-0.0357325,-0.0245078,48.4568,2.46735,48.445,2.489
5.50419,26.0923,-7.55141,-0.00150972,0.00284336,-0.00947352,-3.67902e-07,-0.000548586,0.000404977,0.000214544,-0.000763498,0.487888,0.00986556,1196,704,-0.0312894,-0.0214432,48.5218,2.26974,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00191711,0.00272471,-0.00494153,-1.95261e-05,-0.000531995,0.000375491,0.000178827,-0.000730348,0.485991,0.00980033,1203,704,-0.0276026,-0.0238421,48.5764,2.07851,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00249167,0.00306411,-0.00414365,-2.58403e-05,-0.000563375,0.000309751,0.000115492,-0.000704706,0.428061,0.00981294,1210,704,-0.0319169,-0.0317625,48.5546,1.86813,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00252592,0.00355918,-0.00483001,-2.84262e-05,-0.000676153,0.000212509,3.50703e-05,-0.000739649,0.29035,0.010042,1217,704,-0.0334362,-0.0417595,48.5073,1.6506,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00229605,0.00329654,-0.00618786,-3.31914e-05,-0.000872777,0.000104693,-2.03334e-05,-0.000885635,0.122203,0.0101354,1224,704,-0.0335368,-0.0433752,48.522,1.46465,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00261114,0.00238881,-0.00728593,-3.66037e-05,-0.00111238,2.91808e-05,-3.58127e-05,-0.00111317,0.0270988,0.0103708,1231,704,-0.038585,-0.03961,48.5763,1.2971,48.588,1.29394
9.76,26.1573,-7.652,-0.00253077,0.0020809,-0.00938453,-1.78261e-05,-0.0013345,7.13049e-06,-1.77875e-05,-0.00133454,0.00541531,0.0104606,1238,704,-0.0415942,-0.0377354,48.6838,1.1045,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00230072,0.00218529,-0.00961022,2.12312e-05,-0.00150068,1.26965e-05,2.13371e-05,-0.00150078,0.00834175,0.0105035,1245,704,-0.0398735,-0.0359767,48.76,0.898375,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00203844,0.00275306,-0.00959642,7.02069e-05,-0.00159199,-2.48216e-05,7.05775e-05,-0.00159236,-0.0149286,0.0107198,1252,704,-0.0373936,-0.0406543,48.7278,0.688489,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00211028,0.00336311,-0.00910918,0.000118602,-0.00159914,-0.000137262,0.000129501,-0.00161004,-0.0792386,0.0110907,1259,704,-0.0373388,-0.0471156,48.586,0.510186,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00203712,0.0032774,-0.00638896,0.000155851,-0.00150933,-0.000267041,0.000197628,-0.00155111,-0.155185,0.0113588,1266,704,-0.0316903,-0.0491209,48.3684,0.335785,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00217466,0.00275562,-0.00251138,0.000189225,-0.00131576,-0.000362391,0.00027194,-0.00139848,-0.224405,0.0113863,1273,704,-0.0259047,-0.0465029,48.1718,0.139816,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00241297,0.00212454,0.000586056,0.000220317,-0.00105417,-0.000417232,0.000344757,-0.00117861,-0.289852,0.0109295,1280,704,-0.0224676,-0.0423004,48.0476,-0.0623364,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00234303,0.00237775,-0.00331489,0.000239987,-0.000772583,-0.000451612,0.00041214,-0.000944735,-0.364192,0.0106658,1287,704,-0.0291061,-0.043334,47.9705,-0.278137,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00200945,0.00283648,-0.00835107,0.00023749,-0.000527867,-0.00044469,0.00044149,-0.000731867,-0.430105,0.0104267,1294,704,-0.0354361,-0.0436345,47.9044,-0.490952,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00158548,0.00314032,-0.00930094,0.000225669,-0.000333624,-0.00039452,0.000429601,-0.000537556,-0.477085,0.0104299,1301,704,-0.0331512,-0.0480724,47.8383,-0.695484,47.8374,-0.695105
