 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0309328,0.0063616,-0.00147498,0.000712106,-0.00080183,0.00107475,0.00126971,-0.00135943,0.478589,0.0114098,1294,690,-0.306412,-0.0988703,53.6592,-0.694593,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0308888,0.00664299,-0.000683664,0.000840616,0.000188088,0.0012089,0.0017665,-0.000737798,0.653596,0.0112783,1301,690,-0.304392,-0.101287,53.493,-0.888493,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0297581,0.00696074,-0.00108404,0.000966357,0.00101174,0.00133561,0.00232486,-0.000346758,0.793893,0.0115238,1308,690,-0.293942,-0.105424,53.2938,-1.05179,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0271318,0.00740196,-0.00395921,0.00108037,0.00176855,0.00143259,0.00289779,-4.8877e-05,0.903259,0.0121169,1315,690,-0.273684,-0.105178,53.0158,-1.24792,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0263671,0.00826265,6.29067e-05,0.00119126,0.00244922,0.00151505,0.00346067,0.000179814,0.982149,0.0137512,1322,690,-0.258355,-0.115391,52.7627,-1.45156,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0241291,0.00893451,-0.00434844,0.00129041,0.00300977,0.00157009,0.00394013,0.000360052,1.03587,0.0183298,1329,690,-0.244896,-0.122657,52.6407,-1.66988,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0214435,0.00767924,-0.0131889,0.00137749,0.00344025,0.00157792,0.00429396,0.000523781,1.07486,0.0216391,1336,690,-0.235635,-0.122583,52.5751,-1.8497,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0175996,0.00593239,-0.027973,0.0014506,0.00370014,0.00153175,0.00447573,0.000675013,1.10209,0.0234248,1343,690,-0.227001,-0.116604,52.5532,-2.01152,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0177171,0.00568329,-0.0267641,0.00151106,0.00380714,0.00146696,0.00452189,0.000796317,1.11742,0.0225213,1350,690,-0.225995,-0.117287,52.3939,-2.20955,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0292469,0.0194091,0.00662358,-0.00175997,0.00447428,0.000462664,0.00450842,-0.00179412,1.49712,0.0118337,979,697,-0.283819,-0.23064,61.2005,8.10842,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0307355,0.0223353,0.00781282,-0.00164178,0.00422057,0.000678774,0.00429813,-0.00171934,1.45702,0.0118872,986,697,-0.297087,-0.253874,60.6208,7.88733,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0326168,0.0267983,0.0107939,-0.00145367,0.0038282,0.000949852,0.00399382,-0.00161929,1.39817,0.0117515,993,697,-0.311856,-0.295423,59.9787,7.62454,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0352105,0.0308173,0.0134842,-0.00118337,0.00334385,0.00124146,0.00366194,-0.00150146,1.31997,0.0115607,1000,697,-0.33405,-0.333301,59.3623,7.36924,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0362482,0.0347392,0.0167003,-0.00086936,0.00284994,0.0014968,0.00337749,-0.00139691,1.23194,0.0112531,1007,697,-0.339792,-0.376254,58.8341,7.13524,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0355028,0.0392192,0.0226237,-0.000537556,0.00232331,0.0017147,0.00312588,-0.00134013,1.13303,0.0110525,1014,697,-0.323873,-0.428766,58.3422,6.89004,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0350593,0.045218,0.0263614,-0.00021804,0.00182049,0.00187701,0.00293712,-0.00133467,1.03414,0.0110092,1021,697,-0.313817,-0.496995,57.8011,6.64427,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0349173,0.0513515,0.0280522,8.82524e-05,0.00142093,0.00198084,0.00284451,-0.00133532,0.947649,0.0111436,1028,697,-0.309562,-0.563849,57.2124,6.41388,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0355771,0.0566223,0.0277534,0.000349334,0.00110033,0.00204622,0.00280523,-0.00135556,0.876143,0.0111919,1035,697,-0.316127,-0.617927,56.6087,6.18841,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0357835,0.06122,0.0245545,0.000563219,0.000877298,0.00204297,0.00276926,-0.00132874,0.823757,0.0113028,1042,697,-0.322351,-0.658094,56.0639,5.97315,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0353934,0.0648257,0.0240334,0.000750419,0.000766936,0.00194917,0.00270787,-0.00119051,0.787517,0.0112635,1049,697,-0.318859,-0.690576,55.5354,5.75829,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0342952,0.0680265,0.0267454,0.000892897,0.000786733,0.00178666,0.00262726,-0.000947632,0.770548,0.0112672,1056,697,-0.303582,-0.725326,54.9711,5.53513,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0338298,0.0709968,0.0309208,0.000963965,0.000898509,0.00160395,0.00253552,-0.000673049,0.775197,0.0111177,1063,697,-0.292402,-0.76209,54.2709,5.31716,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0338677,0.0738784,0.0311527,0.000981187,0.00107434,0.00142908,0.0024576,-0.000402075,0.801689,0.0109553,1070,697,-0.291974,-0.794552,53.5466,5.07864,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0332666,0.0762832,0.029375,0.00096282,0.00125252,0.00125444,0.00237044,-0.000155105,0.842878,0.0109433,1077,697,-0.288151,-0.820293,52.8845,4.84257,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0315179,0.0775814,0.0289587,0.000928798,0.00140543,0.0010367,0.00223085,0.000103376,0.898376,0.0111497,1084,697,-0.270892,-0.83259,52.3744,4.63425,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0306928,0.077699,0.0269233,0.000875469,0.00150344,0.000783933,0.00203393,0.000344978,0.975877,0.011386,1091,697,-0.265365,-0.828373,51.9312,4.44838,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0305539,0.0771281,0.024925,0.000782174,0.00150937,0.000560091,0.00181353,0.00047801,1.0733,0.0115018,1098,697,-0.266601,-0.823407,51.5181,4.27563,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0309652,0.0760799,0.0242523,0.000665157,0.00146118,0.000390319,0.00162063,0.000505708,1.18298,0.0113774,1105,697,-0.271366,-0.811989,51.1232,4.09751,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0308457,0.0748357,0.0238116,0.000546885,0.00135618,0.000248798,0.00142655,0.000476516,1.29516,0.0111428,1112,697,-0.270447,-0.801428,50.7607,3.91105,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0297806,0.0730245,0.0215876,0.000450855,0.00116353,0.000135896,0.00118856,0.000425821,1.38862,0.0113208,1119,697,-0.262914,-0.783426,50.4133,3.74947,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0286504,0.0708134,0.0169329,0.000370169,0.000913996,7.54849e-05,0.00092428,0.000359886,1.4354,0.0113212,1126,697,-0.258645,-0.758934,50.131,3.57104,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0285845,0.067804,0.01446,0.000283585,0.000670337,4.23815e-05,0.000674926,0.000278995,1.46292,0.0111664,1133,697,-0.261632,-0.726127,49.9441,3.39687,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0281416,0.0632523,0.0177219,0.000217537,0.000467779,-9.55076e-06,0.000468143,0.000217173,-1.5327,0.0104607,1140,697,-0.251642,-0.682934,49.9332,3.24156,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0278002,0.0582404,0.0209088,0.000175701,0.00031905,-5.63844e-05,0.00033857,0.000156181,-1.23751,0.0102608,1147,697,-0.242644,-0.637046,50.1019,3.09219,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0279326,0.0535615,0.020558,0.000126684,0.00019722,-2.39616e-05,0.00020459,0.000119315,-1.27241,0.0104924,1154,697,-0.244087,-0.589023,50.406,2.94308,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0281375,0.0482297,0.0188606,6.82165e-05,0.000128689,9.02313e-05,0.000193615,3.2902e-06,0.947067,0.0108653,1161,697,-0.248525,-0.528935,50.743,2.80616,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0285174,0.0427926,0.0168571,3.41279e-06,0.000105221,0.000191038,0.00025202,-0.000143386,0.915604,0.0109942,1168,697,-0.255237,-0.468837,51.008,2.67961,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0292266,0.0388766,0.00901274,-6.47997e-05,7.2382e-05,0.000218593,0.000232893,-0.000225311,0.937425,0.0110396,1175,697,-0.274979,-0.426147,51.1867,2.53908,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0292931,0.0353595,2.248e-05,-0.000132985,-9.32827e-06,0.000205647,0.000143584,-0.000285897,0.931426,0.0109563,1182,697,-0.290427,-0.391128,51.2684,2.39023,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0292998,0.0319407,-0.000610471,-0.000211974,-0.000154261,0.000221791,4.0543e-05,-0.000406778,0.850088,0.0110584,1189,697,-0.291369,-0.358069,51.3436,2.20885,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0293839,0.028235,0.00206272,-0.000289269,-0.000377433,0.000239372,-8.99541e-05,-0.000576749,0.69434,0.0108148,1196,697,-0.287419,-0.324929,51.4144,2.03695,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0298827,0.0248724,0.0051647,-0.000343744,-0.000665441,0.0001894,-0.000256108,-0.000753077,0.433367,0.0107361,1203,697,-0.286737,-0.297828,51.4567,1.87897,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0307415,0.0223372,0.000574965,-0.000377011,-0.00103068,8.70495e-05,-0.000365618,-0.00104208,0.130149,0.010807,1210,697,-0.302969,-0.270765,51.4219,1.69621,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0307939,0.0196127,-0.00218648,-0.000383941,-0.00146029,2.14555e-06,-0.000383936,-0.00146029,0.00199335,0.0111534,1217,697,-0.30815,-0.241274,51.3939,1.51189,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0306448,0.0164188,0.00130148,-0.000352056,-0.00189915,-5.22848e-05,-0.000350291,-0.00190091,-0.0337443,0.0113487,1224,697,-0.300351,-0.212071,51.4154,1.34416,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0314155,0.0140881,0.00711248,-0.000280293,-0.00234629,-5.66044e-05,-0.000278743,-0.00234784,-0.0273707,0.0114095,1231,697,-0.297415,-0.194381,51.4433,1.16105,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0322815,0.0124516,0.00898401,-0.000187293,-0.00275262,2.42873e-05,-0.000187063,-0.00275285,0.00946639,0.0112026,1238,697,-0.302382,-0.176595,51.4907,0.978956,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0326073,0.0106624,0.00948525,-0.000105975,-0.00301787,0.000139713,-9.92868e-05,-0.00302455,0.0478338,0.0111669,1245,697,-0.304471,-0.154227,51.4575,0.796361,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0325865,0.00940225,0.00907972,-1.87554e-05,-0.00312718,0.000239602,-3.94997e-07,-0.00314554,0.0764795,0.0112289,1252,697,-0.30474,-0.140299,51.3288,0.606674,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0327569,0.00836333,0.0106334,9.80889e-05,-0.00302892,0.000301248,0.000126846,-0.00305767,0.0951712,0.0112125,1259,697,-0.303238,-0.136352,51.1472,0.426432,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0325139,0.00775776,0.0119394,0.000214447,-0.00274488,0.000333129,0.000251484,-0.00278191,0.110723,0.0113855,1266,697,-0.298102,-0.135191,50.963,0.234793,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0319107,0.00719094,0.00987529,0.000320289,-0.00236402,0.000412086,0.000382127,-0.00242586,0.148948,0.0113198,1273,697,-0.295735,-0.124956,50.8269,0.022993,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0308874,0.00659834,0.00553403,0.000440019,-0.00183487,0.000561602,0.000571108,-0.00196596,0.229314,0.0108746,1280,697,-0.293591,-0.109188,50.734,-0.195651,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0305023,0.00656741,-0.000742513,0.000589436,-0.00119857,0.000743585,0.000858257,-0.00146739,0.346901,0.0108113,1287,697,-0.301421,-0.103595,50.6611,-0.416265,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0306077,0.00683301,-0.00465889,0.000727315,-0.000456541,0.000890356,0.00120455,-0.000933777,0.492036,0.0109147,1294,697,-0.309725,-0.106296,50.5831,-0.618497,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0308345,0.00717288,-0.00295535,0.000829274,0.00031968,0.000989255,0.00159602,-0.000447065,0.659355,0.0108725,1301,697,-0.308645,-0.111001,50.4693,-0.818256,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0306334,0.00727521,0.000216552,0.000925304,0.000954349,0.00108422,0.00202415,-0.000144495,0.792095,0.0107341,1308,697,-0.30048,-0.115017,50.3108,-0.987463,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0295613,0.0074982,0.000407396,0.00100797,0.00152241,0.00115495,0.00244844,8.19415e-05,0.894965,0.0106061,1315,697,-0.289462,-0.117436,50.0912,-1.16793,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0286655,0.00776774,0.00142292,0.00108715,0.0020144,0.00120717,0.00284392,0.000257633,0.968743,0.0110644,1322,697,-0.278513,-0.125569,49.8195,-1.36711,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0277309,0.00786986,0.00169031,0.0011586,0.00240459,0.00123305,0.00316309,0.000400102,1.01932,0.0127239,1329,697,-0.26852,-0.138059,49.6101,-1.5644,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0271493,0.00775538,-0.00189167,0.00122065,0.00268724,0.00122477,0.00338145,0.000526436,1.05514,0.0141903,1336,697,-0.269657,-0.140183,49.5104,-1.74819,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.024345,0.00668405,-0.0104316,0.00127237,0.00282958,0.00118515,0.003469,0.000632952,1.07603,0.0149974,1343,697,-0.258894,-0.129203,49.4844,-1.9216,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.024373,0.0064347,-0.00560833,0.00131654,0.00284586,0.00114874,0.00346117,0.000701228,1.07905,0.0148058,1350,697,-0.249598,-0.126743,49.3656,-2.11936,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0235368,0.00698247,-0.00167266,0.00133917,0.00269715,0.00108707,0.00329986,0.000736456,1.06456,0.0136792,1357,697,-0.233579,-0.127848,49.1231,-2.33249,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0237628,0.00771352,0.00476772,0.00135229,0.00237748,0.000995153,0.0029843,0.000745473,1.02322,0.0127087,1364,697,-0.222789,-0.134253,48.8132,-2.55735,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0248969,0.0152295,0.0137324,-0.00199068,0.00301092,0.000549841,0.00307065,-0.00205042,1.46259,0.0103083,965,704,-0.232052,-0.185116,59.1684,8.41944,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0271056,0.0172868,0.0128242,-0.00196708,0.00326713,0.000504056,0.00331523,-0.00201518,1.47566,0.0107035,972,704,-0.255116,-0.204611,58.8084,8.21441,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0288512,0.0191449,0.0144438,-0.00191981,0.00334899,0.000597576,0.00341592,-0.00198673,1.45927,0.0114518,979,704,-0.270286,-0.222266,58.3909,8.01974,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0307206,0.0219344,0.0168671,-0.00182723,0.00323262,0.000798274,0.00335558,-0.00195019,1.41797,0.0117079,986,704,-0.285596,-0.251015,57.7941,7.80083,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0329538,0.0262499,0.0191607,-0.00166541,0.00300643,0.001038,0.00322668,-0.00188565,1.36172,0.011831,993,704,-0.304652,-0.2956,57.1197,7.54922,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0358528,0.0307802,0.0190788,-0.00142496,0.00270836,0.00129162,0.00307879,-0.00179538,1.2915,0.0117601,1000,704,-0.333558,-0.336451,56.4557,7.29038,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0375056,0.0360142,0.0214304,-0.00113886,0.00240329,0.00151541,0.00296313,-0.0016987,1.21692,0.0114751,1007,704,-0.346588,-0.390584,55.9092,7.02741,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0374632,0.0416394,0.0250321,-0.000825907,0.00206801,0.00170753,0.00285921,-0.00161711,1.13689,0.0110948,1014,704,-0.340784,-0.453564,55.4357,6.794,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0374858,0.0481161,0.0284085,-0.000507523,0.00174118,0.00185311,0.00278436,-0.0015507,1.05808,0.010949,1021,704,-0.335807,-0.528676,54.9444,6.53996,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0371016,0.0551239,0.0282786,-0.000189653,0.0014842,0.00194601,0.00276563,-0.00147108,0.988478,0.0107571,1028,704,-0.33162,-0.603651,54.3743,6.31115,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0376129,0.0614361,0.0275232,9.35758e-05,0.00127981,0.00200185,0.00277456,-0.00140117,0.929421,0.0105369,1035,704,-0.337391,-0.664608,53.7537,6.07864,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0374598,0.0659387,0.0270258,0.000332798,0.00113462,0.00199946,0.00277297,-0.00130555,0.884341,0.0104071,1042,704,-0.336171,-0.706976,53.1862,5.86382,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0371546,0.0697195,0.0268412,0.000544129,0.00105108,0.00191766,0.00273194,-0.00113673,0.851108,0.0104053,1049,704,-0.332966,-0.744017,52.6831,5.65351,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0363464,0.0732226,0.0296153,0.000712527,0.00104018,0.00177523,0.00265913,-0.000906419,0.831411,0.0105682,1056,704,-0.320389,-0.784699,52.1856,5.43614,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0360687,0.0768723,0.0334164,0.000813198,0.00107793,0.00162044,0.0025714,-0.000680279,0.82615,0.0105998,1063,704,-0.311522,-0.831407,51.5649,5.19813,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0361776,0.0797198,0.0368619,0.000859135,0.00114735,0.00147477,0.00248504,-0.000478555,0.834101,0.0108526,1070,704,-0.306987,-0.867597,50.8917,4.95386,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0356814,0.081677,0.039749,0.000862804,0.00121232,0.0013314,0.00238039,-0.000305262,0.850654,0.0112222,1077,704,-0.297206,-0.889413,50.2178,4.71755,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0341694,0.0829965,0.0392087,0.000837466,0.00125424,0.00115664,0.00222112,-0.000129408,0.874525,0.0114263,1084,704,-0.282329,-0.902698,49.6539,4.50448,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0331942,0.0834375,0.0351632,0.000783639,0.0012482,0.000952345,0.00199618,3.56553e-05,0.905014,0.0115804,1091,704,-0.278206,-0.900977,49.1359,4.33278,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0324105,0.0834202,0.031663,0.000693439,0.00116888,0.00075969,0.00172717,0.000135143,0.93703,0.0115735,1098,704,-0.275215,-0.899048,48.6696,4.16707,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0323309,0.082571,0.0306042,0.000586411,0.00105371,0.000594999,0.00145929,0.00018083,0.972492,0.0112082,1105,704,-0.275574,-0.890405,48.2526,3.9925,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0317763,0.0810777,0.0303206,0.000479198,0.000907922,0.000447805,0.00119003,0.000197092,1.00863,0.0108561,1112,704,-0.269972,-0.877509,47.9081,3.81378,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0310662,0.0789428,0.0294903,0.000384965,0.000706199,0.000322397,0.000905773,0.000185391,1.0165,0.0107796,1119,704,-0.263718,-0.854712,47.5965,3.65774,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0310239,0.0763871,0.0239153,0.000296867,0.000469336,0.000231073,0.000629741,0.000136462,0.96399,0.0106742,1126,704,-0.27167,-0.824619,47.3325,3.49447,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0313643,0.0732393,0.019737,0.000201306,0.000243807,0.000151621,0.00037566,6.94532e-05,0.855023,0.0105379,1133,704,-0.28135,-0.788808,47.1316,3.33894,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0312067,0.0687374,0.0223986,0.000124347,5.65149e-05,5.47102e-05,0.000154801,2.6061e-05,0.507928,0.0101641,1140,704,-0.275085,-0.745341,47.0848,3.18056,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0311841,0.0637017,0.0263378,7.11161e-05,-8.45391e-05,-3.09532e-05,7.70456e-05,-9.04685e-05,-0.189268,0.0102879,1147,704,-0.267972,-0.698813,47.1806,3.02758,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0312334,0.0587175,0.0264784,1.65337e-05,-0.000199241,-4.05709e-05,2.39099e-05,-0.000206617,-0.179845,0.0106575,1154,704,-0.267675,-0.650171,47.3932,2.89439,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0308503,0.0531885,0.024036,-3.90996e-05,-0.000265388,2.3888e-05,-3.66054e-05,-0.000267882,0.104037,0.0110407,1161,704,-0.267397,-0.588391,47.6622,2.76551,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0308684,0.0479767,0.0186757,-9.56143e-05,-0.000280483,8.39621e-05,-6.31737e-05,-0.000312924,0.368703,0.0108949,1168,704,-0.276026,-0.528692,47.8818,2.64205,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0309084,0.0431459,0.0123174,-0.000154024,-0.000283679,9.99406e-05,-9.97265e-05,-0.000337976,0.497682,0.0105365,1175,704,-0.28667,-0.473869,48.0422,2.50404,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0316334,0.0393736,0.00513718,-0.000210922,-0.000313688,0.000103992,-0.000146311,-0.000378299,0.555938,0.0102972,1182,704,-0.305644,-0.433034,48.0952,2.33,48.416,2.69422
4.793,26.0801,-7.51571,-0.0317936,0.0353931,0.00217515,-0.000271694,-0.000384709,0.000146569,-0.000171117,-0.000485286,0.60141,0.0104793,1189,704,-0.311976,-0.394759,48.1285,2.17099,48.445,2.489
5.50419,26.0923,-7.55141,-0.0317055,0.0316835,0.00437217,-0.000324487,-0.000500518,0.000193201,-0.000200197,-0.000624807,0.571663,0.0103715,1196,704,-0.307105,-0.359184,48.198,2.00785,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0319774,0.0282414,0.00745194,-0.000355491,-0.000651206,0.000184008,-0.000267296,-0.000739401,0.446951,0.0103555,1203,704,-0.3042,-0.328705,48.2568,1.85266,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0327361,0.025238,0.00545003,-0.00036875,-0.000857501,0.000131378,-0.000335673,-0.000890577,0.246639,0.0102803,1210,704,-0.314889,-0.300479,48.2385,1.67753,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0327462,0.0226223,0.00102922,-0.000360989,-0.0011154,8.76185e-05,-0.000350947,-0.00112544,0.114118,0.0104255,1217,704,-0.322493,-0.271751,48.1985,1.48948,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0329994,0.0198013,-0.000924379,-0.000318372,-0.00138636,6.17527e-05,-0.000314813,-0.00138992,0.0575658,0.0104567,1224,704,-0.328193,-0.246282,48.2094,1.32866,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0337557,0.0167413,0.000353311,-0.000235299,-0.00166846,6.8006e-05,-0.000232079,-0.00167168,0.0473099,0.0106212,1231,704,-0.333145,-0.221174,48.2548,1.17918,48.588,1.29394
9.76,26.1573,-7.652,-0.0345989,0.0145053,0.00203939,-0.000126222,-0.00192465,0.000136937,-0.000115855,-0.00193502,0.0755619,0.010682,1238,704,-0.338284,-0.197405,48.346,0.997402,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0351037,0.0125271,0.00464532,-2.09869e-05,-0.00208738,0.000232126,4.76779e-06,-0.00211314,0.110499,0.0107543,1245,704,-0.338415,-0.173471,48.4096,0.8064,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0346884,0.0110105,0.00596665,8.53838e-05,-0.00213922,0.000309247,0.000127573,-0.00218141,0.135588,0.0110943,1252,704,-0.331673,-0.158099,48.3764,0.616167,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0337822,0.00989518,0.00741745,0.000210981,-0.00204575,0.000346232,0.000262906,-0.00209767,0.148862,0.0115236,1259,704,-0.319796,-0.149701,48.2426,0.456033,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0326735,0.00906098,0.00734853,0.000333949,-0.00182372,0.000360339,0.000392536,-0.00188231,0.161178,0.0118443,1266,704,-0.308709,-0.143088,48.0403,0.292343,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0320329,0.00831195,0.00573601,0.000444628,-0.00153555,0.000415699,0.000528356,-0.00161927,0.198755,0.011763,1273,704,-0.305212,-0.129898,47.8613,0.0989378,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0316379,0.00731682,0.00364932,0.000557523,-0.00114177,0.000529311,0.00070891,-0.00129316,0.278571,0.0112519,1280,704,-0.305047,-0.114772,47.7526,-0.0987231,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0310439,0.00713712,-0.00119179,0.000683833,-0.000669677,0.000668006,0.000957988,-0.000943831,0.389446,0.0109036,1287,704,-0.308107,-0.111098,47.6822,-0.309107,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0308585,0.00697467,-0.00394331,0.000797146,-0.000118182,0.000778419,0.00124247,-0.000563509,0.519646,0.0106977,1294,704,-0.311337,-0.110627,47.6105,-0.513869,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0311144,0.00705212,-0.00226481,0.000880698,0.000453775,0.000855978,0.00154943,-0.000214957,0.663202,0.0105894,1301,704,-0.31053,-0.115233,47.533,-0.717862,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0310242,0.00716546,0.000840171,0.000954562,0.00091429,0.000931961,0.0018666,2.24728e-06,0.774597,0.0105429,1308,704,-0.303564,-0.118455,47.4329,-0.899422,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0309167,0.00699466,0.00402927,0.00101315,0.00131891,0.000987877,0.00216567,0.000166393,0.862166,0.0102912,1315,704,-0.296189,-0.119021,47.2624,-1.07497,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.030179,0.00740313,0.00325131,0.00106609,0.00165823,0.00102298,0.00242712,0.000297203,0.926258,0.0101603,1322,704,-0.290204,-0.128667,47.0321,-1.26885,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.029544,0.00764733,0.0012572,0.00111248,0.00191836,0.00103338,0.00262458,0.000406266,0.971294,0.0104975,1329,704,-0.287665,-0.134728,46.7663,-1.47816,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0294522,0.007525,-0.00168654,0.00115044,0.00209559,0.00101957,0.00274678,0.000499243,1.00241,0.0110724,1336,704,-0.292449,-0.13145,46.6227,-1.66474,46.9125,-1.64737
