 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00157992,-0.000760399,0.0054228,1.59357e-06,-0.00230912,0.000646727,0.000170285,-0.00247781,0.255154,0.0109824,1294,690,-0.00537232,0.0121046,53.937,-0.674302,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00157634,-0.000517135,0.00487052,-8.69425e-06,-0.00208071,0.000693024,0.000201731,-0.00229113,0.294787,0.0105522,1301,690,-0.00638109,0.014359,53.773,-0.869862,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00107211,-0.000143024,0.00197709,-2.81092e-05,-0.00182698,0.000682899,0.000201763,-0.00205685,0.324699,0.0102792,1308,690,-0.00696258,0.0155266,53.5721,-1.03546,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.000514015,0.000725499,-0.00346077,-3.62002e-05,-0.00157889,0.000595819,0.000167121,-0.00178221,0.328855,0.00982778,1315,690,-0.0119853,0.0109712,53.2782,-1.23112,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000416925,0.00189673,-0.00701757,-2.2588e-05,-0.00136228,0.000444794,0.00011164,-0.00149651,0.293085,0.00999234,1322,690,-0.0179464,-0.00338111,53.0317,-1.4245,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000226035,0.00280099,-0.0082624,3.24526e-05,-0.00120817,0.000216939,6.92931e-05,-0.00124501,0.168215,0.0106092,1329,690,-0.0184867,-0.020715,52.8841,-1.64253,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000457729,0.00291029,-0.00663063,0.000125081,-0.00109371,-7.99317e-05,0.0001303,-0.00109893,-0.0652104,0.011146,1336,690,-0.0176295,-0.0244975,52.7718,-1.86264,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000499196,0.00230769,-0.00382316,0.000241864,-0.00103298,-0.000400177,0.00035707,-0.00114819,-0.280307,0.0115903,1343,690,-0.0125694,-0.018215,52.6818,-2.07602,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000603295,0.00158959,-0.00170215,0.000350919,-0.00100403,-0.000669295,0.000625771,-0.00127888,-0.389662,0.0117195,1350,690,-0.00938249,-0.0126267,52.5215,-2.27236,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00186888,0.000953913,-0.0017959,-3.38086e-05,0.000403339,0.00053233,0.000760221,-0.000390691,0.980203,0.0119295,979,697,0.0163382,-0.00380252,61.519,8.26146,61.4969,8.274
-15.229,26.6958,-9.69815,0.00199617,0.000264022,-0.00231077,-0.000100168,0.000547507,0.000469197,0.000793771,-0.000346433,1.08746,0.0121468,986,697,0.0169076,0.00306172,60.959,8.08533,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.00147748,0.000436027,-0.00273526,-0.000169248,0.00068952,0.000407436,0.000852061,-0.000331788,1.19121,0.0118844,993,697,0.0112226,-0.0068004,60.3381,7.88223,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.00099515,0.000896724,-0.00380451,-0.000244027,0.000843347,0.000370894,0.000957808,-0.000358487,1.27146,0.0114735,1000,697,0.00502375,-0.0186137,59.7509,7.67816,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000720758,0.00132666,-0.00322955,-0.000294006,0.000977771,0.000325851,0.0010564,-0.000372633,1.33402,0.0109227,1007,697,0.00305342,-0.0272006,59.2362,7.48386,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000782131,0.00156088,-0.00346759,-0.000294443,0.00105962,0.00022699,0.00109666,-0.000331482,1.40905,0.0105092,1014,697,0.0032671,-0.0269908,58.7514,7.28057,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000150521,0.0018411,-0.00452716,-0.000227216,0.00107328,4.86344e-05,0.0010751,-0.000229032,1.53347,0.010346,1021,697,-0.0046419,-0.0228163,58.2104,7.08427,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000805984,0.00189444,-0.00644178,-9.86429e-05,0.00100929,-0.000180009,0.0010378,-0.000127156,-1.41371,0.0105342,1028,697,-0.0170238,-0.0155001,57.6187,6.90703,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00112802,0.00207577,-0.00723004,3.38902e-05,0.000907393,-0.00040525,0.00106644,-0.00012516,-1.19679,0.0107593,1035,697,-0.0214461,-0.0163233,57.0192,6.73107,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.000872951,0.00183948,-0.00841428,0.000169631,0.000766333,-0.00059914,0.0011373,-0.000201332,-1.01641,0.0109743,1042,697,-0.020666,-0.0139817,56.4743,6.5671,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00063783,0.0012329,-0.0092763,0.000304441,0.000576545,-0.000737283,0.00119022,-0.000309237,-0.876638,0.0109013,1049,697,-0.019662,-0.00769624,55.9449,6.39858,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.000889683,0.000706903,-0.00888539,0.000411874,0.000325433,-0.000806087,0.0011759,-0.000438591,-0.758615,0.0106861,1056,697,-0.021755,-0.00140231,55.3724,6.21295,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00129216,0.00019528,-0.00417509,0.00046096,3.89476e-05,-0.000802471,0.0010797,-0.000579795,-0.656836,0.0103835,1063,697,-0.0189914,-0.000908502,54.6624,6.02701,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00134067,-0.000434668,0.00151783,0.000446732,-0.000229717,-0.000731076,0.000914031,-0.000697015,-0.568741,0.0102656,1070,697,-0.0111384,0.0022055,53.926,5.81499,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.000603971,-0.00121306,0.00911927,0.000385661,-0.000455887,-0.000610829,0.000706617,-0.000776842,-0.483794,0.0104042,1077,697,0.00759519,0.00267455,53.2449,5.60204,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000477408,-0.00165092,0.0115821,0.000289929,-0.000629893,-0.000472959,0.000489721,-0.000829685,-0.399692,0.010743,1084,697,0.0221954,0.00747481,52.7221,5.4072,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000801831,-0.00144021,0.0108278,0.00017407,-0.000758042,-0.000319712,0.00027319,-0.000857162,-0.300632,0.0109294,1091,697,0.0244277,0.00725374,52.2714,5.22223,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00097652,-0.00106316,0.00897274,5.7132e-05,-0.000888304,-0.000139007,7.71463e-05,-0.000908318,-0.142998,0.0109689,1098,697,0.0234864,0.00394947,51.8584,5.03881,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.000872477,-0.000913183,0.00709862,-3.865e-05,-0.00100825,6.39281e-05,-3.44532e-05,-0.00101245,0.0655541,0.0108362,1105,697,0.0197076,0.00114029,51.4692,4.85312,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.000213493,-0.000846781,0.00617735,-0.000113131,-0.00110682,0.000277534,-4.08717e-05,-0.00117908,0.254708,0.0107117,1112,697,0.0118054,0.000177959,51.1001,4.65295,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00110537,-0.000514588,0.00238017,-0.0001595,-0.00113937,0.000449996,1.57975e-05,-0.00131466,0.371467,0.0108485,1119,697,-0.00725583,0.0016014,50.7327,4.46775,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00210692,0.000159588,-0.000308748,-0.000156298,-0.00113916,0.000550884,9.04962e-05,-0.00138596,0.421187,0.010662,1126,697,-0.0215025,-0.000523501,50.4254,4.2552,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00250446,0.000592902,0.000110047,-0.000104425,-0.00109656,0.000592509,0.000172262,-0.00137325,0.43688,0.0103645,1133,697,-0.0248573,-0.000376953,50.228,4.04018,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00135446,0.000551855,0.00452004,-1.10855e-05,-0.00106129,0.000571426,0.000239866,-0.00131224,0.413809,0.00976598,1140,697,-0.00628853,-0.00315312,50.2216,3.8386,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00020917,0.000609919,0.00824029,9.1357e-05,-0.00100032,0.000492143,0.000280464,-0.00118942,0.366858,0.00979489,1147,697,0.0112256,-0.00715539,50.3971,3.63652,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.000174546,0.00104889,0.00654081,0.000167465,-0.000904684,0.000410868,0.000306807,-0.00104403,0.326969,0.0102459,1154,697,0.00892191,-0.0125262,50.7057,3.44025,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00119558,0.00180044,0.0021897,0.000219489,-0.000721408,0.00038718,0.000358327,-0.000860246,0.344305,0.0106604,1161,697,-0.00827373,-0.0205689,51.04,3.2537,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00213147,0.00229916,-0.00360247,0.000257016,-0.000476252,0.000425528,0.000452071,-0.000671308,0.429804,0.0107591,1168,697,-0.0270884,-0.0269431,51.3073,3.08069,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00141647,0.00173104,-0.00351609,0.000274453,-0.000202211,0.000462501,0.000556418,-0.000484176,0.547487,0.010841,1175,697,-0.0198585,-0.0225765,51.4841,2.89873,51.491,2.90519
4.23074,26.8338,-8.34779,0.000248613,0.00114829,-0.00339792,0.000254418,5.22718e-05,0.00045458,0.000619025,-0.000312336,0.676006,0.0108438,1182,697,-0.00318459,-0.0159735,51.5647,2.70497,51.5555,2.70658
4.9431,26.8471,-8.38539,0.000768625,0.000839887,-0.00270192,0.000180402,0.000246152,0.00044794,0.000662422,-0.000235868,0.822028,0.0108443,1189,697,0.00308378,-0.0112913,51.6427,2.48755,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000146367,0.000311506,-0.00210093,7.33485e-05,0.000361764,0.000459156,0.000698826,-0.000263713,0.937556,0.0104647,1196,697,-0.00208384,-0.00661383,51.7122,2.2838,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.000905105,-1.53836e-06,2.07726e-06,-1.4713e-05,0.000430468,0.000428746,0.000690961,-0.000275206,1.02483,0.0102952,1203,697,-0.00885452,-0.00764216,51.7512,2.0945,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00167624,0.000465675,-0.00352555,-5.42564e-05,0.000423444,0.000328902,0.000591073,-0.000221886,1.09945,0.0104284,1210,697,-0.0226348,-0.00921519,51.7153,1.87861,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00106288,0.000872051,-0.00892213,-5.01537e-05,0.000317307,0.000192934,0.000399998,-0.000132844,1.16588,0.0108974,1217,697,-0.0261054,-0.00669169,51.699,1.6628,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000694106,0.00125261,-0.0147557,-2.77513e-05,0.000109851,7.6249e-05,0.000143751,-6.16512e-05,1.15245,0.0113033,1224,697,-0.032928,-0.00250289,51.7402,1.4634,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000329392,0.0006496,-0.0124934,-2.09498e-05,-0.000168218,2.10628e-05,-1.79966e-05,-0.000171172,0.139303,0.0114234,1231,697,-0.0254575,0.00038548,51.7859,1.26619,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.000475623,0.000176877,-0.00543869,-1.14504e-05,-0.000479271,-2.18021e-05,-1.04366e-05,-0.000480285,-0.0464694,0.0110849,1238,697,-0.014383,-0.00229508,51.8308,1.07304,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00126241,5.52681e-05,-0.00115771,2.80236e-05,-0.000801454,-6.60898e-05,3.32564e-05,-0.000806687,-0.079012,0.0110051,1245,697,-0.0144815,-0.00497797,51.7861,0.876142,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00212712,0.000832862,-0.000968097,8.4208e-05,-0.00109107,-8.009e-05,8.96408e-05,-0.0010965,-0.0677284,0.0111278,1252,697,-0.022685,-0.0135512,51.6477,0.667276,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0022643,0.00120374,-0.000475281,0.000118973,-0.00131171,-5.17008e-05,0.000120839,-0.00131357,-0.0360745,0.0111899,1259,697,-0.0231557,-0.0170085,51.4683,0.467968,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00141882,0.0010825,0.00194513,0.000109816,-0.00146283,-7.07012e-06,0.000109848,-0.00146286,-0.00449556,0.0113968,1266,697,-0.0103596,-0.0168112,51.288,0.265882,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.000461049,0.00063436,0.00327341,8.85786e-05,-0.00152691,3.80771e-05,8.94755e-05,-0.00152781,0.0235526,0.0113878,1273,697,0.00152565,-0.00889383,51.1493,0.0486706,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00043733,-0.00014495,0.00448141,7.1521e-05,-0.00150147,0.000118716,8.04303e-05,-0.00151038,0.0749063,0.0110289,1280,697,0.0126474,0.00148386,51.0454,-0.169653,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000182285,0.000260053,0.00140856,4.83052e-05,-0.00138208,0.000253231,9.18129e-05,-0.00142559,0.170149,0.010849,1287,697,0.000795612,0.000306139,50.9571,-0.397287,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000864271,0.000556807,0.000285387,2.28068e-05,-0.00121331,0.000383801,0.000132278,-0.00132278,0.277851,0.0106667,1294,697,-0.00805259,-0.00072466,50.8686,-0.606209,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000967226,0.000794186,5.79153e-05,-1.49356e-06,-0.0010401,0.000450943,0.000166972,-0.00120856,0.357529,0.0103307,1301,697,-0.00953558,-0.000374197,50.7596,-0.805824,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00094949,0.000836983,-0.00127341,-2.63932e-05,-0.000856255,0.000462169,0.000179778,-0.00106243,0.419602,0.0101482,1308,697,-0.0119844,0.00469853,50.6072,-0.975649,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000874558,0.00126169,-0.00521768,-4.07175e-05,-0.000683201,0.000406805,0.00015639,-0.000880308,0.451193,0.00978152,1315,697,-0.0189156,0.00387336,50.385,-1.15507,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00077661,0.00189233,-0.00880909,-4.14462e-05,-0.000537002,0.000305179,0.000103876,-0.000682325,0.444417,0.00957211,1322,697,-0.0249456,-0.00589635,50.1135,-1.35242,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.000249587,0.00241827,-0.0101043,-7.24885e-06,-0.000443192,0.000145269,3.67238e-05,-0.000487165,0.29393,0.00983728,1329,697,-0.022315,-0.0183645,49.9027,-1.55564,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.000500063,0.00244994,-0.00935714,6.43129e-05,-0.00038258,-7.38623e-05,7.62044e-05,-0.000394471,-0.159626,0.0102378,1336,697,-0.0234447,-0.0184033,49.7873,-1.75127,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.000619629,0.00232458,-0.00885586,0.000162203,-0.000372694,-0.000316353,0.00030901,-0.000519502,-0.434486,0.0107296,1343,697,-0.0238509,-0.0100494,49.7169,-1.95532,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000819986,0.00235,-0.00773708,0.000252681,-0.000392361,-0.000513582,0.000536614,-0.000676293,-0.505027,0.0110036,1350,697,-0.023708,-0.0101422,49.6028,-2.15007,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00090655,0.00194328,-0.00512177,0.000335691,-0.000460101,-0.000675907,0.000722124,-0.000846534,-0.51937,0.0109037,1357,697,-0.0192709,-0.0151882,49.3535,-2.33805,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000736111,0.000894495,-0.00105138,0.000420308,-0.000593056,-0.000807715,0.000867109,-0.00103986,-0.505271,0.0110277,1364,697,-0.0092965,-0.013432,49.0517,-2.53161,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000568583,0.00158948,-0.000677379,6.92515e-05,5.16014e-05,0.000509518,0.00057002,-0.000449168,0.776739,0.0101669,965,704,-0.00663528,-0.00914379,59.436,8.53703,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.000206635,0.00169981,-0.000800922,7.74631e-05,0.000212341,0.000393483,0.000544122,-0.000254318,0.870269,0.0106371,972,704,0.000991937,-0.0112619,59.103,8.3523,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00139008,0.00127573,-0.000308203,5.22826e-05,0.000387695,0.000320587,0.000581792,-0.000141815,1.02638,0.0114785,979,704,0.0134522,-0.00418192,58.7164,8.18023,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00195269,0.000742811,-0.00269087,2.33563e-06,0.000559358,0.000260721,0.000662349,-0.000100655,1.19459,0.0117471,986,704,0.0159565,0.00226407,58.1542,8.00007,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00165497,0.000209281,-0.00356299,-5.65213e-05,0.000713542,0.000208325,0.000766287,-0.000109266,1.32282,0.0117768,993,704,0.0118695,-5.07545e-05,57.5058,7.80832,57.4816,7.80699
-13.964,25.9393,-8.6967,0.000866019,0.000111401,-0.00410928,-0.000126392,0.000869552,0.000183248,0.000902198,-0.000159039,1.39449,0.0115308,1000,704,0.00326435,-0.0060681,56.8634,7.60827,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000193213,0.000501318,-0.00280315,-0.000186151,0.00100997,0.000164345,0.00103214,-0.000208321,1.43671,0.011076,1007,704,-0.00171065,-0.0152308,56.3288,7.39908,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.000189244,0.0012746,-0.00316856,-0.000213266,0.001111,0.000111633,0.00112034,-0.00022261,1.48728,0.0105413,1014,704,-0.00609606,-0.0213695,55.8599,7.21215,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.000706783,0.00196158,-0.00536269,-0.000183165,0.00115645,-4.66355e-06,0.00115647,-0.000183182,-1.56732,0.0102972,1021,704,-0.0144227,-0.0214617,55.3761,7.00762,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.000955853,0.00249559,-0.0085777,-9.4454e-05,0.00113001,-0.00016121,0.00115088,-0.000115323,-1.44206,0.0101856,1028,704,-0.021571,-0.0172807,54.8063,6.83414,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000668687,0.00274528,-0.00905311,6.62828e-06,0.00105771,-0.000316389,0.0011456,-8.12599e-05,-1.29984,0.01014,1035,704,-0.0195066,-0.0174792,54.1927,6.66212,54.179,6.68555
-9.84484,25.946,-8.16965,-9.69472e-05,0.00232257,-0.00740946,0.000113926,0.000935527,-0.000450776,0.00113461,-8.51557e-05,-1.15491,0.010184,1042,704,-0.0115448,-0.0160075,53.6243,6.49913,53.6089,6.51816
-9.15773,25.947,-8.08483,9.90253e-05,0.00192113,-0.00754087,0.000219827,0.000759307,-0.000544684,0.00109738,-0.000118249,-1.01531,0.0100904,1049,704,-0.00983583,-0.0148964,53.12,6.33471,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000330334,0.00159561,-0.00795539,0.000304501,0.000525127,-0.000589322,0.00101437,-0.000184744,-0.877921,0.00990919,1056,704,-0.0148116,-0.0134333,52.6172,6.15719,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00091407,0.00130192,-0.00459841,0.000349756,0.00025873,-0.000586496,0.000892503,-0.000284016,-0.746675,0.00963855,1063,704,-0.0158252,-0.0143117,51.9889,5.95346,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00119236,0.000720664,0.00065513,0.000348451,5.77794e-06,-0.000536579,0.000740384,-0.000386156,-0.630859,0.00980929,1070,704,-0.0108962,-0.0127595,51.3098,5.73781,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000722425,-0.000237659,0.00854626,0.000305392,-0.000212532,-0.000446736,0.000562797,-0.000469937,-0.522728,0.0102869,1077,704,0.00562164,-0.0109758,50.6248,5.52911,50.6503,5.52658
-5.74587,25.9476,-7.49672,2.25713e-05,-0.00140091,0.0129049,0.000224572,-0.000388897,-0.000337163,0.00037365,-0.000537975,-0.41631,0.0107149,1084,704,0.019748,-0.0016679,50.0427,5.33604,50.0703,5.32632
-5.06144,25.947,-7.39332,-1.8863e-05,-0.0014643,0.0115316,0.000122057,-0.000533707,-0.000209537,0.000183293,-0.000594942,-0.284324,0.0109129,1091,704,0.017415,0.000592485,49.5091,5.17021,49.534,5.15937
-4.37495,25.9476,-7.30327,-9.12803e-05,-0.00105497,0.00830135,1.79842e-05,-0.000678807,-5.80243e-05,2.27831e-05,-0.000683605,-0.0825163,0.0108882,1098,704,0.0118959,-0.00131758,49.0339,4.99974,49.0524,4.99014
-3.68604,25.9502,-7.22836,-4.61505e-05,-0.000574531,0.00524901,-6.70247e-05,-0.000812069,0.000109649,-5.12227e-05,-0.000827871,0.143129,0.0105494,1105,704,0.00772974,-0.00338002,48.6207,4.81261,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00013269,-0.000329039,0.00362346,-0.000130938,-0.000919226,0.000282211,-4.03219e-05,-0.00100984,0.310695,0.0102354,1112,704,0.007057,-0.00516913,48.2753,4.61604,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.000700661,-0.000143831,0.000637633,-0.000172474,-0.00096479,0.000416094,5.89032e-06,-0.00114315,0.404969,0.0101413,1119,704,-0.00593377,-0.00354888,47.953,4.43824,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0018617,0.000425537,-0.00204218,-0.000176063,-0.000972732,0.000487587,5.5215e-05,-0.00120401,0.442902,0.00987315,1126,704,-0.0218079,-0.00438763,47.6711,4.23883,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00278529,0.000743274,-0.00174648,-0.000140712,-0.000941702,0.000510065,0.000107301,-0.00118971,0.452577,0.00965593,1133,704,-0.0306275,-0.00370055,47.4552,4.04196,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00229395,0.000453132,0.00402376,-6.67233e-05,-0.000908126,0.000480548,0.000151258,-0.00112611,0.425853,0.00934403,1140,704,-0.0164067,-0.00636631,47.4052,3.84033,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00139619,0.000400036,0.00743452,2.1973e-05,-0.000851801,0.000401576,0.000178495,-0.00100832,0.371655,0.00953891,1147,704,-0.00181345,-0.0106287,47.5106,3.63886,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00120902,0.000773629,0.00515147,9.52312e-05,-0.000767838,0.000313431,0.000197046,-0.000869652,0.314086,0.0100425,1154,704,-0.00356242,-0.0147679,47.7304,3.45455,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00165904,0.00146041,-6.66485e-05,0.00014796,-0.000616896,0.000269898,0.000233609,-0.000702545,0.307287,0.0104971,1161,704,-0.0165709,-0.0197258,47.9969,3.27192,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00201366,0.00232693,-0.00473502,0.000182579,-0.000414743,0.000287275,0.000298315,-0.00053048,0.382984,0.0104674,1168,704,-0.0278463,-0.02687,48.2117,3.09218,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00169889,0.00236882,-0.00566146,0.000201138,-0.000186484,0.000318591,0.000380239,-0.000365584,0.512135,0.0102803,1175,704,-0.0262941,-0.0286633,48.3647,2.90446,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000118748,0.00145,-0.00241732,0.000191991,2.85029e-05,0.000328684,0.000448943,-0.000228449,0.66352,0.0101923,1182,704,-0.00517253,-0.0209211,48.4197,2.68988,48.416,2.69422
4.793,26.0801,-7.51571,0.000135292,0.000933944,-0.00244506,0.000140021,0.000194582,0.000344559,0.000512939,-0.000178336,0.824904,0.0102336,1189,704,-0.00277808,-0.011613,48.4513,2.48571,48.445,2.489
5.50419,26.0923,-7.55141,7.52329e-05,0.00050168,-0.00202781,5.84914e-05,0.000308678,0.000369016,0.000573227,-0.000206057,0.948816,0.00988758,1196,704,-0.00273219,-0.00418282,48.5229,2.28776,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000638003,0.00049668,0.000952326,-1.25772e-05,0.000393194,0.000359706,0.000603287,-0.00022267,1.04217,0.00969849,1203,704,-0.00468068,-0.00627896,48.5776,2.09638,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00125517,0.00040738,0.00126309,-4.57819e-05,0.000420664,0.000296653,0.000564795,-0.000189913,1.11853,0.00972574,1210,704,-0.0101862,-0.0097628,48.5564,1.89092,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00127851,0.000815934,-0.00333837,-3.98705e-05,0.000367282,0.000199536,0.000448763,-0.000121352,1.18311,0.0100208,1217,704,-0.0184745,-0.011025,48.5167,1.67253,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00126782,0.00122146,-0.0102494,-1.42276e-05,0.000232394,0.000107059,0.000272384,-5.42178e-05,1.21331,0.0102915,1224,704,-0.0306576,-0.00866899,48.5397,1.47791,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00106079,0.00120918,-0.0128709,1.78383e-06,4.68555e-05,4.74235e-05,7.68254e-05,-2.81861e-05,1.00721,0.0106036,1231,704,-0.0333832,-0.00828505,48.6019,1.29817,48.588,1.29394
9.76,26.1573,-7.652,-0.000727562,0.000726144,-0.0077411,2.13954e-05,-0.000150688,-1.7364e-05,2.313e-05,-0.000152422,-0.0995676,0.0106496,1238,704,-0.0209696,-0.0115644,48.6984,1.1029,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00113581,0.000452205,-0.00407823,6.51244e-05,-0.000348826,-8.98818e-05,8.37982e-05,-0.0003675,-0.204845,0.0106362,1245,704,-0.0184771,-0.0114992,48.7611,0.899964,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00178424,0.000876098,-0.00403815,0.000119811,-0.000523873,-0.00013313,0.000146259,-0.000550321,-0.196109,0.0109178,1252,704,-0.0248403,-0.0178668,48.7199,0.694622,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00180304,0.00129824,-0.00415607,0.000154064,-0.000653371,-0.000135974,0.000176347,-0.000675654,-0.162436,0.0112932,1259,704,-0.0253311,-0.0194547,48.5798,0.516172,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00115572,0.00115825,-0.00215836,0.000148867,-0.000738694,-0.000119027,0.000164552,-0.000754379,-0.131022,0.0116216,1266,704,-0.0153022,-0.0187567,48.3692,0.341298,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.000427368,0.000575669,0.00056754,0.000129285,-0.000767077,-9.62951e-05,0.000139513,-0.000777305,-0.10582,0.011628,1273,704,-0.0031241,-0.00975957,48.1833,0.141993,48.1885,0.144666
13.9759,26.1988,-7.46764,8.45307e-05,0.00018779,0.00141477,0.000108202,-0.000737844,-3.76001e-05,0.00010987,-0.000739512,-0.0443257,0.0111918,1280,704,0.00349773,-0.00402425,48.0706,-0.0630212,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000190815,0.00086277,-0.00281242,7.69029e-05,-0.000645876,7.79103e-05,8.52057e-05,-0.000654179,0.106168,0.0108089,1287,704,-0.00718583,-0.00802305,47.9907,-0.283788,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000688702,0.00148602,-0.00393238,4.13269e-05,-0.000520572,0.000205835,0.00010866,-0.000587905,0.316149,0.0103871,1294,704,-0.0142813,-0.0128487,47.9094,-0.50152,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000582603,0.00174613,-0.00373508,8.35014e-06,-0.000395819,0.00028854,0.000158535,-0.000546004,0.479912,0.0100908,1301,704,-0.0129495,-0.0130151,47.8381,-0.711219,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.000459882,0.00157103,-0.00413595,-2.09731e-05,-0.000264734,0.000316192,0.000196015,-0.000481723,0.601442,0.0100051,1308,704,-0.012635,-0.00548475,47.7446,-0.892149,47.7421,-0.872666
