 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.00269539,0.011159,-0.00742199,-0.000112211,0.000687373,-0.000479168,0.000911629,-0.000336467,-1.13307,0.0113165,1294,690,0.01275,-0.141982,54.0024,-0.737904,53.9622,-0.668645
16.4034,27.757,-8.98497,0.00134319,0.0111474,-0.00979252,-0.000374829,0.00040276,-0.000114177,0.000419179,-0.000391248,-1.42798,0.0110112,1301,690,-0.00515042,-0.141229,53.828,-0.923977,53.7972,-0.858021
17.1019,27.7591,-8.91147,0.000897463,0.0101282,-0.00712321,-0.000271937,0.000560138,-0.000354202,0.000690495,-0.000402294,-1.21815,0.010724,1308,690,-0.00461591,-0.12667,53.6079,-1.08415,53.5864,-1.01966
17.7948,27.7603,-8.80936,0.000514641,0.0105439,-0.00464925,-0.000147351,0.00036356,-0.000512897,0.000681098,-0.000464888,-1.01645,0.0102487,1315,690,-0.00379101,-0.126818,53.2909,-1.28803,53.2775,-1.21132
18.4905,27.7625,-8.72052,0.000669608,0.0119026,-0.00649646,-0.000127312,2.38002e-05,-0.00045651,0.000410965,-0.000514476,-0.867408,0.0105259,1322,690,-0.00594237,-0.14046,53.042,-1.48867,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00135351,0.0126274,-0.00638303,-6.90774e-05,-0.00032203,-0.000447843,0.000269806,-0.000660914,-0.647776,0.0112632,1329,690,0.000935382,-0.151557,52.897,-1.71155,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00181256,0.0123912,-0.00494149,5.87162e-05,-0.000644183,-0.000534611,0.000347052,-0.000932519,-0.494621,0.0117435,1336,690,0.00823429,-0.153183,52.7919,-1.92664,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00241878,0.0114927,-0.000257446,0.00020723,-0.000958032,-0.000638295,0.000488821,-0.00123962,-0.415479,0.0119868,1343,690,0.0234681,-0.150898,52.7053,-2.13323,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.00271659,0.0114631,0.00179688,0.000344379,-0.00126668,-0.000717301,0.000617459,-0.00153976,-0.363763,0.0119977,1350,690,0.0305681,-0.158326,52.5493,-2.33031,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00624598,0.00299988,-0.00142644,0.000164953,0.000830142,-0.000261406,0.000920575,7.45198e-05,-1.23774,0.0118136,979,697,-0.0639146,-0.0676129,61.4406,8.28493,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00681948,0.00274132,3.02121e-05,0.000144744,0.000955446,-0.00011678,0.000971933,0.000128257,-1.43055,0.0119228,986,697,-0.067835,-0.059507,60.8692,8.0957,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00653753,0.00239634,0.00417727,0.000129227,0.00105254,7.61412e-05,0.00105878,0.00012299,1.48907,0.0118201,993,697,-0.0595376,-0.0559245,60.2453,7.88201,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00616107,0.00217947,0.00439919,0.000131422,0.00115368,0.000298977,0.0012347,5.04024e-05,1.30616,0.0117965,1000,697,-0.0553866,-0.0551739,59.6634,7.67669,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00583516,0.00278294,0.00278049,0.000157424,0.0012658,0.000492584,0.00145307,-2.98489e-05,1.20749,0.0115097,1007,697,-0.0541799,-0.0646627,59.1595,7.48326,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0057036,0.00465007,0.000815563,0.000189334,0.00133882,0.000674577,0.00165029,-0.000122142,1.13823,0.0111784,1014,697,-0.055455,-0.0846262,58.6794,7.27031,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0059233,0.00646936,-0.00173218,0.000237438,0.00138384,0.000803543,0.00179767,-0.000176398,1.09521,0.0110009,1021,697,-0.0611537,-0.0999943,58.1458,7.06519,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00599793,0.00772898,-0.00375346,0.00035348,0.001351,0.000826846,0.00181786,-0.000113389,1.05678,0.0108988,1028,697,-0.0647974,-0.105783,57.563,6.87707,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00570553,0.00836092,-0.00514474,0.000528771,0.00124192,0.000757475,0.00172255,4.81406e-05,1.00538,0.0107958,1035,697,-0.0639119,-0.10814,56.9707,6.69449,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00476953,0.00876753,-0.00564868,0.000705409,0.00103889,0.000572002,0.00146796,0.000276339,0.927218,0.0109117,1042,697,-0.0554126,-0.105555,56.4307,6.51618,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00398746,0.00899525,-0.00488033,0.000856915,0.000653553,0.000250565,0.00102564,0.000484824,0.592647,0.0108352,1049,697,-0.0466209,-0.103903,55.9031,6.33291,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0034917,0.00965694,-0.00401736,0.000984007,0.000154508,-0.000113855,0.000999351,0.000139165,-0.133957,0.0108293,1056,697,-0.0404643,-0.112273,55.3369,6.13741,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00348227,0.0103618,-0.00288857,0.00113361,-0.000435552,-0.000270357,0.00117888,-0.000480827,-0.165923,0.010746,1063,697,-0.0387212,-0.124228,54.6388,5.9452,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00340786,0.0115722,-0.00382227,0.00128017,-0.000929753,-0.000300112,0.0013202,-0.000969784,-0.132603,0.0106432,1070,697,-0.0393281,-0.141,53.9181,5.72674,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00291505,0.0121648,-0.00150941,0.00130884,-0.00142544,-0.000595292,0.00143283,-0.00154942,-0.205335,0.0106632,1077,697,-0.0309669,-0.152156,53.2459,5.50629,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000900967,0.0122053,0.00396534,0.00123344,-0.00178447,-0.00102298,0.00154752,-0.00209854,-0.297882,0.0107787,1084,697,-0.00267771,-0.153815,52.7256,5.30346,52.7423,5.4
-4.94624,26.7019,-8.14998,0.00109311,0.0116349,0.00871065,0.00121529,-0.00172804,-0.00111311,0.00158884,-0.00210159,-0.32378,0.0107968,1091,697,0.0244553,-0.149614,52.2794,5.12088,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.000488503,0.0108963,0.0244887,0.0012777,-0.00144866,-0.000872776,0.00153316,-0.00170412,-0.284745,0.0123468,1098,697,0.0425806,-0.145917,51.8211,4.92469,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.000430324,0.0103973,0.0307866,0.001285,-0.00115616,-0.00064421,0.00144457,-0.00131573,-0.242816,0.0153025,1105,697,0.0434376,-0.143693,51.4068,4.73391,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000800251,0.0106098,0.0290963,0.00125188,-0.000766039,-0.000439086,0.00134328,-0.000857442,-0.205234,0.0194001,1112,697,0.0374644,-0.140254,51.0423,4.52753,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.00427047,0.0105768,-0.00504087,0.00126173,-0.000266105,-0.000159976,0.0012783,-0.000282676,-0.103216,0.0243734,1119,697,0.0350754,-0.136952,50.8014,4.39602,50.7485,4.46281
-1.48614,26.7209,-7.83461,0.00426128,0.00972925,-0.00277916,0.00127983,0.000243947,0.000216332,0.00132319,0.000200584,0.197826,0.0254406,1126,697,0.0385026,-0.131447,50.4935,4.19844,50.4454,4.25734
-0.786813,26.7288,-7.81445,0.000346103,0.00892191,0.023287,0.00124825,0.000762594,0.000650159,0.00169945,0.000311397,0.606674,0.0257962,1133,697,0.0408168,-0.122521,50.2085,3.95866,50.2528,4.05184
-0.0793421,26.7402,-7.84301,0.00175238,0.00852743,0.0192027,0.00116727,0.00117774,0.00105757,0.00223008,0.000114926,0.787872,0.0245421,1140,697,0.0484878,-0.111447,50.2223,3.76377,50.2442,3.85373
0.636315,26.7555,-7.91924,0.00560067,0.00807186,-0.000100765,0.0010725,0.00154247,0.00134486,0.00267272,-5.7757e-05,0.871889,0.0213034,1147,697,0.0557381,-0.0969999,50.4715,3.59014,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00517003,0.00568994,0.0017461,0.00105162,0.00187108,0.00137133,0.00289258,3.01105e-05,0.930568,0.0131977,1154,697,0.0545636,-0.0825952,50.7682,3.42503,50.7207,3.45916
2.08178,26.7914,-8.14723,0.00410052,0.00461329,0.00427803,0.00098224,0.00187495,0.00135951,0.00285951,-2.31632e-06,0.944014,0.0116286,1161,697,0.0480691,-0.071154,51.0881,3.24465,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00436302,0.00448135,-0.000603546,0.000685078,0.00197785,0.00135913,0.00283647,-0.000173542,1.00736,0.0106624,1168,697,0.0425135,-0.0606647,51.3652,3.06588,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00464797,0.00489595,-0.00606176,0.000376578,0.00194474,0.00124205,0.00262949,-0.000308172,1.06695,0.0107978,1175,697,0.0361569,-0.0606195,51.5489,2.87739,51.491,2.90519
4.23074,26.8338,-8.34779,0.0047602,0.00569646,-0.0146791,8.0505e-05,0.00217733,0.00139037,0.00287027,-0.000612433,1.10844,0.0109136,1182,697,0.0226382,-0.0643228,51.6315,2.68017,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00452806,0.00626492,-0.0157799,-0.000219445,0.00260819,0.0014361,0.00320963,-0.000820888,1.17419,0.0110422,1189,697,0.0182588,-0.0706175,51.7054,2.45906,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00208661,0.00628086,-0.0194464,-0.000192048,0.0032657,0.000512248,0.00333999,-0.000266338,1.42677,0.0114942,1196,697,-0.0124182,-0.0704615,51.7653,2.25576,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00142175,0.00480423,-0.0098915,-0.000384495,0.0032713,0.000144704,0.00327702,-0.000390213,1.5313,0.0134499,1203,697,-0.00278947,-0.060022,51.7934,2.06641,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00557999,0.000966266,0.0134275,-0.000502756,0.0036236,0.000116801,0.0036269,-0.00050606,1.54252,0.0174343,1210,697,0.0787061,-0.0275431,51.7543,1.85985,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000546692,0.000273157,-0.021914,-0.000331269,0.00395061,-0.000127338,0.00395439,-0.000335052,-1.54109,0.027376,1217,697,-0.0441498,0.036422,51.7284,1.65231,51.6925,1.65932
11.3263,26.9405,-8.46322,0.00803227,0.0011757,0.0259578,0.000443249,0.00256302,-0.000529084,0.00268774,0.00031853,-1.3393,0.0204893,1252,697,0.126387,-0.0255369,51.6983,0.629404,51.6668,0.668833
12.0265,26.9459,-8.4127,0.000939998,0.00807578,-0.00794252,0.00042877,0.00218978,-0.000430771,0.00228951,0.000329044,-1.3433,0.0153712,1259,697,-0.00490637,-0.109884,51.514,0.435094,51.4897,0.474299
12.7261,26.9514,-8.35833,0.000519475,0.00881533,-0.0100002,0.000428701,0.00210115,-0.000591492,0.0022892,0.000240653,-1.26298,0.0125185,1266,697,-0.0129533,-0.117167,51.3293,0.230376,51.3055,0.273826
13.4275,26.9583,-8.31259,0.00267741,0.0082779,-0.00272626,0.000504856,0.00172057,-0.000937353,0.00222991,-4.4792e-06,-1.07305,0.0113343,1273,697,0.0216065,-0.110316,51.1916,0.00650674,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.0042442,0.00869695,0.000772688,0.000353207,0.00138244,-0.000858242,0.00186853,-0.000132881,-1.05547,0.0109804,1280,697,0.0435231,-0.116398,51.0901,-0.223048,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00456809,0.0100941,-0.001104,0.000184102,0.0010428,-0.000722555,0.00145394,-0.00022704,-1.05347,0.0107638,1287,697,0.043197,-0.133013,51.0091,-0.457068,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00418165,0.0116277,-0.00686262,2.07795e-05,0.000803733,-0.000541141,0.00108015,-0.000255642,-1.09854,0.010709,1294,697,0.02854,-0.153759,50.9318,-0.663713,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00320467,0.0118013,-0.00902455,-0.000236554,0.000557193,-0.00016631,0.000590631,-0.000269992,-1.37239,0.0105242,1301,697,0.0147047,-0.155594,50.8175,-0.856824,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.0029988,0.0105647,-0.00539327,-0.000197428,0.000708389,-0.000290736,0.000793675,-0.000282714,-1.28546,0.0104364,1308,697,0.0194022,-0.135647,50.6541,-1.02384,50.6145,-0.956258
17.6387,26.9941,-8.02563,0.00231517,0.0107208,-0.00219127,-0.000123785,0.000577195,-0.000388128,0.000749665,-0.000296255,-1.15264,0.0100882,1315,697,0.0187195,-0.134832,50.412,-1.21097,50.3848,-1.13433
18.332,26.9964,-7.9306,0.00141437,0.0123195,-0.00549118,-0.00012897,0.000345811,-0.000327303,0.000512749,-0.000295909,-1.09915,0.00994825,1322,697,0.00336966,-0.149492,50.13,-1.42332,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.00112776,0.013997,-0.0097581,-9.6552e-05,0.000130385,-0.000319113,0.000355603,-0.00032177,-0.956214,0.0103628,1329,697,-0.00788897,-0.166806,49.9161,-1.64004,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00118004,0.0142788,-0.0105223,-3.42269e-06,-5.87262e-05,-0.000399252,0.000369134,-0.000431283,-0.750824,0.0108214,1336,697,-0.0089848,-0.17219,49.8064,-1.83297,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.00186211,0.0138942,-0.00837716,0.000104668,-0.000247421,-0.00048918,0.000448517,-0.00059127,-0.612675,0.0112231,1343,697,0.00186147,-0.1715,49.7413,-2.02691,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.00264687,0.0134769,-0.00436182,0.000199396,-0.000437185,-0.000540999,0.00050879,-0.00074658,-0.519498,0.011472,1350,697,0.0175654,-0.175499,49.6323,-2.2136,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.00283224,0.0135291,-0.00254923,0.000254108,-0.000601898,-0.000568386,0.000537617,-0.000885407,-0.462684,0.0113108,1357,697,0.0230618,-0.184026,49.3871,-2.40608,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.00278776,0.0134628,-0.00166924,0.000263649,-0.000721437,-0.000607731,0.000553369,-0.00101116,-0.444854,0.0113732,1364,697,0.0244173,-0.187607,49.0884,-2.60894,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00516401,0.00183655,-0.00833958,2.86845e-05,0.000144125,-0.000186083,0.000281235,-0.000108425,-0.935786,0.0103698,965,704,-0.0621624,-0.0370707,59.4101,8.57266,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00511323,0.0021026,-0.00507503,9.35497e-05,0.000357961,-0.000266441,0.000523193,-7.16819e-05,-1.0157,0.0107412,972,704,-0.0574482,-0.0494676,59.0622,8.38998,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00544241,0.00165362,8.34748e-05,0.000125259,0.000564561,-0.000255294,0.000681692,8.12882e-06,-1.14064,0.0113498,979,704,-0.0541038,-0.047585,58.6501,8.21643,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00577931,0.00127527,0.00294716,0.000129399,0.000714565,-0.000158201,0.000754597,8.93674e-05,-1.32296,0.0114817,986,704,-0.0537533,-0.041965,58.067,8.02579,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00580711,0.000916033,0.00680639,0.000139768,0.000836136,-1.51995e-05,0.000836468,0.000139437,-1.54898,0.0115654,993,704,-0.0488576,-0.0408381,57.4103,7.81959,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.006007,0.000910326,0.00678396,0.000158683,0.000958363,0.000165152,0.000991129,0.000125918,1.37495,0.0116558,1000,704,-0.0507615,-0.0429069,56.7723,7.61279,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00678877,0.00205461,0.00304251,0.000187344,0.00108949,0.000341111,0.00120395,7.28875e-05,1.24706,0.0114765,1007,704,-0.0635051,-0.0561411,56.2482,7.40039,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00715467,0.00430759,-0.00150144,0.000213167,0.00119056,0.000527363,0.00142085,-1.71185e-05,1.15908,0.0111418,1014,704,-0.0732945,-0.0780608,55.7891,7.20618,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00726159,0.00608671,-0.00353317,0.000252575,0.00127621,0.000682714,0.00161765,-8.88695e-05,1.10705,0.0109498,1021,704,-0.0771912,-0.092933,55.3089,6.99434,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00676797,0.00762195,-0.00491922,0.000352257,0.00130637,0.000756925,0.00172403,-6.54042e-05,1.06658,0.0105608,1028,704,-0.0742549,-0.103987,54.7423,6.8132,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00613592,0.00895777,-0.00742476,0.000506818,0.00127405,0.000754957,0.00173726,4.36025e-05,1.02046,0.010275,1035,704,-0.0715445,-0.11311,54.1365,6.63145,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00513821,0.00963138,-0.00707306,0.000672775,0.00115694,0.000656949,0.00161499,0.000214724,0.961925,0.0102117,1042,704,-0.0611889,-0.116592,53.5751,6.45335,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00439313,0.0103271,-0.00597419,0.000824889,0.000884891,0.000442867,0.00129877,0.000411008,0.819218,0.0102061,1049,704,-0.0522836,-0.120717,53.0732,6.27011,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00357552,0.0112772,-0.00416065,0.00095603,0.000496082,0.000175661,0.00101544,0.000436669,0.326147,0.0102486,1056,704,-0.0415589,-0.130326,52.5777,6.07453,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00339428,0.0123713,-0.00327475,0.00110158,1.09274e-05,4.95021e-05,0.00110382,8.68528e-06,0.0452635,0.0102124,1063,704,-0.0384758,-0.14413,51.9622,5.85968,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0034607,0.0134492,-0.0041827,0.00124243,-0.000407032,6.56828e-06,0.00124245,-0.000407058,0.003982,0.0104065,1070,704,-0.0404235,-0.162567,51.2988,5.64039,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00322303,0.0138258,-0.00258071,0.0012852,-0.000825527,-0.000259074,0.00131654,-0.000856861,-0.120361,0.0108502,1077,704,-0.0356467,-0.172784,50.6251,5.4267,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0017056,0.0133269,0.00383882,0.00122519,-0.00117484,-0.000671944,0.00140051,-0.00135016,-0.255224,0.0110363,1084,704,-0.0108268,-0.173191,50.046,5.22673,50.0703,5.32632
-5.06144,25.947,-7.39332,0.000271509,0.0127137,0.00717747,0.00118778,-0.0012635,-0.000847104,0.00145203,-0.00152775,-0.302382,0.01096,1091,704,0.0140272,-0.166366,49.5219,5.05985,49.534,5.15937
-4.37495,25.9476,-7.30327,0.00127725,0.0124279,0.0136626,0.00122237,-0.00119627,-0.000727128,0.00142414,-0.00139804,-0.270676,0.0114868,1098,704,0.0340559,-0.163581,49.0364,4.88332,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000244041,0.0117828,0.0228117,0.00123163,-0.0010971,-0.000586467,0.00137098,-0.00123646,-0.233294,0.0137466,1105,704,0.0380402,-0.162304,48.5868,4.69632,48.6322,4.80585
-2.99432,25.9547,-7.17078,7.13492e-05,0.0116991,0.0207474,0.00120526,-0.000908725,-0.000462907,0.00130218,-0.00100565,-0.206393,0.016128,1112,704,0.0334141,-0.161518,48.2391,4.50442,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00395136,0.0101169,-0.00575981,0.0012022,-0.000626321,-0.000275779,0.00124289,-0.000667009,-0.146481,0.0231386,1119,704,0.0311138,-0.155527,48.0129,4.39466,47.9611,4.43278
-1.60672,25.9645,-7.07893,0.00511109,0.00631547,-0.0144111,0.00120332,-0.000313782,5.09142e-06,0.00120333,-0.0003138,0.00335597,0.0257995,1126,704,0.0293636,-0.147074,47.7666,4.28328,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.000756593,-0.00036641,0.0245056,0.00116766,3.50711e-05,0.000353924,0.00126916,-6.64303e-05,0.279293,0.0261288,1133,704,0.033228,-0.131807,47.4224,4.15218,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00268844,-0.00113932,0.0438117,0.00110009,0.000347789,0.000692582,0.00151207,-6.41975e-05,0.536629,0.0259062,1140,704,0.0452071,-0.120108,47.3209,3.92451,47.436,3.84934
0.507379,25.9961,-7.13269,0.00138105,0.00405909,0.0213812,0.00102488,0.000659331,0.000944084,0.00180372,-0.000119506,0.68978,0.0246516,1147,704,0.0492122,-0.108633,47.5102,3.64189,47.5395,3.64788
1.224,26.0113,-7.21853,0.00354238,0.00688194,0.00460257,0.00100129,0.00096569,0.00100495,0.00198859,-2.16131e-05,0.776543,0.0172248,1154,704,0.0431048,-0.0965805,47.7786,3.41469,47.7528,3.46333
1.94299,26.0273,-7.31524,0.00345856,0.00617811,0.00233807,0.000944441,0.00104713,0.00102583,0.0020229,-3.13298e-05,0.810403,0.0122563,1161,704,0.0385086,-0.0834542,48.0426,3.23722,48.013,3.28132
2.65989,26.0418,-7.39593,0.00366261,0.00586114,-0.000990057,0.000710616,0.00120019,0.00104383,0.00202755,-0.000116744,0.900571,0.0107009,1168,704,0.0349313,-0.0723137,48.2601,3.0608,48.2219,3.10453
3.37421,26.0555,-7.45799,0.00475387,0.00578178,-0.00877304,0.000453106,0.00125335,0.000985308,0.00191668,-0.000210225,0.978269,0.0101644,1175,704,0.0326979,-0.0667493,48.4345,2.87889,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00482684,0.00617713,-0.0133071,0.000204373,0.00153207,0.0011313,0.00217992,-0.000443474,1.05073,0.0101408,1182,704,0.0256733,-0.0721161,48.4901,2.66328,48.416,2.69422
4.793,26.0801,-7.51571,0.0047259,0.0065691,-0.0144451,-3.55178e-05,0.00199111,0.00120571,0.00255277,-0.00059718,1.13485,0.0103985,1189,704,0.0225902,-0.0799533,48.5203,2.45983,48.445,2.489
5.50419,26.0923,-7.55141,0.0036388,0.00703354,-0.0154151,-3.58465e-05,0.00262255,0.000514858,0.00271878,-0.000132077,1.38602,0.010807,1196,704,0.0099049,-0.0834538,48.5844,2.25703,48.5182,2.29047
6.2152,26.1037,-7.58359,0.00296367,0.00563317,-0.006632,-0.000213818,0.0027558,0.000144886,0.00276285,-0.00022087,1.52216,0.0122248,1203,704,0.0180724,-0.0668237,48.628,2.06578,48.5856,2.10155
6.92237,26.1144,-7.59142,0.00477063,0.00214645,0.00970006,-0.000332461,0.00312989,2.93006e-05,0.00313014,-0.000332709,1.56233,0.0153817,1210,704,0.0641897,-0.0282076,48.5995,1.86118,48.5711,1.89129
7.62794,26.1246,-7.58811,0.00199333,-0.00177671,-0.00605821,-0.000210927,0.00347366,-0.000200895,0.00348458,-0.000221848,-1.51649,0.0247437,1217,704,0.00851975,0.0674705,48.5534,1.65017,48.5228,1.67261
10.4717,26.1688,-7.6742,-0.00535144,0.00542409,-0.0563159,0.000408585,0.00297279,-0.000717883,0.00316009,0.000221285,-1.31558,0.0276341,1245,704,-0.155242,0.016341,48.816,0.854431,48.7645,0.89115
11.178,26.1779,-7.66494,0.00822897,0.00293615,0.017099,0.000508024,0.00259268,-0.000735316,0.00282595,0.000274759,-1.26361,0.0177273,1252,704,0.112502,-0.0452426,48.7798,0.64743,48.7299,0.687984
11.8789,26.1831,-7.62507,0.00252837,0.00933219,-0.00915985,0.000517485,0.00225514,-0.000689519,0.0024955,0.000277124,-1.23538,0.0137021,1259,704,0.00865509,-0.131496,48.6323,0.474866,48.5899,0.516231
12.5759,26.1867,-7.5634,0.00226429,0.00905501,-0.0073004,0.000515742,0.00210429,-0.000784394,0.00242633,0.000193708,-1.18123,0.0123284,1266,704,0.00927512,-0.1246,48.4129,0.296746,48.3767,0.342369
13.2742,26.1919,-7.50667,0.00397144,0.00829494,0.000927434,0.00055157,0.00174759,-0.000983947,0.002301,-1.83925e-06,-1.05845,0.0116267,1273,704,0.0411696,-0.110348,48.2265,0.0870834,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00494284,0.00908714,0.00301633,0.000422814,0.00139254,-0.000889723,0.00192094,-0.000105584,-1.03488,0.0112367,1280,704,0.0546315,-0.118554,48.1162,-0.129643,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00526078,0.0105863,-0.000795915,0.000267847,0.00102185,-0.000744988,0.0014798,-0.000190098,-1.01964,0.0107602,1287,704,0.0506539,-0.137458,48.0415,-0.352735,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.0050183,0.0116897,-0.00392123,0.000108575,0.000752403,-0.000553289,0.00107061,-0.000209634,-1.04887,0.0102998,1294,704,0.0423869,-0.154869,47.9665,-0.564424,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00473765,0.0116459,-0.00297126,-0.000127062,0.000515167,-0.000199822,0.000572263,-0.000184158,-1.29248,0.0101131,1301,704,0.0413966,-0.157674,47.8902,-0.766619,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00443556,0.0105589,-0.00103465,-0.000127212,0.000631237,-0.000244699,0.000703331,-0.000199307,-1.28428,0.0102178,1308,704,0.0420298,-0.142676,47.7884,-0.940429,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.00404993,0.0106522,0.000433164,-8.92014e-05,0.000536109,-0.000293734,0.000652444,-0.000205537,-1.19369,0.0101133,1315,704,0.0409728,-0.13998,47.6161,-1.12179,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00277537,0.0122766,-0.00258896,-0.0001087,0.000375468,-0.000233229,0.00046954,-0.000202771,-1.18741,0.00988808,1322,704,0.0225218,-0.157432,47.3698,-1.3287,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.00167492,0.0140874,-0.00682336,-9.27942e-05,0.000242676,-0.00022637,0.000356683,-0.000206801,-1.10425,0.00994877,1329,704,0.00332139,-0.175638,47.0906,-1.55375,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.00138104,0.014753,-0.00941807,-2.56609e-05,0.000133589,-0.000295724,0.00036022,-0.000252293,-0.916906,0.0102624,1336,704,-0.00481322,-0.181114,46.9427,-1.74793,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.00172484,0.0146263,-0.00841276,5.06594e-05,1.75223e-05,-0.000369379,0.000403842,-0.00033566,-0.762986,0.0104724,1343,704,0.000395186,-0.17768,46.8871,-1.93594,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.00266253,0.0143604,-0.00686175,0.000112039,-0.000104967,-0.00040069,0.000418657,-0.000411585,-0.653174,0.0108001,1350,704,0.012602,-0.175996,46.8363,-2.12065,46.7979,-2.0188
21.6773,26.259,-6.86702,0.00319092,0.014307,-0.00515549,0.000144673,-0.000202406,-0.000407785,0.000414309,-0.000472042,-0.584223,0.0109117,1357,704,0.0212344,-0.183723,46.6629,-2.3227,46.622,-2.22686
22.3711,26.262,-6.77554,0.00319327,0.0139421,-0.00246281,0.000148136,-0.000257154,-0.000424789,0.00041614,-0.000525159,-0.562839,0.0111009,1364,704,0.0267367,-0.187858,46.4317,-2.51845,46.3952,-2.42969
23.062,26.2636,-6.66915,0.00291424,0.0137671,-0.00273808,0.000115079,-0.000265762,-0.000486042,0.000446671,-0.000597353,-0.598699,0.0113559,1371,704,0.0233255,-0.181588,46.1538,-2.71935,46.1198,-2.62827
23.7529,26.2644,-6.56281,0.00282147,0.0138498,-0.00531019,2.38566e-05,-0.000188924,-0.000535861,0.000463786,-0.000628854,-0.687402,0.0112232,1378,704,0.0169805,-0.1747,45.8886,-2.90507,45.8514,-2.80945
