 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0050643,0.00734794,0.00635963,4.68533e-05,-0.00110623,-0.000316773,0.000128145,-0.00118752,-0.251205,0.0112942,1294,690,-0.0372729,-0.11925,53.9015,-0.70677,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00607186,0.00709992,0.00765709,3.48185e-05,-0.00114424,-0.00028985,0.000102219,-0.00121164,-0.228477,0.0111671,1301,690,-0.0445483,-0.120733,53.7244,-0.891843,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00667384,0.00652942,0.00904462,-1.12891e-05,-0.00126222,-0.000230691,2.98976e-05,-0.00130341,-0.176675,0.0108136,1308,690,-0.0476267,-0.118588,53.5052,-1.04655,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00738685,0.00672143,0.00777526,-5.68357e-05,-0.00140789,-0.000187567,-3.1279e-05,-0.00143344,-0.135419,0.0101361,1315,690,-0.0569621,-0.118475,53.1915,-1.24017,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00677615,0.00713595,0.00600175,-5.34894e-05,-0.00150744,-0.000194678,-2.7874e-05,-0.00153305,-0.130826,0.0101024,1322,690,-0.054407,-0.114349,52.947,-1.43977,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00549343,0.00747715,0.00269169,3.13283e-05,-0.00157452,-0.000281764,7.93321e-05,-0.00162252,-0.168748,0.0105899,1329,690,-0.0483277,-0.107637,52.8137,-1.66716,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00463885,0.00741523,0.00134019,0.000179503,-0.0016279,-0.00044939,0.000285072,-0.00173347,-0.230733,0.0109266,1336,690,-0.0426243,-0.10151,52.7172,-1.8889,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00393997,0.00672452,0.00395913,0.000347215,-0.00170893,-0.000643108,0.000531793,-0.00189351,-0.279496,0.0111358,1343,690,-0.0304832,-0.0992332,52.6351,-2.09628,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0037651,0.00631659,0.0084578,0.000509571,-0.00180812,-0.000786942,0.000751511,-0.00205006,-0.298272,0.011352,1350,690,-0.0195652,-0.107718,52.4738,-2.28872,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00362227,0.0080308,0.00788029,-0.000205582,0.000850175,0.000351036,0.000956238,-0.000311645,1.27737,0.0119398,979,697,-0.025567,-0.119082,61.4444,8.22114,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00379174,0.00763966,0.00593687,-0.00023066,0.000800839,0.000300813,0.000882154,-0.000311975,1.30679,0.0119072,986,697,-0.02973,-0.112021,60.8849,8.04102,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00440175,0.00719242,0.00444269,-0.000253918,0.000723267,0.000221493,0.000771127,-0.000301778,1.35799,0.0115901,993,697,-0.0376945,-0.109993,60.2655,7.83994,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00515189,0.00651996,0.00216317,-0.000245757,0.000660207,9.72486e-05,0.000670528,-0.000256078,1.46506,0.0114498,1000,697,-0.0481642,-0.104236,59.6785,7.6427,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00444298,0.00586447,0.00534507,-0.000222552,0.000615204,-4.31429e-05,0.00061742,-0.000224768,-1.51948,0.0111465,1007,697,-0.0366696,-0.104299,59.1673,7.45738,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00271105,0.0058695,0.0109972,-0.000199032,0.000545301,-0.000159303,0.000577962,-0.000231693,-1.36857,0.0108653,1014,697,-0.0115313,-0.108199,58.6855,7.25342,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00225265,0.00646275,0.0137417,-0.000181288,0.000464829,-0.000240498,0.000544518,-0.000260977,-1.25083,0.0106818,1021,697,-0.00299068,-0.116787,58.1467,7.05766,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00337,0.00653592,0.0124999,-0.000189837,0.000349621,-0.000264128,0.000457406,-0.000297622,-1.18334,0.0106202,1028,697,-0.0157796,-0.111078,57.5522,6.88054,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00541715,0.00658139,0.00638935,-0.000198129,0.000180958,-0.000256668,0.000310484,-0.000327655,-1.10344,0.0105096,1035,697,-0.0447158,-0.104454,56.9479,6.70822,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00660029,0.00630864,0.00115228,-0.000171913,9.30702e-06,-0.000232178,0.00016793,-0.000330535,-0.971439,0.0105419,1042,697,-0.0639802,-0.0912929,56.398,6.54045,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00616,0.00591259,0.00188805,-9.94692e-05,-0.000169085,-0.000211568,8.01355e-05,-0.00034869,-0.703867,0.0104291,1049,697,-0.0585258,-0.0855505,55.8671,6.36566,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0051433,0.00589937,0.00703553,-3.66678e-05,-0.000382017,-0.000183785,4.28347e-05,-0.00046152,-0.408278,0.0103689,1056,697,-0.0408518,-0.0906705,55.2967,6.17362,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00491885,0.00614567,0.0113993,-2.52898e-05,-0.000613254,-0.000130808,2.49845e-06,-0.000641042,-0.209324,0.0102219,1063,697,-0.0320766,-0.100045,54.5937,5.98289,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00484787,0.00621542,0.0147108,-2.14384e-05,-0.000857858,-8.47545e-05,-1.29367e-05,-0.000866359,-0.0999762,0.0100771,1070,697,-0.0262729,-0.106629,53.8639,5.77032,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00469596,0.00595119,0.0157892,1.22924e-05,-0.00107642,-7.21472e-05,1.70527e-05,-0.00108118,-0.0658846,0.0101444,1077,697,-0.0228969,-0.108224,53.1912,5.55945,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00466071,0.0058646,0.0129207,6.86588e-05,-0.00124345,-0.00010466,7.69545e-05,-0.00125175,-0.0790977,0.0104305,1084,697,-0.0266635,-0.103129,52.6698,5.3657,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0046254,0.00648882,0.00944444,0.000106944,-0.0013465,-0.000143753,0.000121026,-0.00136058,-0.0976446,0.0106127,1091,697,-0.0314354,-0.104306,52.222,5.17767,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00417519,0.00703754,0.00828101,0.000101735,-0.0013786,-0.000132535,0.000113507,-0.00139038,-0.0885916,0.0106606,1098,697,-0.0286165,-0.106694,51.8101,4.98871,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00375678,0.00716323,0.0119407,7.25974e-05,-0.00128168,-8.4672e-05,7.78707e-05,-0.00128695,-0.0621992,0.0105995,1105,697,-0.0187061,-0.107929,51.4142,4.79304,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00395078,0.00690618,0.0155396,5.49653e-05,-0.00107546,-4.14644e-05,5.64842e-05,-0.00107698,-0.0366148,0.0105821,1112,697,-0.0148698,-0.107675,51.0401,4.59089,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0040005,0.00644872,0.0172263,6.42293e-05,-0.000801566,-3.64007e-06,6.42446e-05,-0.000801582,-0.00420421,0.0109242,1119,697,-0.0125034,-0.103746,50.6738,4.41026,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00409088,0.00652729,0.0152479,0.000102652,-0.000510406,6.7752e-05,0.00011005,-0.000517805,0.108766,0.0109226,1126,697,-0.0162985,-0.103046,50.3742,4.20565,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0045793,0.0067844,0.0136606,0.000156602,-0.00020177,0.00016283,0.000219534,-0.000264702,0.368805,0.0106537,1133,697,-0.0234798,-0.104936,50.1802,3.9994,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00466067,0.00657496,0.0132567,0.000195739,9.88831e-05,0.000242072,0.00039418,-9.95577e-05,0.686673,0.00997427,1140,697,-0.0246993,-0.105557,50.1719,3.80672,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0045207,0.00630354,0.0125426,0.000197158,0.00036662,0.000288931,0.000582988,-1.92098e-05,0.928028,0.00988269,1147,697,-0.024198,-0.107363,50.3467,3.61615,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00426105,0.00634309,0.0088874,0.000161513,0.000582196,0.00033574,0.000768043,-2.43334e-05,1.06524,0.0101655,1154,697,-0.0273602,-0.108609,50.6615,3.42686,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00389062,0.00620062,0.00804728,0.000122901,0.00075451,0.000441278,0.000981347,-0.000103935,1.09598,0.0105268,1161,697,-0.0249714,-0.102932,51.0024,3.23885,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00387707,0.00608645,0.00768097,0.000102879,0.000871892,0.000555276,0.00116279,-0.000188023,1.08822,0.0106198,1168,697,-0.0254063,-0.0950829,51.268,3.05518,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00346545,0.00578802,0.00843265,8.93211e-05,0.000930191,0.000581059,0.00122697,-0.000207457,1.09858,0.0107699,1175,697,-0.0200112,-0.0873592,51.4406,2.86337,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00321179,0.0057893,0.00304448,5.83553e-05,0.000880945,0.00053483,0.00114434,-0.00020504,1.11318,0.0108073,1182,697,-0.0264293,-0.0859132,51.5183,2.67186,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00344835,0.00568318,0.00057847,-1.81293e-05,0.000710497,0.000502334,0.000966719,-0.000274351,1.09913,0.0107007,1189,697,-0.0328608,-0.0868387,51.5952,2.46106,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00391405,0.00508353,0.00169664,-0.000133466,0.00047849,0.000514031,0.000770718,-0.000425695,1.05386,0.0101622,1196,697,-0.0355152,-0.0826132,51.6653,2.25835,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00456508,0.00465187,0.00753232,-0.00023421,0.000255563,0.000503228,0.000570326,-0.000548974,1.01185,0.00995804,1203,697,-0.0319164,-0.0771002,51.7009,2.05891,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00492394,0.00489744,0.00929342,-0.000270636,4.21548e-05,0.000442591,0.00035517,-0.000583651,0.955232,0.0101774,1210,697,-0.0323449,-0.0768936,51.659,1.83723,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00466291,0.00582978,0.00439483,-0.00022528,-0.000170415,0.000340606,0.000143862,-0.000539557,0.825582,0.0107055,1217,697,-0.0381841,-0.0850609,51.6385,1.62079,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00444754,0.00623608,0.00168384,-0.000139433,-0.000367449,0.000227086,6.56844e-07,-0.000507539,0.552756,0.0110936,1224,697,-0.0406643,-0.0945456,51.6726,1.42957,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00443447,0.00586834,0.00450562,-5.42805e-05,-0.00055456,0.000125588,-2.45236e-05,-0.000584317,0.232651,0.0113004,1231,697,-0.0354206,-0.0962612,51.714,1.23135,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00533956,0.00575018,0.00833046,4.33119e-05,-0.000709444,4.09565e-05,4.55338e-05,-0.000711666,0.0541956,0.0111099,1238,697,-0.0375181,-0.0915003,51.7575,1.02879,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00692037,0.00648975,0.00573154,0.000127161,-0.000813061,-2.01324e-05,0.000127592,-0.000813492,-0.0213992,0.0111784,1245,697,-0.0577381,-0.0942434,51.7178,0.825663,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00809926,0.00777722,4.10933e-05,0.000202975,-0.000889339,-8.20991e-05,0.000209111,-0.000895475,-0.0746022,0.0113381,1252,697,-0.0796306,-0.103514,51.5871,0.616636,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00773985,0.00805732,-0.00136412,0.000241453,-0.000907134,-0.000159707,0.000263247,-0.000928927,-0.13562,0.0113534,1259,697,-0.0785621,-0.110255,51.4162,0.425417,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00599962,0.00793446,0.00365024,0.000228418,-0.00087063,-0.000266235,0.000289515,-0.000931726,-0.225578,0.0114598,1266,697,-0.0520618,-0.118154,51.2401,0.227274,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00373969,0.00708895,0.00981718,0.000186176,-0.000826505,-0.00034206,0.000290889,-0.000931217,-0.297065,0.011334,1273,697,-0.0182339,-0.114783,51.1056,0.0147934,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00281623,0.00638332,0.0121072,0.000132782,-0.000771881,-0.00033258,0.000241889,-0.000880988,-0.316999,0.0108083,1280,697,-0.00468118,-0.110353,51.0001,-0.200831,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00320375,0.0066072,0.00884712,8.12873e-05,-0.000697838,-0.00027598,0.000169139,-0.000785689,-0.308183,0.0107197,1287,697,-0.0144763,-0.110119,50.9145,-0.425988,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00375083,0.00706004,0.00614786,4.24108e-05,-0.000638439,-0.000218737,0.000106628,-0.000702656,-0.285557,0.0108257,1294,697,-0.024863,-0.112746,50.8302,-0.633961,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00437456,0.00738915,0.00598048,1.10189e-05,-0.000659918,-0.000179974,5.62467e-05,-0.000705146,-0.246204,0.0108205,1301,697,-0.0311822,-0.119478,50.7161,-0.828489,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00513374,0.00724439,0.00763728,-4.33973e-05,-0.000743205,-0.0001265,-2.12327e-05,-0.00076537,-0.173454,0.0105832,1308,697,-0.0353207,-0.122502,50.551,-0.991314,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00587687,0.00726963,0.00619772,-9.90791e-05,-0.000848024,-9.43477e-05,-8.73766e-05,-0.000859726,-0.123406,0.00998049,1315,697,-0.045291,-0.12229,50.3164,-1.16783,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00610582,0.0076604,0.00270757,-0.000118009,-0.000915875,-0.000105668,-0.000104252,-0.000929632,-0.129465,0.00956714,1322,697,-0.0542646,-0.122971,50.0415,-1.36965,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00571135,0.00799919,-0.000542973,-6.73475e-05,-0.000956571,-0.000181258,-3.18197e-05,-0.000992099,-0.193553,0.0098678,1329,697,-0.0567957,-0.118845,49.8326,-1.58255,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00546465,0.0078262,-0.00118069,4.21546e-05,-0.000989791,-0.000320353,0.000133515,-0.00108115,-0.277813,0.0102363,1336,697,-0.0556812,-0.112143,49.7245,-1.77861,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00488354,0.00728207,0.000420688,0.000172565,-0.00106378,-0.000474557,0.000333714,-0.00122493,-0.32736,0.0106026,1343,697,-0.0468102,-0.105336,49.6594,-1.97455,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00419523,0.00683952,0.00473323,0.000298222,-0.0011717,-0.000578238,0.000498423,-0.0013719,-0.333308,0.0108752,1350,697,-0.0313548,-0.106343,49.549,-2.16418,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00418748,0.0067084,0.00876498,0.000406531,-0.00128152,-0.000636141,0.000619413,-0.0014944,-0.322931,0.0108746,1357,697,-0.0229888,-0.113905,49.2984,-2.35747,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0048904,0.00679155,0.0120971,0.000486604,-0.00140782,-0.000653443,0.00069013,-0.00161134,-0.301944,0.0110775,1364,697,-0.0229022,-0.123678,48.9893,-2.56108,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00368613,0.00779089,0.0135617,-0.00022485,0.000228693,0.00043976,0.000496708,-0.000492865,1.02345,0.0102371,965,704,-0.0194333,-0.105505,59.3731,8.48796,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00382656,0.007842,0.0129306,-0.000174347,0.000366398,0.00038499,0.000566471,-0.000374419,1.09153,0.0106337,972,704,-0.0214206,-0.109135,59.0326,8.30676,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00319768,0.00741549,0.0126856,-0.000165268,0.000448177,0.000348157,0.00060545,-0.000322542,1.1465,0.0113431,979,704,-0.0152488,-0.104823,58.6425,8.13869,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00303646,0.00678243,0.0102819,-0.000182232,0.000475776,0.000292747,0.000587163,-0.00029362,1.20722,0.011471,986,704,-0.0166148,-0.0973684,58.0766,7.95952,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00357388,0.00618335,0.00717747,-0.00019472,0.000476734,0.000208565,0.000536243,-0.00025423,1.29285,0.0114052,993,704,-0.0259281,-0.0943497,57.4311,7.76712,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00459705,0.00569587,0.00419433,-0.000184786,0.000482984,8.71026e-05,0.000494158,-0.00019596,1.4432,0.0113996,1000,704,-0.040046,-0.0912605,56.792,7.56943,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00423623,0.00562565,0.00655253,-0.000167976,0.000491796,-4.10344e-05,0.000494339,-0.000170518,-1.50892,0.0111669,1007,704,-0.0331122,-0.0964492,56.2651,7.36376,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00296546,0.00589632,0.0106417,-0.000155724,0.000466269,-0.000140493,0.00049653,-0.000185986,-1.35864,0.0107992,1014,704,-0.0146908,-0.100811,55.8022,7.17811,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00225538,0.00710938,0.0120513,-0.000152368,0.000419114,-0.000202354,0.000483509,-0.000216763,-1.2627,0.0105721,1021,704,-0.00549029,-0.112481,55.3223,6.96901,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00302911,0.00748991,0.00855367,-0.000174117,0.000340902,-0.00021131,0.000416503,-0.000249718,-1.22721,0.0102435,1028,704,-0.0180077,-0.110083,54.7484,6.80084,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00450965,0.00758509,0.00323967,-0.000197578,0.000223359,-0.000191596,0.000297506,-0.000271725,-1.20155,0.00996634,1035,704,-0.0402346,-0.105557,54.1285,6.63472,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00552771,0.00668302,0.00113832,-0.000188409,9.75927e-05,-0.000159582,0.000168871,-0.000259687,-1.15073,0.00979371,1042,704,-0.0534142,-0.091787,53.553,6.4748,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00553801,0.00610562,0.00152451,-0.000134862,-3.71657e-05,-0.000131229,5.40117e-05,-0.000226039,-0.963571,0.00967064,1049,704,-0.0529406,-0.085973,53.0455,6.30831,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00482968,0.00604603,0.00645163,-8.17474e-05,-0.000200982,-9.65941e-05,-2.78541e-05,-0.000254875,-0.508915,0.00968789,1056,704,-0.0386272,-0.09214,52.5422,6.12473,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00468247,0.00674564,0.00993581,-6.1664e-05,-0.000377721,-4.6681e-05,-5.49135e-05,-0.000384471,-0.143614,0.0096425,1063,704,-0.0318716,-0.108194,51.9209,5.91606,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00460289,0.00698986,0.0127574,-4.25231e-05,-0.00055842,-1.0932e-05,-4.22916e-05,-0.000558651,-0.0211776,0.00983546,1070,704,-0.0266907,-0.118259,51.2508,5.69927,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00483926,0.00701564,0.0125995,1.83142e-06,-0.000718017,-9.95861e-06,1.96919e-06,-0.000718155,-0.0138308,0.0102504,1077,704,-0.0291004,-0.119299,50.5765,5.48616,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00524371,0.006748,0.00823923,6.07874e-05,-0.000841239,-5.27943e-05,6.38669e-05,-0.000844319,-0.0582634,0.0105764,1084,704,-0.039549,-0.112253,50.0019,5.29097,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00544142,0.00668193,0.00495644,0.000100753,-0.000920349,-0.000107142,0.000111874,-0.00093147,-0.103427,0.0107538,1091,704,-0.046437,-0.105838,49.4708,5.12394,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00504602,0.00715895,0.00182955,0.000106329,-0.000952108,-0.00012308,0.000120453,-0.000966232,-0.114254,0.0107821,1098,704,-0.0472107,-0.107653,48.9998,4.9518,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00402956,0.0071734,0.0055342,9.49745e-05,-0.000889402,-0.00010912,0.000106925,-0.000901353,-0.109087,0.0105215,1105,704,-0.0313176,-0.108088,48.5816,4.76175,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00358158,0.00693086,0.0109959,8.8257e-05,-0.000746522,-9.30196e-05,9.84966e-05,-0.000756762,-0.109638,0.0102805,1112,704,-0.0182456,-0.10884,48.2239,4.5628,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00377143,0.00623749,0.0138379,9.26741e-05,-0.000555922,-7.37285e-05,0.00010095,-0.000564197,-0.111774,0.0102951,1119,704,-0.0155114,-0.103788,47.8957,4.39005,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00451233,0.00611733,0.0135029,0.000113326,-0.000354394,-1.86318e-05,0.000114067,-0.000355135,-0.0397512,0.0101799,1126,704,-0.0232353,-0.102927,47.6132,4.1991,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00529979,0.0062031,0.0134442,0.000144365,-0.000142105,6.55695e-05,0.00015866,-0.0001564,0.214651,0.009901,1133,704,-0.0309669,-0.105705,47.3996,4.01092,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00540457,0.00605549,0.0154817,0.000163216,6.44234e-05,0.000142253,0.000264405,-3.67655e-05,0.61829,0.00945381,1140,704,-0.0285139,-0.106398,47.3516,3.81028,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00511749,0.00581829,0.0171461,0.000150142,0.000250511,0.00019499,0.000401671,-1.01796e-06,0.911349,0.0095157,1147,704,-0.0226868,-0.107189,47.4548,3.61177,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00477944,0.00570685,0.0160568,0.000107847,0.000397572,0.000245176,0.000537484,-3.20649e-05,1.05223,0.00995924,1154,704,-0.0208177,-0.107844,47.6738,3.43184,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00396455,0.00567361,0.0144238,6.84701e-05,0.00051456,0.000340361,0.000698449,-0.000115419,1.07545,0.0103606,1161,704,-0.0152247,-0.101971,47.9454,3.24714,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0040115,0.00614982,0.0100978,5.30777e-05,0.000598515,0.00044736,0.00084973,-0.000198137,1.05913,0.010323,1168,704,-0.0227421,-0.0997476,48.1627,3.06529,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0038897,0.00624055,0.00792686,5.01244e-05,0.000642502,0.000490107,0.000918968,-0.000226341,1.0572,0.0101719,1175,704,-0.0250955,-0.0936874,48.3163,2.87065,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00366032,0.00622682,0.00254088,3.52645e-05,0.000606295,0.000477397,0.000877041,-0.000235482,1.0549,0.0100994,1182,704,-0.0317802,-0.0912373,48.3754,2.65674,48.416,2.69422
4.793,26.0801,-7.51571,-0.00402284,0.00599896,0.00116348,-1.51179e-05,0.000480713,0.00046918,0.00076345,-0.000297855,1.02845,0.0101691,1189,704,-0.037656,-0.0894299,48.4036,2.45643,48.445,2.489
5.50419,26.0923,-7.55141,-0.00407024,0.00540351,0.00364473,-9.84936e-05,0.000315544,0.000482715,0.000633759,-0.000416708,0.987967,0.00966185,1196,704,-0.0337868,-0.0880387,48.4714,2.26457,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00455483,0.00485565,0.0105159,-0.000176375,0.00016849,0.000469776,0.00049648,-0.000504365,0.961291,0.00942492,1203,704,-0.0266961,-0.0830012,48.5208,2.07081,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00511371,0.00495517,0.0154426,-0.000209929,3.23035e-05,0.000417933,0.000346316,-0.000523942,0.926434,0.00950307,1210,704,-0.023536,-0.0845391,48.4913,1.85235,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00508767,0.00604606,0.0109134,-0.000179331,-0.000100147,0.000333679,0.00019628,-0.000475759,0.844449,0.00991359,1217,704,-0.0309991,-0.0938584,48.4521,1.62819,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00484153,0.00677058,0.00493292,-0.000113419,-0.000226026,0.000239535,7.63411e-05,-0.000415786,0.669966,0.0101741,1224,704,-0.0389057,-0.102548,48.476,1.43676,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00484023,0.00648642,0.00184038,-4.76264e-05,-0.000345453,0.000148759,1.39464e-05,-0.000407026,0.39244,0.0104558,1231,704,-0.0442569,-0.101501,48.5373,1.26253,48.588,1.29394
9.76,26.1573,-7.652,-0.00517449,0.00637514,0.00153159,2.68085e-05,-0.000441513,6.4832e-05,3.56178e-05,-0.000450322,0.135052,0.0105026,1238,704,-0.0481292,-0.0958731,48.6374,1.05942,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00676776,0.00694102,0.00136862,9.86876e-05,-0.000499868,6.95965e-07,9.86884e-05,-0.000499869,0.00116274,0.0105875,1245,704,-0.0641787,-0.099211,48.6955,0.84905,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00771882,0.00780514,-0.000963803,0.000169829,-0.000535136,-5.92257e-05,0.00017477,-0.000540077,-0.0832347,0.0109362,1252,704,-0.077747,-0.109673,48.6558,0.642682,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0071972,0.00795778,0.000162573,0.000214892,-0.000531504,-0.000128824,0.0002365,-0.000553112,-0.166192,0.0113515,1259,704,-0.0704654,-0.115366,48.5189,0.47175,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00530718,0.00746027,0.00421366,0.000215888,-0.000496667,-0.000216754,0.000276642,-0.000557422,-0.273281,0.0117157,1266,704,-0.0442586,-0.114497,48.3169,0.300605,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00361003,0.00655066,0.00964652,0.00018561,-0.000464545,-0.000274504,0.000286006,-0.000564942,-0.350625,0.0116698,1273,704,-0.0173298,-0.10724,48.1358,0.105299,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00284352,0.00606682,0.0108584,0.000140588,-0.00042954,-0.000260205,0.000241488,-0.00053044,-0.36992,0.0110663,1280,704,-0.00737897,-0.100816,48.025,-0.0990845,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00270017,0.00599426,0.00907063,9.0354e-05,-0.000381147,-0.000204523,0.000166706,-0.000457499,-0.357295,0.0106583,1287,704,-0.00921625,-0.0965339,47.9449,-0.316992,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00304905,0.00649521,0.00620987,4.41543e-05,-0.000342724,-0.000145087,9.25186e-05,-0.000391088,-0.321763,0.0104289,1294,704,-0.0179613,-0.100355,47.8684,-0.53057,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00336634,0.00712028,0.00463873,2.97261e-06,-0.000360979,-0.000101325,2.928e-05,-0.000387287,-0.254026,0.0104403,1301,704,-0.0239475,-0.11021,47.7962,-0.73518,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00359462,0.00732441,0.00551482,-5.35215e-05,-0.000420465,-5.51081e-05,-4.5424e-05,-0.000428562,-0.145895,0.0103933,1308,704,-0.0243974,-0.115931,47.6972,-0.912549,47.7421,-0.872666
