 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00611343,0.00683151,-0.00382887,0.000135429,0.000515824,-0.000903603,0.00124903,-0.000597776,-0.889128,0.0113772,1294,690,-0.0668349,-0.108483,53.909,-0.690695,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0062654,0.00611266,-0.00159987,0.000192963,0.000755137,-0.000990432,0.0015036,-0.000555496,-0.923664,0.0112887,1301,690,-0.0640942,-0.10284,53.7385,-0.874974,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00575665,0.00501464,0.00207072,0.000210555,0.000890078,-0.000995976,0.00160265,-0.000502017,-0.949775,0.0110055,1308,690,-0.0519991,-0.0965745,53.5263,-1.02695,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00597982,0.00483907,0.00666344,0.000213593,0.000919851,-0.000944549,0.00157512,-0.000441679,-0.964284,0.0103636,1315,690,-0.0453234,-0.0943107,53.2073,-1.22485,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00633036,0.00549161,0.00633781,0.000219887,0.000855751,-0.000868827,0.00146299,-0.000387351,-0.960797,0.0104199,1322,690,-0.0493626,-0.0967221,52.9509,-1.42504,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00563355,0.00612997,0.00576089,0.000238277,0.00070254,-0.000766424,0.00127122,-0.000330398,-0.932445,0.0108977,1329,690,-0.0436459,-0.09729,52.8071,-1.65554,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00521247,0.00643242,0.00465723,0.000272709,0.000492405,-0.000651412,0.00104317,-0.000278052,-0.868928,0.0112261,1336,690,-0.0416185,-0.0985205,52.706,-1.87764,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00459104,0.00610031,0.00734596,0.000324767,0.000242889,-0.000528771,0.000814181,-0.000246525,-0.746763,0.0114498,1343,690,-0.0300662,-0.0994773,52.623,-2.08907,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00411405,0.00603493,0.0100775,0.000397947,-8.88407e-06,-0.000399218,0.000642586,-0.000253523,-0.549775,0.0116369,1350,690,-0.0196293,-0.113439,52.4677,-2.28005,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00394436,0.00783655,0.000327331,0.000203763,0.00152159,-9.52233e-05,0.00152843,0.000196918,-1.49904,0.011587,979,697,-0.0387062,-0.104142,61.4587,8.22185,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00351361,0.00809071,-0.00396971,0.00024939,0.00132709,-0.000188473,0.0013591,0.00021738,-1.40256,0.0118761,986,697,-0.0400899,-0.0983553,60.9102,8.03375,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0032504,0.00847043,-0.00477973,0.000240701,0.00101245,-0.000257259,0.00109034,0.000162806,-1.27679,0.0118878,993,697,-0.0385364,-0.104902,60.2976,7.82364,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00332708,0.0084314,-0.00207909,0.000176828,0.000654345,-0.000285906,0.000788075,4.3097e-05,-1.13329,0.0117379,1000,697,-0.0356398,-0.114917,59.7057,7.62175,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00239303,0.00719589,0.0092157,7.41536e-05,0.000319739,-0.000270223,0.00049376,-9.98673e-05,-0.998657,0.0112901,1007,697,-0.0109425,-0.117441,59.1783,7.43771,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00164664,0.00611376,0.0176299,-5.18008e-05,8.13691e-06,-0.000199312,0.00017972,-0.000223384,-0.86002,0.0108065,1014,697,0.00820595,-0.116572,58.6808,7.24643,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00175796,0.00590147,0.0192537,-0.000164218,-0.000251129,-0.000102096,-9.67143e-05,-0.000318633,-0.584192,0.0105413,1021,697,0.00960261,-0.117782,58.1392,7.06119,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00283099,0.00636925,0.0145163,-0.000277749,-0.000502008,8.77634e-07,-0.000277746,-0.000502011,0.00391341,0.0105237,1028,697,-0.00751342,-0.115823,57.553,6.88549,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00395981,0.00738266,0.00556523,-0.000386325,-0.000780239,6.77584e-05,-0.000374996,-0.000791569,0.165672,0.0105687,1035,697,-0.0312241,-0.117908,56.964,6.70701,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00429868,0.00732849,0.0013937,-0.000453643,-0.00104259,0.000116912,-0.000431283,-0.00106495,0.188969,0.0106743,1042,697,-0.0405569,-0.10698,56.4199,6.53538,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0046372,0.00657654,0.00237626,-0.000444681,-0.00125022,0.00014688,-0.000418735,-0.00127617,0.174844,0.0106264,1049,697,-0.0425852,-0.0940024,55.8809,6.36004,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00467241,0.00588256,0.00410964,-0.000403007,-0.00144462,0.000199338,-0.000366163,-0.00148147,0.182773,0.0105577,1056,697,-0.0404211,-0.0856723,55.3077,6.17354,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00501918,0.00567601,0.00475724,-0.000341075,-0.00164344,0.000245164,-0.000296453,-0.00168807,0.180038,0.0104101,1063,697,-0.042838,-0.0871859,54.6072,5.9899,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00473315,0.00599007,0.00403875,-0.000231606,-0.00186368,0.000223322,-0.0002016,-0.00189369,0.133563,0.0102743,1070,697,-0.0409182,-0.093956,53.8881,5.77903,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00412797,0.00612195,0.00646606,-8.48061e-05,-0.00208206,0.000136104,-7.55738e-05,-0.0020913,0.067728,0.0103679,1077,697,-0.0311209,-0.102805,53.2169,5.56537,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00406909,0.00649719,0.00864974,8.08041e-05,-0.0022494,-8.1661e-06,8.08327e-05,-0.00224942,-0.0035044,0.0106505,1084,697,-0.0271523,-0.108369,52.6847,5.36505,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00459815,0.00692266,0.00997708,0.000213724,-0.00232082,-0.000135064,0.000220901,-0.002328,-0.0530887,0.0109647,1091,697,-0.0302892,-0.114116,52.2212,5.178,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00439466,0.00719198,0.011335,0.000280876,-0.00226927,-0.000161652,0.000291082,-0.00227948,-0.063053,0.0111186,1098,697,-0.0259897,-0.121255,51.8016,4.99545,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00379258,0.00687,0.0146623,0.000313764,-0.00212075,-0.00010001,0.000317865,-0.00212485,-0.040988,0.0109832,1105,697,-0.014676,-0.120782,51.4083,4.80759,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00350171,0.0062012,0.016588,0.00034271,-0.00191956,1.72902e-05,0.000342842,-0.00191969,0.00764228,0.0106431,1112,697,-0.00860224,-0.112786,51.0425,4.60856,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00335242,0.00533792,0.0160627,0.000366027,-0.0017172,0.000171772,0.000380095,-0.00173126,0.0817194,0.0106336,1119,697,-0.00777778,-0.0981829,50.6827,4.42885,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00332965,0.00542341,0.0118837,0.000370112,-0.00152285,0.000349387,0.00043254,-0.00158527,0.176814,0.0104727,1126,697,-0.0139888,-0.0929439,50.3886,4.22303,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00348048,0.00605415,0.00855439,0.000367934,-0.00128303,0.00050002,0.000507564,-0.00142266,0.272311,0.0103061,1133,697,-0.0206755,-0.0945695,50.2015,4.01177,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00295628,0.00632834,0.0091548,0.000379705,-0.00100466,0.000556318,0.000575558,-0.00120051,0.338501,0.00975102,1140,697,-0.0143606,-0.0978994,50.1969,3.81048,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00256819,0.00606239,0.0113667,0.000382475,-0.000739671,0.000538466,0.000599058,-0.000956254,0.38242,0.00973025,1147,697,-0.00677636,-0.0964586,50.3682,3.61186,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00258499,0.00577346,0.0118035,0.000351311,-0.000527227,0.00052644,0.000597677,-0.000773593,0.43771,0.0100038,1154,697,-0.00601828,-0.0973693,50.6719,3.42232,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0021801,0.00585799,0.010223,0.000318392,-0.000342874,0.000520532,0.000604421,-0.000628903,0.502454,0.0103174,1161,697,-0.0043525,-0.103068,51.0148,3.24237,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00215193,0.00628733,0.00634315,0.000303917,-0.000153962,0.000478748,0.00060565,-0.000455695,0.562368,0.0104547,1168,697,-0.0103417,-0.107433,51.2878,3.06567,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00224625,0.00678625,0.00292417,0.000287576,6.15848e-06,0.000391789,0.000563158,-0.000269423,0.612999,0.0105262,1175,697,-0.0169328,-0.108733,51.4637,2.87357,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00276204,0.00744899,-0.00145505,0.000254664,9.57371e-05,0.000290515,0.000476387,-0.000125986,0.6519,0.0105503,1182,697,-0.0294141,-0.11117,51.5318,2.67109,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00290717,0.00745222,-0.000216956,0.000192052,0.000136409,0.000230759,0.000396661,-6.82002e-05,0.725405,0.0107304,1189,697,-0.0288088,-0.10815,51.6021,2.44822,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00253609,0.0063116,0.00718573,0.000113825,0.000138579,0.000203139,0.000329718,-7.73137e-05,0.815825,0.010543,1196,697,-0.0124501,-0.100078,51.6682,2.24248,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00191635,0.0053088,0.0130617,4.17737e-05,0.000126497,0.000162519,0.000252084,-8.38137e-05,0.91289,0.0104601,1203,697,0.00393635,-0.0932312,51.7164,2.05307,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00205153,0.00506079,0.0124441,-3.05454e-05,0.000100227,0.000112621,0.000165067,-9.53854e-05,1.04841,0.0105723,1210,697,0.00174099,-0.0929043,51.6814,1.84495,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00197372,0.00537158,0.00900924,-0.000104756,1.63037e-05,8.17485e-05,5.74925e-05,-0.000145945,1.10408,0.010902,1217,697,-0.00327326,-0.0985203,51.6564,1.63607,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0022297,0.00567862,0.0067816,-0.000173885,-0.000111973,0.000100784,-3.7498e-05,-0.00024836,0.934402,0.011188,1224,697,-0.0095443,-0.105161,51.685,1.44322,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00283784,0.0059198,0.00655789,-0.000227624,-0.000280349,0.000175565,-7.64531e-05,-0.00043152,0.710877,0.0113606,1231,697,-0.0158548,-0.107714,51.726,1.23849,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00379949,0.00634849,0.00411581,-0.000251824,-0.000482125,0.000276453,-6.74983e-05,-0.00066645,0.588061,0.0110854,1238,697,-0.0297602,-0.101697,51.7806,1.03371,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00420822,0.00639281,0.0029262,-0.00023873,-0.000630657,0.000327174,-5.33221e-05,-0.000816065,0.515572,0.0110077,1245,697,-0.0359645,-0.0949436,51.7498,0.832749,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00443336,0.00607374,0.00424562,-0.000196733,-0.000682309,0.000285762,-6.45463e-05,-0.000814495,0.433263,0.0110765,1252,697,-0.0357773,-0.0893516,51.6156,0.629845,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0047794,0.00556012,0.00673753,-0.000138491,-0.000614832,0.000112068,-0.000113442,-0.000639881,0.2199,0.0110919,1259,697,-0.0345177,-0.08823,51.4306,0.440454,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00465382,0.00509484,0.00928172,-0.000104309,-0.000477501,-0.000110729,-7.39285e-05,-0.000507881,-0.267782,0.011291,1266,697,-0.0284304,-0.0884464,51.2431,0.245446,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00431201,0.005191,0.00761687,-8.32253e-05,-0.00028797,-0.000305996,0.000137069,-0.000508264,-0.623973,0.0111872,1273,697,-0.0279293,-0.0941685,51.1039,0.0357025,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00441714,0.00586307,0.00283959,-4.11894e-05,-5.44763e-05,-0.000469899,0.000422113,-0.000517779,-0.77833,0.0107287,1280,697,-0.0377223,-0.10258,51.0009,-0.183395,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00494948,0.00663515,-0.00154892,1.80689e-05,0.000230599,-0.00062525,0.000758549,-0.000509882,-0.869572,0.0106697,1287,697,-0.0511463,-0.110249,50.9158,-0.409834,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00488853,0.00676633,-0.00234967,7.56601e-05,0.000476339,-0.000748888,0.00105122,-0.000499223,-0.916096,0.0108945,1294,697,-0.0520548,-0.111877,50.834,-0.615403,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00456165,0.00643319,0.000215227,0.000111272,0.000647421,-0.000807015,0.00122972,-0.000471028,-0.945755,0.0109349,1301,697,-0.0439418,-0.11063,50.7244,-0.808997,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00440216,0.00562671,0.0057676,0.000109958,0.00072441,-0.000794556,0.00126907,-0.000434701,-0.969876,0.0108816,1308,697,-0.0316876,-0.104757,50.5615,-0.973664,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00491602,0.00523443,0.00887165,9.37832e-05,0.000723541,-0.000739613,0.00121251,-0.000395189,-0.986645,0.0103641,1315,697,-0.0306688,-0.100607,50.3213,-1.15299,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00571153,0.00563377,0.00792083,8.14537e-05,0.000656374,-0.000668142,0.00109627,-0.000358442,-0.988548,0.0100588,1322,697,-0.0402056,-0.104836,50.0364,-1.35549,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00592828,0.0063603,0.00437524,8.57215e-05,0.000525801,-0.000577192,0.000923473,-0.000311951,-0.967506,0.0102185,1329,697,-0.0491787,-0.110069,49.8221,-1.56637,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00597697,0.00658005,0.00341648,0.000107339,0.000354272,-0.000474159,0.000720776,-0.000259164,-0.912765,0.0104598,1336,697,-0.0515003,-0.109932,49.7118,-1.76324,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00553745,0.00655364,0.00424563,0.000138922,0.000145002,-0.000353985,0.00049596,-0.000212036,-0.789692,0.0107106,1343,697,-0.0455126,-0.107183,49.6466,-1.96427,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00502697,0.00635536,0.00830333,0.000178729,-7.21199e-05,-0.000213403,0.000300836,-0.000194227,-0.519721,0.0110206,1350,697,-0.032238,-0.112265,49.5349,-2.15433,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0047121,0.00590105,0.0128711,0.000230516,-0.000281385,-7.15865e-05,0.000240339,-0.000291207,-0.13636,0.0109279,1357,697,-0.0197217,-0.116862,49.2865,-2.34497,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00484903,0.00576192,0.0134562,0.000288197,-0.000483986,6.74002e-05,0.000294036,-0.000489825,0.0864146,0.0110668,1364,697,-0.019584,-0.122981,48.9876,-2.54338,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0041833,0.00718183,0.00888121,-8.76289e-05,0.0011221,0.000120248,0.00113393,-9.94658e-05,1.47267,0.0103977,965,704,-0.0302128,-0.111234,59.3795,8.51343,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00472348,0.00723775,0.00813144,5.75528e-05,0.00125292,-3.23148e-05,0.00125379,5.66799e-05,-1.54379,0.0105702,972,704,-0.0365254,-0.10665,59.0353,8.32396,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0043278,0.0071669,0.00659584,0.000148313,0.00127651,-0.000121321,0.00128941,0.000135414,-1.46487,0.0111784,979,704,-0.0345232,-0.0975597,58.6457,8.14587,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00358824,0.00735647,0.000798035,0.000183567,0.00116735,-0.000172099,0.00119659,0.00015433,-1.40252,0.0115012,986,704,-0.0347133,-0.0889462,58.0931,7.95422,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0028459,0.00769751,-0.00412428,0.000183547,0.000953395,-0.000213187,0.00100849,0.000128454,-1.3179,0.0117674,993,704,-0.0337716,-0.0907535,57.464,7.75057,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00282365,0.00769746,-0.00462089,0.000143282,0.000700946,-0.000231918,0.000784789,5.94395e-05,-1.2239,0.0117699,1000,704,-0.0341713,-0.0984008,56.8293,7.55005,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00219933,0.00705503,0.00396839,6.40625e-05,0.000462654,-0.000217239,0.000558166,-3.14493e-05,-1.15657,0.0114088,1007,704,-0.0162494,-0.104163,56.2906,7.34675,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00176113,0.00618933,0.0134029,-4.71928e-05,0.000237614,-0.000155135,0.000305795,-0.000115373,-1.15672,0.0108356,1014,704,0.00117932,-0.106967,55.8076,7.17409,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00209409,0.00580044,0.0177659,-0.000155244,5.4462e-05,-7.26272e-05,7.71584e-05,-0.000177941,-1.26791,0.0105449,1021,704,0.0041048,-0.109633,55.3111,6.98357,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00291984,0.00613617,0.0133718,-0.000264779,-0.000114415,7.79375e-06,-0.000114012,-0.000265182,1.51915,0.0102507,1028,704,-0.0101003,-0.106757,54.7387,6.81722,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00381408,0.00714643,0.00356928,-0.000370387,-0.000293572,5.85476e-05,-0.000261958,-0.000402,1.07569,0.0100868,1035,704,-0.0327372,-0.106695,54.1346,6.64419,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00418017,0.00730863,-0.00278888,-0.000438671,-0.000458337,8.88327e-05,-0.000359129,-0.000537879,0.730278,0.00993714,1042,704,-0.0454708,-0.0985467,53.5749,6.47515,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00436532,0.00710619,-0.00387913,-0.000442031,-0.000587101,0.000102019,-0.000389389,-0.000639743,0.476365,0.00977599,1049,704,-0.0489926,-0.0902646,53.0688,6.30092,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00438532,0.00696001,-0.000851782,-0.00041568,-0.00071118,0.00013728,-0.000361747,-0.000765113,0.37434,0.00968232,1056,704,-0.0448227,-0.0926465,52.5625,6.11825,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00459246,0.00706057,0.00206597,-0.000363373,-0.000840949,0.000168666,-0.000309812,-0.00089451,0.307485,0.00961093,1063,704,-0.0425452,-0.102201,51.9389,5.91598,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00452397,0.00706872,0.00315258,-0.000260452,-0.000991966,0.000142393,-0.000233712,-0.00101871,0.185628,0.00987011,1070,704,-0.0401297,-0.110155,51.2725,5.70454,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00447724,0.00690324,0.00423191,-0.000120063,-0.00115593,5.86491e-05,-0.000116753,-0.00115924,0.0563781,0.0103714,1077,704,-0.03797,-0.111906,50.5981,5.49407,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00490425,0.00656213,0.00494922,3.6706e-05,-0.00130266,-7.73291e-05,4.11558e-05,-0.00130711,-0.0574809,0.0107263,1084,704,-0.0411086,-0.108008,50.0123,5.29558,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00574491,0.0067705,0.00481296,0.000165972,-0.00140175,-0.000205895,0.000192562,-0.00142834,-0.128432,0.0109585,1091,704,-0.0496762,-0.107677,49.4681,5.12425,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00578543,0.00712691,0.00625323,0.000238873,-0.00142529,-0.000252798,0.000276427,-0.00146284,-0.147476,0.0109727,1098,704,-0.047778,-0.113762,48.9832,4.95169,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00488142,0.00699949,0.00850881,0.00027951,-0.00137877,-0.000219174,0.000307989,-0.00140725,-0.129214,0.0105676,1105,704,-0.03517,-0.113041,48.567,4.76561,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00419987,0.00671872,0.00865962,0.000313738,-0.00128967,-0.000127533,0.000323818,-0.00129975,-0.0788778,0.0101603,1112,704,-0.0280222,-0.108405,48.2228,4.57032,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00377338,0.00579392,0.0105591,0.000338831,-0.00118928,2.97119e-06,0.000338837,-0.00118928,0.00194435,0.00997028,1119,704,-0.0207228,-0.0943308,47.9026,4.3946,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00412656,0.00569423,0.00822297,0.000342039,-0.00107979,0.000155322,0.000358808,-0.00109656,0.10755,0.00971864,1126,704,-0.02783,-0.0895778,47.6279,4.20245,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00432068,0.00624098,0.00776655,0.000334104,-0.000922564,0.000287873,0.000396911,-0.00098537,0.214807,0.00953089,1133,704,-0.0303665,-0.0955509,47.4209,4.00882,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00378211,0.00618221,0.0112248,0.000333191,-0.000723776,0.000347134,0.000437003,-0.000827587,0.290588,0.00929677,1140,704,-0.01928,-0.0985178,47.3762,3.80644,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00326846,0.00595322,0.0153546,0.000322345,-0.000526699,0.000349274,0.00044756,-0.000651914,0.344229,0.00950999,1147,704,-0.00728932,-0.098203,47.4765,3.60278,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00344134,0.00593445,0.0150952,0.000284757,-0.000363778,0.000352836,0.0004397,-0.000518721,0.413783,0.00999071,1154,704,-0.00917966,-0.100853,47.6888,3.42171,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00333606,0.00609222,0.0131134,0.000251823,-0.000214473,0.000355334,0.000443669,-0.000406319,0.495059,0.0103733,1161,704,-0.0111324,-0.105478,47.9543,3.24429,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0034505,0.00687309,0.00536201,0.000242024,-6.05912e-05,0.000327544,0.00045152,-0.000270087,0.569026,0.0103659,1168,704,-0.0249413,-0.111791,48.1778,3.07027,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00335463,0.00739144,-0.000442331,0.000237783,6.87243e-05,0.000269197,0.00043541,-0.000128903,0.63327,0.0102162,1175,704,-0.0336649,-0.111295,48.3384,2.87833,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00333835,0.00777105,-0.00383753,0.000223873,0.000138008,0.000204353,0.000389754,-2.7873e-05,0.681858,0.010068,1182,704,-0.0392851,-0.109219,48.3912,2.65376,48.416,2.69422
4.793,26.0801,-7.51571,-0.00316625,0.00734617,7.31044e-05,0.000183471,0.000161589,0.000173995,0.000346869,-1.80866e-06,0.753998,0.0101877,1189,704,-0.0309986,-0.103714,48.4142,2.44539,48.445,2.489
5.50419,26.0923,-7.55141,-0.00245074,0.00666106,0.00835819,0.000125673,0.000155141,0.000163592,0.000304662,-2.38477e-05,0.83031,0.00999227,1196,704,-0.00967995,-0.100398,48.4781,2.24428,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00193596,0.00615006,0.0155942,6.94021e-05,0.000142269,0.000136991,0.000247588,-3.59172e-05,0.915367,0.00983278,1203,704,0.00810544,-0.102961,48.5368,2.05682,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0021801,0.00607368,0.0165176,8.23285e-06,0.000115428,0.000109494,0.000183738,-6.00776e-05,1.01301,0.00974375,1210,704,0.00758805,-0.108868,48.5183,1.85255,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00229935,0.00612212,0.0141767,-6.01403e-05,4.30891e-05,0.00010439,0.000107928,-0.000124979,1.01499,0.00995315,1217,704,0.00257943,-0.112061,48.4736,1.63975,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00220468,0.00616202,0.00992775,-0.000128753,-6.63137e-05,0.000140286,4.61843e-05,-0.000241251,0.894886,0.010134,1224,704,-0.00374917,-0.113493,48.4927,1.45206,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00273753,0.00609112,0.00614853,-0.000188375,-0.000202926,0.000214492,1.89653e-05,-0.000410266,0.768445,0.0105069,1231,704,-0.0155883,-0.112413,48.5501,1.2746,48.588,1.29394
9.76,26.1573,-7.652,-0.00352168,0.0063827,0.00242243,-0.000223208,-0.00035223,0.0002975,1.6695e-05,-0.000592132,0.678629,0.0105394,1238,704,-0.030028,-0.106962,48.6522,1.06895,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00406594,0.00651071,0.00184627,-0.000221383,-0.000452155,0.000331564,1.42989e-05,-0.000687837,0.61795,0.0105032,1245,704,-0.0365161,-0.100017,48.7214,0.857711,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00405587,0.00624278,0.0019991,-0.000187432,-0.000469594,0.000283473,-1.18733e-05,-0.000645153,0.554501,0.0107441,1252,704,-0.036174,-0.0916532,48.6865,0.651315,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0040822,0.00571649,0.00396326,-0.000134478,-0.00040065,0.000129329,-8.19898e-05,-0.000453139,0.385541,0.011104,1259,704,-0.0328007,-0.0864732,48.5426,0.481828,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00412929,0.00522075,0.00543788,-0.000100213,-0.000289824,-6.43172e-05,-8.04554e-05,-0.000309582,-0.298045,0.0114336,1266,704,-0.0304514,-0.0837141,48.3262,0.312827,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.004274,0.00535555,0.00440793,-8.20388e-05,-0.00014911,-0.000237498,0.000124279,-0.000355428,-0.71526,0.0114154,1273,704,-0.0336718,-0.0872614,48.1386,0.117539,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00449149,0.006053,0.001375,-5.1848e-05,1.86086e-05,-0.000386974,0.000371955,-0.000405194,-0.830791,0.010869,1280,704,-0.0413536,-0.098163,48.0258,-0.0865579,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00442224,0.00652632,-0.00195732,-1.06229e-05,0.000217326,-0.000521223,0.00063689,-0.000430187,-0.893037,0.0105744,1287,704,-0.0468317,-0.107478,47.9477,-0.299419,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0040692,0.0066172,-0.000281073,2.81885e-05,0.000378767,-0.000616927,0.000844825,-0.000437869,-0.923817,0.0104771,1294,704,-0.0401266,-0.112995,47.87,-0.510226,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00366751,0.00617077,0.00363602,4.69398e-05,0.000475463,-0.000648368,0.000944055,-0.000421652,-0.944981,0.0105677,1301,704,-0.0286225,-0.113408,47.7952,-0.711406,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00337092,0.00550047,0.00904938,3.34341e-05,0.000496204,-0.000621837,0.00092831,-0.000398672,-0.96351,0.0107053,1308,704,-0.0152773,-0.105056,47.6933,-0.892407,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00377157,0.00510695,0.0119337,6.43448e-06,0.000465869,-0.000566854,0.000847784,-0.00037548,-0.97791,0.0104859,1315,704,-0.013581,-0.0969238,47.5185,-1.07165,47.5763,-1.04709
