 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00777281,0.00407411,-0.00144569,0.000333027,-0.000271042,-0.000773097,0.000860994,-0.000799009,-0.599174,0.0109956,1294,690,-0.0788977,-0.0610652,53.8881,-0.686752,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00780556,0.00388758,0.00224235,0.000329478,-3.2281e-05,-0.000655271,0.000828376,-0.000531179,-0.650733,0.0108144,1301,690,-0.0721604,-0.0629241,53.7163,-0.876531,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00741081,0.00317555,0.00747826,0.000313595,0.000210941,-0.000537076,0.000801791,-0.000277255,-0.737759,0.010512,1308,690,-0.0581556,-0.0600697,53.5003,-1.03533,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00726248,0.0034787,0.0107516,0.000291433,0.000394493,-0.000408258,0.00075446,-6.85346e-05,-0.848176,0.0100133,1315,690,-0.0502471,-0.0662186,53.1874,-1.23227,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00740616,0.00480042,0.00808993,0.000268491,0.000536622,-0.000237304,0.000675112,0.000130001,-1.04252,0.0102582,1322,690,-0.0566643,-0.0798901,52.9371,-1.43082,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00650963,0.0057458,0.00639816,0.000305482,0.000636325,-9.29331e-05,0.000660642,0.000281164,-1.31487,0.011028,1329,690,-0.0510735,-0.0879397,52.7973,-1.6582,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00577107,0.00640672,0.00493809,0.000410143,0.000716193,-2.36961e-05,0.000718017,0.000408319,-1.49398,0.0114806,1336,690,-0.0467348,-0.08567,52.6998,-1.89035,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00505753,0.00654472,0.00448036,0.000535459,0.000759959,2.94277e-05,0.000763752,0.000531665,1.4426,0.0117115,1343,690,-0.0406635,-0.0803075,52.6228,-2.11232,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00483726,0.00631822,0.00354642,0.000647269,0.000749197,0.000114187,0.000823277,0.000573189,0.995294,0.0117751,1350,690,-0.0402819,-0.0779474,52.4709,-2.31033,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00355498,0.0035103,0.0087469,-0.000667229,-0.000454861,0.000985028,0.000429689,-0.00155178,0.83909,0.0117968,979,697,-0.0242149,-0.0414132,61.4425,8.23171,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00432988,0.00380125,0.00526168,-0.000590794,-0.000272542,0.000867293,0.000450102,-0.00131344,0.876126,0.0121369,986,697,-0.0364087,-0.0432059,60.8807,8.04936,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00493191,0.00374292,0.00339391,-0.000539376,-0.000189578,0.000808379,0.000462606,-0.00119156,0.891935,0.0121233,993,697,-0.0447838,-0.045587,60.2623,7.84556,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00555003,0.00320192,0.0027927,-0.000496087,-0.000155141,0.00077685,0.00046972,-0.00112095,0.893407,0.0119432,1000,697,-0.0516797,-0.0434491,59.6727,7.64671,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00546147,0.00253952,0.00521618,-0.000439925,-0.000145469,0.000733751,0.000455679,-0.00104107,0.884409,0.0114973,1007,697,-0.0474873,-0.036835,59.1571,7.45599,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00485491,0.00249621,0.00899029,-0.000355148,-0.000211638,0.000669466,0.000389907,-0.000956693,0.838786,0.0111044,1014,697,-0.0361826,-0.0384184,58.6686,7.2537,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.004327,0.00324585,0.0110989,-0.000238829,-0.000333073,0.000563295,0.000279312,-0.000851213,0.743668,0.01091,1021,697,-0.0278639,-0.0467011,58.132,7.05552,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0046733,0.00391573,0.00846417,-0.000100034,-0.000485456,0.000413351,0.000163322,-0.000748811,0.567269,0.0108364,1028,697,-0.0348711,-0.0492317,57.5481,6.87697,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00521147,0.00355773,0.00392103,4.29456e-05,-0.000658868,0.000228305,0.000110678,-0.0007266,0.288404,0.0107568,1035,697,-0.0465293,-0.0423817,56.9549,6.71004,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00547953,0.00301696,-0.000893979,0.000174005,-0.000813889,5.02275e-05,0.000176552,-0.000816436,0.0506688,0.0107895,1042,697,-0.0560405,-0.0298502,56.4129,6.54764,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00551506,0.0023753,-0.00394611,0.000300612,-0.000911838,-0.000104838,0.000309611,-0.000920837,-0.0856207,0.0107068,1049,697,-0.0608074,-0.0189997,55.8858,6.37869,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00565438,0.00233226,-0.0046431,0.00040459,-0.000951459,-0.000222754,0.000440244,-0.000987113,-0.158712,0.010623,1056,697,-0.0632127,-0.021177,55.3169,6.19364,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00546055,0.00219728,-0.000610531,0.000468711,-0.000932374,-0.000281474,0.000523144,-0.000986807,-0.191026,0.0104377,1063,697,-0.0553919,-0.0260487,54.6142,6.00659,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00526847,0.00214604,0.00469173,0.00051041,-0.000845062,-0.000279235,0.000565681,-0.000900332,-0.195409,0.0102674,1070,697,-0.0456153,-0.0318546,53.881,5.79255,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00525256,0.00196628,0.012116,0.000536393,-0.000688626,-0.000236374,0.00058042,-0.000732654,-0.184151,0.0104224,1077,697,-0.0342809,-0.0385946,53.1932,5.57511,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00480637,0.00234855,0.0144953,0.000532647,-0.000494714,-0.000164135,0.000558233,-0.0005203,-0.154637,0.0107744,1084,697,-0.0260656,-0.0446707,52.6645,5.37488,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00441407,0.00278046,0.0152783,0.000475375,-0.000246157,-4.97441e-05,0.000478788,-0.000249571,-0.0685103,0.0111625,1091,697,-0.0207518,-0.0497559,52.2112,5.1879,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00370717,0.00336026,0.0133339,0.000347327,5.06356e-05,0.000131585,0.000397276,6.86079e-07,0.362797,0.011277,1098,697,-0.0164758,-0.0527487,51.8036,5.00018,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00354682,0.00374359,0.0121759,0.000183179,0.000377321,0.000360972,0.000654046,-9.35459e-05,0.916748,0.0111095,1105,697,-0.0164481,-0.0578812,51.4154,4.81097,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00393868,0.00405781,0.0103888,1.0985e-05,0.000708668,0.000575512,0.00103281,-0.000313156,1.05786,0.0108468,1112,697,-0.0229573,-0.060585,51.0508,4.60892,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00387129,0.00407332,0.00583129,-0.000140917,0.000961918,0.000741104,0.00133424,-0.00051324,1.10524,0.0115828,1119,697,-0.0293157,-0.0558789,50.6986,4.42795,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00336015,0.00451259,0.000269935,-0.00024939,0.00111573,0.000867004,0.00153661,-0.000670271,1.11886,0.0124521,1126,697,-0.0330842,-0.0458266,50.412,4.21238,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00379926,0.00524976,-0.00176353,-0.000305222,0.00120308,0.000915608,0.00163513,-0.000737276,1.1299,0.0142408,1133,697,-0.0407519,-0.0477089,50.2192,3.9972,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00422238,0.00542023,-0.00176143,-0.000292794,0.00121809,0.000834075,0.00158798,-0.000662685,1.15338,0.0145445,1140,697,-0.0448856,-0.0556762,50.2065,3.80365,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00454533,0.00521603,-0.00186672,-0.000247938,0.00118957,0.0006272,0.00142475,-0.000483116,1.21206,0.0145379,1147,697,-0.0481085,-0.0654151,50.3755,3.61876,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00512806,0.0049111,-0.00265816,-0.000210116,0.00110847,0.000405504,0.0012232,-0.000324839,1.29509,0.0150884,1154,697,-0.0550617,-0.0713705,50.6761,3.43659,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0055115,0.00506869,-0.00108425,-0.000162786,0.00102879,0.000233347,0.00107286,-0.000206853,1.38415,0.0133454,1161,697,-0.0563368,-0.0698424,51.0046,3.24289,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00573227,0.00464402,0.00558823,-9.37444e-05,0.000959329,0.00010677,0.000970046,-0.000104461,1.47076,0.0114092,1168,697,-0.0475519,-0.0605989,51.2537,3.05284,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00461338,0.00389683,0.00671271,-3.3693e-05,0.000879652,3.48749e-05,0.000880981,-3.50227e-05,1.53269,0.0110928,1175,697,-0.0345033,-0.050109,51.4325,2.86667,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00437576,0.00347971,0.00287841,7.91935e-06,0.000808436,1.26962e-05,0.000808637,7.71802e-06,1.55494,0.0108144,1182,697,-0.0384933,-0.0438584,51.507,2.67625,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00446087,0.00334021,-0.000847483,2.21829e-05,0.000763732,3.26898e-05,0.00076517,2.07446e-05,1.52683,0.0107569,1189,697,-0.0455813,-0.0420563,51.5877,2.46539,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00427807,0.00315349,0.00182861,-3.21751e-06,0.000725773,9.77928e-05,0.000738664,-1.61083e-05,1.43973,0.01036,1196,697,-0.0390742,-0.04901,51.6613,2.26314,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00437874,0.00363552,0.00740109,-5.34958e-05,0.000652936,0.000188944,0.000700297,-0.000100856,1.3252,0.0103223,1203,697,-0.0302773,-0.0673942,51.703,2.06976,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00531214,0.00490836,0.00674364,-0.000101633,0.000523657,0.000254534,0.000614168,-0.000192144,1.22915,0.0107222,1210,697,-0.040516,-0.0828974,51.6601,1.8471,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00520786,0.00565078,0.00545672,-0.00011519,0.0003464,0.000278719,0.000477475,-0.000246266,1.13121,0.0113975,1217,697,-0.0416386,-0.089341,51.6311,1.62698,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00462904,0.00595467,0.00266474,-0.000113645,0.000176105,0.00027987,0.000346375,-0.000283914,1.02423,0.0119892,1224,697,-0.0408318,-0.0847351,51.6689,1.42382,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00476838,0.00612621,-0.000854755,-0.000107954,-3.27718e-05,0.000279623,0.000211776,-0.000352502,0.852215,0.0121967,1231,697,-0.0485024,-0.0777628,51.7205,1.21622,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00525746,0.00628654,-0.001856,-7.81594e-05,-0.000267704,0.000278151,0.000120922,-0.000466785,0.621205,0.011795,1238,697,-0.0551783,-0.0744961,51.7771,1.01728,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00600989,0.00587633,-0.000260044,-2.01315e-05,-0.000459526,0.000204783,6.05092e-05,-0.000540167,0.375138,0.0114791,1245,697,-0.0597756,-0.0679187,51.7376,0.821164,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0070348,0.00548921,0.000524849,7.64937e-05,-0.000594353,6.41082e-05,8.25652e-05,-0.000600425,0.0944243,0.0113007,1252,697,-0.0684254,-0.0656654,51.5965,0.623827,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00750861,0.00504202,0.0017008,0.000190804,-0.000654187,-0.000147301,0.000215746,-0.000679128,-0.167733,0.011156,1259,697,-0.0708254,-0.0678146,51.4127,0.43848,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00651946,0.00448791,0.0063638,0.000255705,-0.000659449,-0.000362131,0.000381666,-0.00078541,-0.334741,0.011253,1266,697,-0.0523219,-0.0718819,51.2298,0.245718,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00507692,0.00325798,0.0109747,0.000265664,-0.000563882,-0.000558519,0.000546578,-0.000844796,-0.466014,0.0111769,1273,697,-0.0294459,-0.0601017,51.09,0.0350345,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00436537,0.00268131,0.0107136,0.000267426,-0.000373508,-0.00071957,0.000734664,-0.000840746,-0.575904,0.0106882,1280,697,-0.0227376,-0.0547989,50.987,-0.17996,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00502471,0.00334837,0.00426175,0.00026816,-0.000136092,-0.000774663,0.000866633,-0.000734565,-0.657783,0.0104975,1287,697,-0.0411993,-0.0595221,50.9044,-0.403934,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00594857,0.00415683,-0.00072403,0.000262074,9.26722e-05,-0.00071399,0.000896369,-0.000541623,-0.726359,0.0104782,1294,697,-0.0596279,-0.0682911,50.8204,-0.60924,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0059646,0.00441208,0.00208402,0.000245838,0.000287311,-0.000607056,0.000873984,-0.000340835,-0.802471,0.0103855,1301,697,-0.0543913,-0.0744529,50.707,-0.807593,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00583948,0.00404489,0.00718239,0.000217621,0.000472974,-0.000505506,0.000866678,-0.000176083,-0.909097,0.0102173,1308,697,-0.043304,-0.0742122,50.5445,-0.974698,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00616193,0.00414702,0.0105401,0.000179153,0.00060971,-0.00038618,0.000836563,-4.77001e-05,-1.03967,0.00981514,1315,697,-0.039814,-0.0809534,50.3059,-1.15347,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00684924,0.00493508,0.00991945,0.00013677,0.000714036,-0.000227601,0.000792977,5.7828e-05,-1.23694,0.00968814,1322,697,-0.0475567,-0.0939958,50.0216,-1.35549,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00700327,0.00554138,0.00874529,0.000147698,0.000798749,-0.000100137,0.000813803,0.000132644,-1.42158,0.0101603,1329,697,-0.0512538,-0.0978862,49.8039,-1.56908,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00700892,0.00567859,0.00645521,0.000223745,0.00088054,-4.21115e-05,0.000883229,0.000221056,-1.50703,0.0105669,1336,697,-0.0558619,-0.0863089,49.6962,-1.77354,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00656453,0.00596452,0.00377748,0.000321901,0.000930168,6.15264e-06,0.00093023,0.000321839,1.56068,0.0109548,1343,697,-0.0568805,-0.0762584,49.6369,-1.98246,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00592476,0.00612872,0.00179738,0.000409247,0.000935613,9.68726e-05,0.000952876,0.000391985,1.39445,0.0112178,1350,697,-0.0545149,-0.0751509,49.5363,-2.17625,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00505961,0.00533396,0.00348724,0.000467867,0.000929215,0.00020545,0.00100744,0.00038964,1.20698,0.0111283,1357,697,-0.0425146,-0.0715373,49.2981,-2.36362,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00457222,0.00394001,0.0101662,0.000502763,0.000897415,0.000301033,0.00106003,0.000340147,1.07551,0.0111761,1364,697,-0.0240416,-0.0658557,48.9953,-2.55837,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00340963,0.00343172,0.0137089,-0.000755885,-0.0013257,0.00108695,8.28735e-05,-0.00216446,0.657224,0.0100564,965,704,-0.0168104,-0.0370792,59.3749,8.50593,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0034855,0.00334136,0.0142055,-0.00061095,-0.000951432,0.000890325,0.000125264,-0.00168765,0.690932,0.0104466,972,704,-0.0166639,-0.0426566,59.0325,8.32783,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00408849,0.00346831,0.0126422,-0.000511667,-0.000639412,0.000738181,0.0001654,-0.00131648,0.742242,0.011295,979,704,-0.0245357,-0.0438214,58.6336,8.15629,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00478115,0.00355685,0.00833912,-0.000455756,-0.000422436,0.000640864,0.000201984,-0.00108018,0.798393,0.0116908,986,704,-0.036934,-0.0441846,58.0639,7.97355,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00506396,0.00358715,0.00428229,-0.000415505,-0.000282005,0.000588951,0.000243967,-0.000941477,0.841826,0.0118654,993,704,-0.0450138,-0.0438785,57.423,7.77271,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00554878,0.00299778,0.00124581,-0.00038269,-0.000174637,0.000562722,0.000293594,-0.00085092,0.876798,0.0118442,1000,704,-0.0538889,-0.0359142,56.7891,7.57221,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00557676,0.00212848,0.00271489,-0.000348416,-8.74328e-05,0.000540031,0.000337648,-0.000773497,0.903944,0.0115305,1007,704,-0.0521829,-0.0258002,56.2602,7.36853,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00495352,0.0020139,0.00599214,-0.000298676,-6.82655e-05,0.000509349,0.000338744,-0.000705686,0.896617,0.0110515,1014,704,-0.0414449,-0.0231525,55.7928,7.18485,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00456494,0.00248744,0.00808757,-0.000217915,-0.000104481,0.000442742,0.000285162,-0.000607558,0.849103,0.0107627,1021,704,-0.0345774,-0.0278555,55.3082,6.98256,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0044107,0.00312531,0.00696659,-0.000107102,-0.000174906,0.000335778,0.000196481,-0.000478489,0.735086,0.0103704,1028,704,-0.0344924,-0.0323289,54.7379,6.81246,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00485849,0.00374616,0.00207331,1.47403e-05,-0.000275648,0.000197435,0.000114621,-0.000375529,0.468351,0.0100825,1035,704,-0.0457514,-0.0371017,54.1272,6.64452,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00532553,0.00341362,-0.00345563,0.000130978,-0.000380752,5.65611e-05,0.000137155,-0.000386929,0.10878,0.0099479,1042,704,-0.0582211,-0.0334178,53.5648,6.48873,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00563272,0.00305548,-0.00716748,0.000243927,-0.000460569,-7.1435e-05,0.000251098,-0.00046774,-0.100042,0.00983987,1049,704,-0.0666308,-0.0301764,53.0634,6.32689,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00571165,0.00318392,-0.00788702,0.000338663,-0.000513543,-0.000170592,0.000371543,-0.000546423,-0.190406,0.00979139,1056,704,-0.0685012,-0.0347357,52.5648,6.14678,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0054466,0.00352208,-0.00442825,0.000404945,-0.000534728,-0.000222579,0.000455001,-0.000584784,-0.221208,0.00966957,1063,704,-0.060837,-0.0440194,51.9445,5.93862,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00493676,0.00349541,0.00159499,0.000455759,-0.000511208,-0.00022577,0.000505875,-0.000561323,-0.218436,0.00992016,1070,704,-0.0468722,-0.0489532,51.2714,5.7171,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00455917,0.00313524,0.00966317,0.000491637,-0.000439752,-0.000190875,0.000529236,-0.000477351,-0.194494,0.0105676,1077,704,-0.0310179,-0.0517555,50.5851,5.50068,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0046049,0.0025754,0.014882,0.000493973,-0.000343088,-0.000125783,0.000512466,-0.00036158,-0.145974,0.0110338,1084,704,-0.023488,-0.0488829,49.9934,5.3006,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00498725,0.00251404,0.0152778,0.000440709,-0.000209355,-2.18183e-05,0.00044144,-0.000210086,-0.0335131,0.0113265,1091,704,-0.0264994,-0.0484375,49.4527,5.13377,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00483847,0.00307913,0.0133138,0.000322691,-4.06097e-05,0.000138021,0.000369178,-8.70966e-05,0.324877,0.0112102,1098,704,-0.0278247,-0.0512935,48.9769,4.9591,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00471588,0.00369572,0.0132716,0.000175812,0.000159774,0.000328236,0.000496127,-0.000160541,0.773185,0.010692,1105,704,-0.026477,-0.0573107,48.5581,4.76847,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00428481,0.00403657,0.0129045,2.85671e-05,0.000380162,0.000500728,0.000735056,-0.000326327,0.954218,0.0102732,1112,704,-0.0225599,-0.0599208,48.2126,4.56879,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00383281,0.0039061,0.0102245,-0.000102234,0.0005619,0.000634442,0.000945923,-0.000486257,1.02649,0.0104149,1119,704,-0.0221054,-0.0544887,47.9023,4.39299,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00343428,0.00400667,0.00378041,-0.000202784,0.000688806,0.000736063,0.00110355,-0.000617525,1.05768,0.0107292,1126,704,-0.0282915,-0.0442574,47.6436,4.19773,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0039261,0.00481061,0.000470123,-0.000262807,0.000776117,0.000777172,0.00119145,-0.000678137,1.08,0.0108621,1133,704,-0.0384606,-0.0483567,47.4394,4.00154,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00451549,0.00518308,0.000177365,-0.000264129,0.000812945,0.000710016,0.00116556,-0.00061674,1.10985,0.0106989,1140,704,-0.0447733,-0.0532655,47.3914,3.79835,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00586594,0.00498194,0.00277848,-0.000235356,0.000811253,0.000540133,0.00104001,-0.000464109,1.17019,0.0107766,1147,704,-0.0538631,-0.0618027,47.4764,3.60549,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00760892,0.00423506,0.00340979,-0.000208824,0.000753938,0.000355073,0.000870725,-0.000325611,1.25303,0.0110516,1154,704,-0.0699318,-0.0685549,47.6714,3.44184,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00742188,0.00416692,0.00239733,-0.000168547,0.000687055,0.000204671,0.000733494,-0.000214986,1.34768,0.0110404,1161,704,-0.0696597,-0.0663827,47.9355,3.26061,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00648455,0.00415065,0.00143827,-0.000108065,0.000618697,9.57201e-05,0.000631093,-0.000120461,1.44201,0.0106671,1168,704,-0.0619415,-0.0590619,48.1555,3.07824,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00515266,0.00370379,0.00142306,-5.4189e-05,0.000536249,4.05026e-05,0.000539015,-5.69544e-05,1.50262,0.0103071,1175,704,-0.0487775,-0.0461412,48.3166,2.88411,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0045886,0.00326553,0.00122021,-1.69011e-05,0.00045345,3.41102e-05,0.000455911,-1.9362e-05,1.49878,0.0100284,1182,704,-0.0434826,-0.0403741,48.3685,2.66727,48.416,2.69422
4.793,26.0801,-7.51571,-0.00410739,0.00320757,0.00253522,-4.55365e-06,0.000385537,6.81993e-05,0.000397117,-1.61331e-05,1.40261,0.0101228,1189,704,-0.0363664,-0.0449083,48.3998,2.46569,48.445,2.489
5.50419,26.0923,-7.55141,-0.00375705,0.00323729,0.00486702,-2.40199e-05,0.000322951,0.000140031,0.000372413,-7.34826e-05,1.23125,0.00980963,1196,704,-0.0287465,-0.0530965,48.4719,2.27111,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.004216,0.0032593,0.0112391,-6.30702e-05,0.000246667,0.000233032,0.000371599,-0.000188002,1.07868,0.00971926,1203,704,-0.0221816,-0.0588927,48.5226,2.07756,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00537083,0.00363332,0.0124042,-0.000100559,0.000143933,0.000302851,0.000348279,-0.000304906,0.977223,0.00977657,1210,704,-0.0314621,-0.0620479,48.4945,1.86112,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00546991,0.00429536,0.0109814,-0.000110579,2.0895e-05,0.000323654,0.00028542,-0.000375104,0.885589,0.0101704,1217,704,-0.0348075,-0.0646015,48.4481,1.63393,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00529307,0.00528774,0.00428682,-0.000105442,-8.50388e-05,0.000307775,0.000212703,-0.000403184,0.801965,0.0103791,1224,704,-0.044742,-0.0698558,48.4725,1.4348,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00544734,0.00588156,-0.00144133,-9.18045e-05,-0.000202595,0.000276592,0.000134885,-0.000429285,0.686567,0.0107157,1231,704,-0.0563414,-0.0762569,48.5372,1.25456,48.588,1.29394
9.76,26.1573,-7.652,-0.00550354,0.00610351,-0.0033266,-5.22687e-05,-0.000320643,0.000231933,8.14978e-05,-0.00045441,0.523145,0.0107463,1238,704,-0.0602588,-0.0783736,48.6431,1.05499,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00600172,0.00566402,0.000182687,1.54228e-05,-0.000392725,0.000132025,5.44061e-05,-0.000431708,0.287113,0.0107458,1245,704,-0.058938,-0.0703184,48.7051,0.847624,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00676844,0.0054342,0.000336558,0.000112853,-0.000419238,-1.51612e-05,0.000113285,-0.000419669,-0.0284629,0.010988,1252,704,-0.0662479,-0.0651783,48.6625,0.643701,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00734412,0.00491013,-8.1532e-05,0.00021902,-0.000394078,-0.000208055,0.000282956,-0.000458014,-0.298144,0.0113119,1259,704,-0.0726429,-0.0612245,48.5175,0.479145,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00653797,0.00416939,0.0038599,0.000273751,-0.000345823,-0.000393812,0.000465019,-0.000537091,-0.452129,0.0115684,1266,704,-0.0573062,-0.0605204,48.3051,0.313238,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00463476,0.00308485,0.00933764,0.000272845,-0.000240995,-0.000550381,0.000623319,-0.000591469,-0.567028,0.011479,1273,704,-0.0282448,-0.0522521,48.1259,0.120375,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00397607,0.00293719,0.00864409,0.00025703,-9.96579e-05,-0.000670579,0.000772575,-0.000615203,-0.655429,0.0109228,1280,704,-0.022828,-0.0552439,48.0176,-0.0783477,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00403792,0.0034613,0.00295802,0.000235163,5.63473e-05,-0.000705997,0.00085739,-0.00056588,-0.722413,0.0105013,1287,704,-0.0339679,-0.0619495,47.9425,-0.291124,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0044364,0.00435133,-0.000723105,0.000210985,0.000195302,-0.000642058,0.000845249,-0.000438962,-0.779292,0.0101794,1294,704,-0.0447677,-0.0742155,47.8669,-0.502786,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00436191,0.00471508,0.00192133,0.000182379,0.000311541,-0.000540565,0.000791369,-0.00029745,-0.844851,0.010106,1301,704,-0.0389262,-0.083051,47.7911,-0.709792,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00437874,0.00462454,0.00614687,0.000144046,0.000422189,-0.000448975,0.000753138,-0.000186903,-0.935588,0.0101451,1308,704,-0.0309215,-0.0843131,47.6882,-0.890956,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.00486269,0.00477069,0.00918525,9.53692e-05,0.000498395,-0.00033741,0.000689888,-9.61231e-05,-1.05459,0.0099704,1315,704,-0.0296863,-0.0890973,47.5124,-1.06839,47.5763,-1.04709
