 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,0.000491493,0.00467777,0.0101713,-8.17454e-05,-0.00273918,-0.000111137,-7.71057e-05,-0.00274382,-0.0417238,0.0112103,1294,690,0.0244983,-0.0882482,53.9497,-0.690559,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00023138,0.00428129,0.0109246,-0.00015739,-0.00230279,-2.51668e-05,-0.000157095,-0.00230308,-0.0117284,0.0107926,1301,690,0.0190306,-0.0888776,53.7764,-0.872629,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.000784908,0.00359749,0.0119708,-0.000243014,-0.00192453,7.01307e-05,-0.000240095,-0.00192745,0.0416106,0.0103531,1308,690,0.0157575,-0.0825921,53.5583,-1.02863,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00131558,0.00376221,0.0110063,-0.000315364,-0.00157388,0.00015947,-0.000295471,-0.00159377,0.1241,0.00977371,1315,690,0.00878806,-0.0800341,53.246,-1.22461,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00143322,0.00472845,0.00779122,-0.000369283,-0.00123712,0.000259912,-0.000297395,-0.00130901,0.269838,0.0100595,1322,690,0.00142995,-0.0823697,52.9969,-1.42644,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.000908586,0.00537611,0.00438704,-0.000362578,-0.000923734,0.000330336,-0.000209744,-0.00107657,0.433334,0.0108518,1329,690,-5.62779e-05,-0.0826554,52.8563,-1.65283,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.000652889,0.00543364,0.00261285,-0.000277938,-0.000645124,0.000329211,-8.45881e-05,-0.000838474,0.53104,0.0113043,1336,690,-0.00102653,-0.0795165,52.7546,-1.87329,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.000450846,0.00544641,0.0011907,-0.000129199,-0.000421259,0.000263529,2.60549e-05,-0.000576513,0.532393,0.0115129,1343,690,-0.00178054,-0.0822024,52.6743,-2.08321,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000426114,0.00514615,0.00110914,5.13725e-05,-0.000227165,0.000171666,0.000133158,-0.000308951,0.444608,0.0115442,1350,690,-0.00160802,-0.0837895,52.5191,-2.27721,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00130627,0.00303705,0.00306336,-0.000382108,0.000442608,0.000742212,0.000879319,-0.000818819,1.03896,0.0115406,979,697,0.0174473,-0.061166,61.5029,8.27023,61.4969,8.274
-15.229,26.6958,-9.69815,0.00044846,0.0025233,-0.00133897,-0.000312029,0.000613571,0.00058532,0.00089695,-0.000595408,1.11991,0.0117263,986,697,0.00306994,-0.0497408,60.9423,8.09209,60.9345,8.09015
-14.5434,26.6971,-9.59571,4.52268e-05,0.00261073,-0.00305158,-0.000236242,0.000735466,0.00043979,0.000904951,-0.000405728,1.20296,0.0115988,993,697,-0.00325856,-0.0494273,60.3254,7.88235,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000257252,0.00302238,-0.00438911,-0.000161105,0.00084781,0.000315727,0.000938467,-0.000251762,1.29118,0.0112962,1000,697,-0.00806156,-0.0571502,59.7405,7.67551,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.000509912,0.00303807,0.000106675,-0.000104558,0.00097727,0.000218523,0.00101974,-0.000147031,1.37883,0.0108131,1007,697,0.00570626,-0.0653963,59.2269,7.48293,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00158122,0.00365411,0.00301687,-7.06522e-05,0.00108069,0.000137612,0.00109691,-8.68715e-05,1.45348,0.0104415,1014,697,0.0204181,-0.0744464,58.7449,7.2763,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00194898,0.00430131,0.00548377,-1.91931e-05,0.00113747,1.21198e-05,0.0011376,-1.93201e-05,1.56032,0.0102245,1021,697,0.0275307,-0.0817182,58.2058,7.07858,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.00146166,0.00491137,0.00390976,6.18021e-05,0.00115904,-0.000150469,0.0011793,4.15418e-05,-1.43695,0.0102604,1028,697,0.0204715,-0.0819082,57.6181,6.89717,57.6121,6.91918
-10.4192,26.7047,-9.056,0.000705777,0.00464021,0.00264182,0.000158664,0.0011805,-0.000346135,0.00128671,5.24549e-05,-1.27307,0.0103313,1035,697,0.0111546,-0.0766769,57.0155,6.72492,57.014,6.74479
-9.73252,26.7045,-8.96012,0.000513084,0.00404465,-0.000278959,0.000231694,0.00117512,-0.000516506,0.0014029,3.91301e-06,-1.15545,0.0105536,1042,697,0.0050387,-0.0633604,56.4701,6.55979,56.464,6.57657
-9.04543,26.705,-8.86713,0.000769603,0.00341088,-0.00356906,0.000288362,0.00111361,-0.000650773,0.00147155,-6.95744e-05,-1.06794,0.0106696,1049,697,0.00285177,-0.0530533,55.9464,6.39159,55.9307,6.40085
-8.35999,26.7052,-8.7625,0.000891211,0.00315967,-0.00495416,0.000329403,0.000990606,-0.000743519,0.00147371,-0.000153702,-0.994594,0.0106126,1056,697,0.00200459,-0.0492461,55.3815,6.20574,55.3617,6.21157
-7.67995,26.7024,-8.62097,0.000226672,0.00312788,-0.00395571,0.000338529,0.000825934,-0.000778792,0.00139826,-0.0002338,-0.937034,0.010389,1063,697,-0.00324683,-0.0494787,54.677,6.01676,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.000309159,0.0033436,-0.00133208,0.000316311,0.00062107,-0.00075659,0.00124047,-0.000303092,-0.88477,0.0101559,1070,697,-0.00474746,-0.056168,53.9427,5.80251,53.9424,5.81085
-6.32103,26.6992,-8.33186,9.13959e-05,0.00316854,0.00608479,0.000271449,0.000419014,-0.000692402,0.00104155,-0.00035109,-0.838478,0.0101946,1077,697,0.0103445,-0.0641724,53.2586,5.58626,53.2704,5.59484
-5.63503,26.7001,-8.23178,0.000851534,0.0030855,0.0120258,0.000214827,0.000211117,-0.000621439,0.000834413,-0.000408469,-0.783905,0.0104719,1084,697,0.0269795,-0.0698226,52.7253,5.38927,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000955413,0.00352607,0.0153954,0.000139763,4.61346e-05,-0.00054366,0.000638621,-0.000452723,-0.742449,0.0107711,1091,697,0.033273,-0.0755781,52.2637,5.19867,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00117962,0.00342102,0.0156401,4.09365e-05,-8.29916e-05,-0.000429258,0.00041268,-0.000454735,-0.713718,0.0109344,1098,697,0.0360707,-0.0733011,51.8467,5.01593,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00106125,0.00332702,0.0146438,-6.43553e-05,-0.000153559,-0.000273396,0.000168053,-0.000385967,-0.70454,0.0108397,1105,697,0.0335486,-0.0709899,51.4555,4.82855,51.4756,4.84722
-2.8728,26.7119,-7.9466,0.00113623,0.0031276,0.0121274,-0.000141922,-0.000149806,-0.00011005,-3.57438e-05,-0.000255984,-0.767494,0.0106373,1112,697,0.0306311,-0.0717485,51.0971,4.63603,51.1109,4.64593
-2.1807,26.7152,-7.88336,0.000751691,0.00306631,0.00651697,-0.000176851,-7.35781e-05,4.02851e-05,-5.97225e-05,-0.000190707,1.23953,0.0107035,1119,697,0.0181862,-0.0703831,50.7428,4.46166,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000282744,0.00364963,-7.4937e-06,-0.000191236,3.429e-05,0.000197763,0.00014918,-0.000306126,1.0445,0.0106431,1126,697,-0.00236917,-0.0723388,50.4432,4.25686,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00130463,0.00410717,-0.000997777,-0.000197744,0.000185556,0.000344578,0.000388195,-0.000400383,1.03919,0.010565,1133,697,-0.0142039,-0.0711019,50.2426,4.04249,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000980209,0.00375965,0.00348199,-0.000164825,0.000329616,0.000402523,0.000554775,-0.000389984,1.06079,0.0101786,1140,697,-0.00382922,-0.065992,50.2279,3.83902,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000153861,0.00339971,0.00844459,-9.32196e-05,0.000457285,0.000348969,0.000626491,-0.000262426,1.11932,0.010242,1147,697,0.0124919,-0.0650363,50.3977,3.63838,50.4161,3.65469
1.35819,26.7734,-8.02999,0.00012164,0.00361355,0.00822651,-1.30894e-05,0.000559109,0.000253487,0.000655251,-0.000109231,1.20828,0.0105034,1154,697,0.015006,-0.0688009,50.7056,3.44264,50.7207,3.45916
2.08178,26.7914,-8.14723,9.69505e-05,0.00398845,0.00683756,6.03922e-05,0.000610626,0.000206686,0.000679614,-8.59599e-06,1.24864,0.0107534,1161,697,0.0126391,-0.0765894,51.0439,3.25865,51.0561,3.27268
2.80243,26.8073,-8.24307,0.00017652,0.00420695,0.00489891,0.000112333,0.00057487,0.000224011,0.000665574,2.16292e-05,1.18607,0.0108303,1168,697,0.0103279,-0.08002,51.3134,3.08215,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00066765,0.00408125,0.00363981,0.000141779,0.000441221,0.00026271,0.000593879,-1.08795e-05,1.0444,0.0109024,1175,697,0.0131361,-0.0763539,51.4908,2.89415,51.491,2.90519
4.23074,26.8338,-8.34779,0.0011011,0.00405084,-0.00144606,0.000137903,0.000200819,0.000326258,0.000497132,-0.000158411,0.83346,0.010792,1182,697,0.0089255,-0.074559,51.5697,2.70243,51.5555,2.70658
4.9431,26.8471,-8.38539,0.000945714,0.00398111,-0.00308735,7.48002e-05,-0.000124039,0.000437511,0.000424045,-0.000473284,0.673676,0.0107753,1189,697,0.00455218,-0.0714915,51.6456,2.48557,51.6298,2.48877
5.65568,26.8599,-8.42175,0.00109759,0.002867,-9.9688e-05,-3.22879e-05,-0.000519502,0.000556315,0.00033142,-0.000883209,0.579028,0.0104085,1196,697,0.0110977,-0.0591548,51.7181,2.28206,51.7066,2.28008
6.36723,26.8713,-8.44974,0.00102438,0.00208583,0.00608396,-0.000146606,-0.000932882,0.000638522,0.000210102,-0.00128959,0.509456,0.0103106,1203,697,0.0210065,-0.0525332,51.7588,2.08795,51.7601,2.08679
7.0746,26.8817,-8.45148,0.00136306,0.00201968,0.00916168,-0.000237104,-0.00135099,0.000685963,8.9543e-05,-0.00167764,0.444417,0.0104524,1210,697,0.0297304,-0.0498652,51.7211,1.86796,51.7249,1.87306
7.7821,26.8919,-8.45202,0.00169929,0.00270003,0.0082155,-0.000278207,-0.00178567,0.000707345,1.7198e-06,-0.00206559,0.376831,0.0108942,1217,697,0.0315464,-0.0590937,51.6939,1.65133,51.6925,1.65932
8.49248,26.9025,-8.46685,0.00119633,0.00321339,0.00331538,-0.000261092,-0.00222143,0.000692995,-4.08549e-05,-0.00244166,0.30771,0.0112439,1224,697,0.0180834,-0.0659365,51.7252,1.45881,51.7191,1.46249
9.20389,26.9137,-8.48516,0.00081617,0.00345152,0.00157866,-0.000195308,-0.00261327,0.000647017,-3.3061e-05,-0.00277551,0.245695,0.0113539,1231,697,0.0113272,-0.0711748,51.7713,1.25926,51.7656,1.25966
9.91599,26.9247,-8.5051,8.57902e-05,0.00377874,0.000681501,-9.51834e-05,-0.00295387,0.000586553,2.04867e-05,-0.00306954,0.194705,0.010951,1238,697,0.0025783,-0.0782973,51.8254,1.06719,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.000702494,0.00409017,0.00203558,-1.65255e-06,-0.00316581,0.000515909,8.03404e-05,-0.0032478,0.157611,0.0107946,1245,697,-0.00275057,-0.0829817,51.7862,0.868267,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00156152,0.00467184,0.00232538,8.65125e-05,-0.00326053,0.000420221,0.000138465,-0.00331248,0.123007,0.0109634,1252,697,-0.0107192,-0.0864926,51.6476,0.658079,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00226565,0.00500679,0.000753121,0.000151336,-0.00322947,0.000265059,0.000171991,-0.00325012,0.0777679,0.0110983,1259,697,-0.0206093,-0.0821384,51.4664,0.454959,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00149235,0.00480453,0.0023686,0.000169487,-0.0030562,6.01206e-05,0.000170607,-0.00305732,0.0186294,0.0113765,1266,697,-0.00999317,-0.0805406,51.2869,0.254358,51.3055,0.273826
13.4275,26.9583,-8.31259,2.71857e-06,0.00434569,0.00578852,0.00015953,-0.00276729,-0.000133881,0.000165641,-0.00277341,-0.0456158,0.0112324,1273,697,0.0111325,-0.0777368,51.1498,0.0391042,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00169172,0.0040648,0.00867948,0.000131073,-0.00243071,-0.000253702,0.000155956,-0.0024556,-0.0977677,0.0107987,1280,697,0.0332826,-0.0782942,51.0508,-0.180993,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.00205421,0.00445928,0.00849703,7.90059e-05,-0.00208507,-0.000280586,0.000114794,-0.00212086,-0.126862,0.0107515,1287,697,0.0366459,-0.0847974,50.9672,-0.407744,50.9614,-0.389563
15.5393,26.9819,-8.20631,0.00164634,0.00509686,0.00642589,8.31887e-06,-0.00175564,-0.000226705,3.69893e-05,-0.00178431,-0.125797,0.0108156,1294,697,0.0288347,-0.092751,50.8832,-0.6151,50.8778,-0.595342
16.2422,26.9881,-8.16318,0.00106443,0.00522919,0.00770313,-7.51648e-05,-0.00146247,-0.000131913,-6.27332e-05,-0.00147491,-0.0939633,0.010528,1301,697,0.0256394,-0.0963285,50.767,-0.811131,50.7694,-0.790258
16.9425,26.9917,-8.10552,0.000252229,0.00449726,0.00959957,-0.000164989,-0.00120833,-4.25059e-05,-0.00016326,-0.00121006,-0.0406505,0.0101398,1308,697,0.0213654,-0.0875507,50.6009,-0.974339,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000673323,0.00423712,0.0105709,-0.000245128,-0.000970903,3.29213e-05,-0.000243637,-0.000972393,0.0452363,0.0095965,1315,697,0.0142649,-0.0849984,50.3604,-1.15131,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00125924,0.0048346,0.00811162,-0.000315397,-0.000739772,0.000118027,-0.000284781,-0.000770388,0.25381,0.00947972,1322,697,0.00385515,-0.0902943,50.0802,-1.35429,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00136619,0.00561475,0.0033931,-0.000338693,-0.000517955,0.000182273,-0.000225205,-0.000631443,0.556889,0.00997263,1329,697,-0.0063607,-0.0948719,49.8691,-1.56501,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0014197,0.00565046,-2.00528e-06,-0.000294736,-0.000312865,0.000184595,-0.000118983,-0.000488618,0.760865,0.0104778,1336,697,-0.0136021,-0.0889709,49.7628,-1.76004,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00114935,0.00584568,-0.0021755,-0.000192744,-0.000150092,0.000134214,-3.55202e-05,-0.000307315,0.864188,0.0108944,1343,697,-0.0152858,-0.0883032,49.701,-1.95863,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000773498,0.00579876,-0.000794679,-5.9781e-05,-1.53094e-05,7.38973e-05,3.9625e-05,-0.000114715,0.93154,0.0111345,1350,697,-0.0088444,-0.0897331,49.5922,-2.15105,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000508929,0.00544747,0.00333003,7.67084e-05,0.000112788,1.40653e-05,0.000117624,7.18732e-05,1.23969,0.0110014,1357,697,0.00213822,-0.0943792,49.344,-2.34298,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00039206,0.00481986,0.00645655,0.000218479,0.000229686,-3.22218e-05,0.000256788,0.000191377,-0.87149,0.0110663,1364,697,0.00979382,-0.0975576,49.0434,-2.53859,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.00165643,0.00418823,0.00721225,-0.000479636,-0.000513416,0.000842743,0.000346386,-0.00133944,0.775379,0.0102933,965,704,0.026225,-0.0768005,59.4396,8.54116,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00130392,0.00450418,0.00492912,-0.000365471,-0.000177486,0.000672919,0.000407973,-0.00095093,0.854789,0.0105971,972,704,0.0198131,-0.0763448,59.1008,8.35305,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00139877,0.00392363,0.00529263,-0.000294972,9.56835e-05,0.000543485,0.000477875,-0.000677164,0.95791,0.0111689,979,704,0.0212663,-0.0684994,58.704,8.18356,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00102209,0.00341702,0.00146389,-0.000236405,0.000299239,0.000412682,0.000523388,-0.000460553,1.07323,0.0114126,986,704,0.0124937,-0.0589764,58.1361,8.002,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000796911,0.00288078,0.000602275,-0.000164899,0.000452827,0.000285189,0.000564356,-0.000276428,1.19801,0.0114712,993,704,0.00912851,-0.0549828,57.4884,7.80384,57.4816,7.80699
-13.964,25.9393,-8.6967,8.51853e-05,0.00262628,-0.00139333,-9.51911e-05,0.000585797,0.000175085,0.000628175,-0.000137569,1.33332,0.0113619,1000,704,-0.000673723,-0.0517872,56.85,7.59981,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000133932,0.00280736,0.000827295,-4.66622e-05,0.000723338,9.5545e-05,0.000735017,-5.83407e-05,1.44917,0.0110451,1007,704,0.00285902,-0.0592561,56.3203,7.39163,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000342674,0.00338922,0.00328637,-1.96784e-05,0.000834162,4.09572e-05,0.000836122,-2.16385e-05,1.52297,0.0106781,1014,704,0.0083402,-0.0674376,55.8508,7.20619,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000726326,0.00411419,0.00333832,2.18671e-05,0.000903528,-4.41439e-05,0.000905732,1.96624e-05,-1.52089,0.0104592,1021,704,0.0122946,-0.0741851,55.3708,7.00409,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000652057,0.00455728,0.00122419,8.9576e-05,0.000935979,-0.000159507,0.00096504,6.05143e-05,-1.39058,0.0101549,1028,704,0.00857894,-0.0721894,54.8004,6.8329,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000754853,0.0045184,6.07403e-05,0.000171145,0.000957255,-0.000302964,0.00106047,6.79348e-05,-1.24246,0.00994246,1035,704,0.00791986,-0.0661439,54.1866,6.66142,54.179,6.68555
-9.84484,25.946,-8.16965,0.00100627,0.00363053,1.18472e-05,0.000231602,0.000945297,-0.000424802,0.00114324,3.36553e-05,-1.13474,0.00985846,1042,704,0.0103226,-0.0539917,53.6189,6.49962,53.6089,6.51816
-9.15773,25.947,-8.08483,0.00151217,0.00342795,-0.00206651,0.000272708,0.000884213,-0.000512735,0.00117544,-1.85163e-05,-1.05425,0.00982233,1049,704,0.0123829,-0.0495502,53.1219,6.33083,53.1023,6.34655
-8.47052,25.9486,-8.00024,0.00177246,0.00347737,-0.00304757,0.00029702,0.000769686,-0.000565491,0.00114624,-7.95369e-05,-0.98333,0.00974228,1056,704,0.0135649,-0.0520081,52.6272,6.15059,52.6029,6.16331
-7.78819,25.9487,-7.88184,0.00131569,0.00375958,-0.00300695,0.000294585,0.000620345,-0.000572082,0.00105228,-0.000137352,-0.924086,0.00957035,1063,704,0.00902988,-0.0566146,52.0074,5.94419,51.9876,5.95797
-7.10816,25.9482,-7.74805,0.000666166,0.00370737,-0.000907149,0.000267304,0.000437724,-0.000535631,0.00089488,-0.000189852,-0.864279,0.00971628,1070,704,0.00564874,-0.0620226,51.3317,5.72984,51.3228,5.74042
-6.42877,25.9473,-7.61046,0.000732303,0.00347723,0.00497252,0.000220891,0.000255154,-0.000470842,0.000709176,-0.000233131,-0.803582,0.0102183,1077,704,0.0151313,-0.068601,50.6472,5.51806,50.6503,5.52658
-5.74587,25.9476,-7.49672,0.0010988,0.00286487,0.0120691,0.000159149,7.10136e-05,-0.000408541,0.000525992,-0.000295829,-0.731673,0.0106,1084,704,0.029626,-0.0732982,50.0555,5.32373,50.0703,5.32632
-5.06144,25.947,-7.39332,0.00107706,0.00303624,0.0152919,7.87304e-05,-7.81206e-05,-0.000349885,0.000358872,-0.000358262,-0.675147,0.0108233,1091,704,0.0344801,-0.0783117,49.5123,5.15327,49.534,5.15937
-4.37495,25.9476,-7.30327,0.000947045,0.00347438,0.0149093,-1.59468e-05,-0.000197755,-0.000268063,0.000176207,-0.000389908,-0.621926,0.0107555,1098,704,0.0327486,-0.0787853,49.0304,4.97627,49.0524,4.99014
-3.68604,25.9502,-7.22836,0.000974256,0.00367118,0.0138534,-0.000103786,-0.000268855,-0.000160639,-5.71919e-06,-0.000366922,-0.548089,0.01037,1105,704,0.0315333,-0.0761109,48.6129,4.78691,48.6322,4.80585
-2.99432,25.9547,-7.17078,0.00133975,0.00396779,0.0108254,-0.000161991,-0.00027781,-5.1477e-05,-0.000142419,-0.000297382,-0.36333,0.0100716,1112,704,0.0306718,-0.0792533,48.2724,4.59284,48.2816,4.60987
-2.30144,25.9588,-7.11967,0.00113932,0.00360254,0.006186,-0.00018805,-0.000225278,4.79015e-05,-0.000155273,-0.000258055,0.600082,0.0100497,1119,704,0.0215675,-0.0765519,47.9599,4.42762,47.9611,4.43278
-1.60672,25.9645,-7.07893,7.75983e-05,0.00375229,-0.000840151,-0.000198196,-0.0001394,0.000156516,-9.54459e-06,-0.000328051,0.87823,0.0099638,1126,704,-6.57855e-05,-0.0759404,47.6882,4.242,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00128237,0.00403068,-0.00327461,-0.00020102,-9.29255e-06,0.000263175,0.000174934,-0.000385247,0.960059,0.00989366,1133,704,-0.017584,-0.0741472,47.4737,4.04908,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00118855,0.00366935,0.00330815,-0.000172311,0.000127404,0.000304233,0.000316685,-0.000361592,1.01424,0.00972238,1140,704,-0.0061521,-0.0685933,47.418,3.83932,47.436,3.84934
0.507379,25.9961,-7.13269,-0.000332844,0.0030274,0.0114913,-0.000112982,0.000254369,0.000256973,0.000386561,-0.000245173,1.09568,0.0100591,1147,704,0.0157182,-0.066368,47.5132,3.63567,47.5395,3.64788
1.224,26.0113,-7.21853,-0.000133662,0.00309121,0.0125432,-4.84906e-05,0.000354386,0.000178251,0.000421928,-0.000116033,1.20859,0.0104884,1154,704,0.0195971,-0.069318,47.7264,3.45117,47.7528,3.46333
1.94299,26.0273,-7.31524,-6.60751e-05,0.00341085,0.0103769,9.38655e-06,0.000407637,0.00014707,0.00045606,-3.90369e-05,1.25272,0.0107523,1161,704,0.0168997,-0.0746679,47.9919,3.27151,48.013,3.28132
2.65989,26.0418,-7.39593,1.52708e-05,0.00392436,0.00614339,4.98514e-05,0.000391096,0.000180241,0.000468665,-2.77176e-05,1.16439,0.0105822,1168,704,0.0108292,-0.0797424,48.2103,3.09609,48.2219,3.10453
3.37421,26.0555,-7.45799,0.000616361,0.00407542,0.00238572,7.3682e-05,0.000301312,0.000239252,0.00045244,-7.74468e-05,1.00741,0.0103157,1175,704,0.0106122,-0.0810449,48.3719,2.91011,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00110164,0.00430836,-0.00212899,7.2305e-05,0.000132878,0.000321632,0.000425647,-0.000220464,0.832342,0.0101279,1182,704,0.00783919,-0.0811297,48.4316,2.69241,48.416,2.69422
4.793,26.0801,-7.51571,0.000655794,0.00430218,-0.00325845,2.49779e-05,-9.56768e-05,0.000438892,0.000407669,-0.000478368,0.717099,0.0102325,1189,704,0.00140388,-0.0767343,48.4584,2.48466,48.445,2.489
5.50419,26.0923,-7.55141,0.000437824,0.00370013,0.000114351,-5.70164e-05,-0.000365439,0.00054984,0.000359829,-0.000782284,0.648678,0.00992339,1196,704,0.00489303,-0.0659479,48.5227,2.28211,48.5182,2.29047
6.2152,26.1037,-7.58359,0.000108156,0.00286559,0.00670365,-0.00014804,-0.000639136,0.000622898,0.000275961,-0.00106314,0.597649,0.00979624,1203,704,0.0129772,-0.0584961,48.5741,2.09213,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000387797,0.00262836,0.00965516,-0.000224819,-0.000911034,0.000663177,0.00017875,-0.0013146,0.546675,0.00976528,1210,704,0.013301,-0.058855,48.5491,1.88235,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000244812,0.00361524,0.00583107,-0.000261282,-0.00118885,0.000674511,9.35065e-05,-0.00154364,0.484225,0.0100604,1217,704,0.00819788,-0.0718315,48.5097,1.66285,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000309639,0.00431219,-0.000243917,-0.00024629,-0.00146489,0.000645505,3.20597e-05,-0.00174324,0.407121,0.0102152,1224,704,-0.00305245,-0.0796985,48.5306,1.47129,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000502735,0.00434014,-0.00445207,-0.000190462,-0.00170867,0.000580222,5.88974e-06,-0.00190502,0.326311,0.0104905,1231,704,-0.0123614,-0.0845315,48.5921,1.29844,48.588,1.29394
9.76,26.1573,-7.652,-0.000734899,0.00463126,-0.00590426,-0.000104361,-0.001915,0.000493269,2.1299e-05,-0.00204066,0.249443,0.0104565,1238,704,-0.0172379,-0.0927038,48.6954,1.10285,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00125909,0.00507375,-0.00347371,-1.2602e-05,-0.00203535,0.00039124,6.04343e-05,-0.00210839,0.184555,0.0104053,1245,704,-0.0181241,-0.0977779,48.7593,0.892608,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00183259,0.00551252,-0.00079421,8.11877e-05,-0.0020731,0.000274315,0.000115569,-0.00210748,0.124684,0.0106807,1252,704,-0.0190285,-0.0993711,48.7139,0.678032,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00232938,0.00566504,-0.00157052,0.000159393,-0.00202974,0.000118613,0.000165801,-0.00203615,0.0539718,0.0111082,1259,704,-0.0254892,-0.0917603,48.5702,0.49681,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0018028,0.0057719,-0.00313199,0.000195876,-0.00190315,-6.80672e-05,0.000198082,-0.00190535,-0.0323827,0.011477,1266,704,-0.0232732,-0.085623,48.3649,0.31712,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.000635808,0.00547782,-0.00215273,0.000200811,-0.00171232,-0.000236755,0.000229675,-0.00174118,-0.121315,0.0114381,1273,704,-0.010042,-0.0774582,48.1864,0.115581,48.1885,0.144666
13.9759,26.1988,-7.46764,0.00121872,0.00505372,0.000618103,0.000181906,-0.00150036,-0.000334989,0.000246159,-0.00156461,-0.189503,0.010981,1280,704,0.0134583,-0.0767942,48.0836,-0.0866938,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.00261792,0.00480421,0.00257745,0.000135235,-0.00128772,-0.000347416,0.000215527,-0.00136801,-0.227123,0.010739,1287,704,0.0310291,-0.0801296,48.0093,-0.29934,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.00248549,0.00507304,0.00409411,6.71537e-05,-0.00108798,-0.000284837,0.000133571,-0.00115439,-0.229084,0.0105154,1294,704,0.0326888,-0.088735,47.9271,-0.510369,47.9092,-0.490729
16.0866,26.2223,-7.36998,0.00189147,0.00542077,0.00600109,-1.49803e-05,-0.000911494,-0.000185827,2.20111e-05,-0.000948486,-0.196495,0.0103511,1301,704,0.0305578,-0.0965768,47.8461,-0.716884,47.8374,-0.695105
16.789,26.2279,-7.32902,0.00128291,0.00495536,0.00824977,-0.000101935,-0.000755283,-0.000102059,-8.63633e-05,-0.000770855,-0.151405,0.0100862,1308,704,0.0288813,-0.0872645,47.7408,-0.897962,47.7421,-0.872666
17.4875,26.2316,-7.26708,0.000520442,0.00456908,0.00989614,-0.000183104,-0.000605539,-3.64961e-05,-0.000179974,-0.000608669,-0.0855499,0.00972624,1315,704,0.0246215,-0.0809003,47.5646,-1.07364,47.5763,-1.04709
