 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.184684,-0.183469,0.225643,0.00456147,0.00256981,0.0106997,0.0143116,-0.00718034,0.738997,0.0121152,1294,690,-1.38377,1.58033,51.7398,1.05557,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.181733,-0.17242,0.216577,0.0047135,0.00243491,0.0106508,0.0142858,-0.0071374,0.732117,0.0116783,1301,690,-1.36854,1.48186,51.6216,0.758435,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.178453,-0.160855,0.21378,0.0048753,0.00229693,0.0105305,0.0141953,-0.00702304,0.72449,0.0112455,1308,690,-1.3382,1.36294,51.4497,0.488997,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.173855,-0.149949,0.212676,0.00502717,0.00211994,0.0102898,0.0139655,-0.00681842,0.715229,0.0106014,1315,690,-1.29196,1.25908,51.1898,0.185059,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.16837,-0.138346,0.206234,0.00516499,0.00193971,0.00996372,0.0136457,-0.00654103,0.705168,0.0107278,1322,690,-1.24743,1.15049,51.0033,-0.117985,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.162776,-0.128887,0.196766,0.00528328,0.00180377,0.00958662,0.0132867,-0.00619968,0.695636,0.0114238,1329,690,-1.20793,1.07076,50.9248,-0.431389,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.156845,-0.122731,0.186141,0.00538833,0.00165124,0.00915743,0.0128659,-0.00582633,0.684756,0.0122966,1336,690,-1.16756,1.02173,50.896,-0.707394,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.151046,-0.118718,0.178141,0.00544494,0.00143734,0.00867408,0.0123437,-0.00546137,0.671884,0.012803,1343,690,-1.12344,0.984657,50.8838,-0.952338,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.145606,-0.113655,0.169966,0.0054221,0.00122077,0.00816338,0.0117508,-0.00510789,0.659466,0.0130251,1350,690,-1.08342,0.93023,50.7972,-1.1877,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0606129,-0.324129,0.347695,-0.00859204,0.00579288,-0.00318698,0.00646733,-0.0092665,-1.36225,0.0125128,979,697,-0.157597,2.97511,60.1011,11.2265,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0669133,-0.319841,0.352563,-0.00887473,0.00584699,-0.00298541,0.00642936,-0.0094571,-1.37814,0.0125418,986,697,-0.209101,2.91664,59.4705,11.0092,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.072551,-0.31478,0.358167,-0.0092077,0.00579071,-0.00273634,0.00627433,-0.00969133,-1.39586,0.0122591,993,697,-0.252865,2.8524,58.79,10.7547,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0789749,-0.309217,0.364084,-0.00958253,0.00565646,-0.00246049,0.00604388,-0.00996995,-1.41462,0.0119849,1000,697,-0.303932,2.78458,58.1331,10.4948,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0850156,-0.301846,0.371137,-0.00997062,0.00549972,-0.00218568,0.00580258,-0.0102735,-1.4331,0.0115822,1007,697,-0.349442,2.69947,57.5517,10.2292,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0914881,-0.292174,0.377191,-0.0103558,0.00526546,-0.00194331,0.00550358,-0.0105939,-1.44887,0.01136,1014,697,-0.400461,2.59571,56.9935,9.93222,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0990419,-0.280955,0.379445,-0.0106668,0.00497798,-0.00178097,0.00517816,-0.010867,-1.45887,0.0113117,1021,697,-0.467369,2.47841,56.3821,9.63461,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.107805,-0.270528,0.379864,-0.0109123,0.00465564,-0.00169249,0.00483752,-0.0110941,-1.46375,0.0114479,1028,697,-0.548954,2.3763,55.7134,9.35684,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.116597,-0.263383,0.377401,-0.0110361,0.00435188,-0.00160635,0.00451778,-0.011202,-1.46788,0.0116553,1035,697,-0.634748,2.30027,55.0392,9.12066,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.123996,-0.259054,0.375212,-0.0110905,0.00408402,-0.00153387,0.00423752,-0.011244,-1.47106,0.0117927,1042,697,-0.706301,2.25696,54.4258,8.91353,56.464,6.57657
-9.04543,26.705,-8.86713,-0.130738,-0.257859,0.37294,-0.0110439,0.00388005,-0.0014808,0.00402556,-0.0111894,-1.47285,0.0118325,1049,697,-0.771541,2.25302,53.8353,8.72222,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.1385,-0.258221,0.369329,-0.0109276,0.00374477,-0.00140789,0.00387864,-0.0110615,-1.47599,0.0117623,1056,697,-0.848897,2.26015,53.202,8.53976,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.146841,-0.257074,0.370463,-0.0107591,0.00363652,-0.00129718,0.00375248,-0.010875,-1.48164,0.0115218,1063,697,-0.925253,2.25013,52.4255,8.33807,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.155835,-0.253791,0.371586,-0.010526,0.00359194,-0.00116027,0.00368666,-0.0106207,-1.48934,0.0112078,1070,697,-1.00802,2.21169,51.615,8.09794,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.16483,-0.250288,0.375486,-0.0102674,0.00359575,-0.000927955,0.00365758,-0.0103293,-1.50426,0.0111805,1077,697,-1.08657,2.16808,50.8499,7.85051,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.171899,-0.247372,0.378541,-0.00999092,0.00370336,-0.000508495,0.00372222,-0.0100098,-1.53373,0.0114747,1084,697,-1.14698,2.13539,50.2496,7.62594,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.178786,-0.24458,0.382782,-0.00969221,0.00389069,0.000135933,0.00389205,-0.00969357,1.56079,0.0117696,1091,697,-1.20366,2.10557,49.7209,7.41161,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.185562,-0.240753,0.385377,-0.00935995,0.00412413,0.000944834,0.00419002,-0.00942584,1.50118,0.012034,1098,697,-1.26154,2.06432,49.2338,7.1905,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.192354,-0.236314,0.389191,-0.00898131,0.00438893,0.00181829,0.0046318,-0.00922418,1.43801,0.0120985,1105,697,-1.31752,2.01179,48.7706,6.96004,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.200416,-0.230863,0.393225,-0.00857103,0.00460932,0.0027403,0.00515635,-0.00911806,1.37376,0.012019,1112,697,-1.38569,1.94833,48.3221,6.70702,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.209091,-0.224507,0.39543,-0.0080997,0.00477848,0.00370771,0.00576966,-0.00909088,1.30957,0.0120605,1119,697,-1.46272,1.87896,47.8738,6.46277,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.217912,-0.216592,0.397478,-0.00752685,0.00490996,0.00471851,0.00649751,-0.0091144,1.24624,0.0117643,1126,697,-1.54138,1.79986,47.4836,6.17469,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.224787,-0.208355,0.393481,-0.00683753,0.00505845,0.00569296,0.00734383,-0.00912291,1.18905,0.0114635,1133,697,-1.61014,1.72499,47.2357,5.88513,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.22918,-0.202574,0.387196,-0.00602661,0.00519597,0.00648296,0.0081588,-0.00898943,1.14212,0.0106856,1140,697,-1.65762,1.66992,47.2011,5.63568,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.231493,-0.199228,0.379176,-0.00512658,0.00531633,0.00705839,0.00887465,-0.0086849,1.10385,0.0106352,1147,697,-1.68712,1.63849,47.371,5.41302,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.234194,-0.200304,0.372862,-0.00418104,0.0053869,0.00747914,0.00948122,-0.00827535,1.06993,0.0110838,1154,697,-1.7177,1.64866,47.6666,5.23791,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.238792,-0.203886,0.369469,-0.00317449,0.00546735,0.00778243,0.0100479,-0.00775506,1.03882,0.0115536,1161,697,-1.76254,1.68979,47.9682,5.08646,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.243879,-0.207263,0.362127,-0.00212055,0.00552739,0.00800189,0.0105721,-0.00716524,1.0083,0.0116187,1168,697,-1.81888,1.73076,48.2019,4.94529,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.247191,-0.207466,0.351243,-0.00108168,0.00552293,0.00818914,0.0110505,-0.00660928,0.977052,0.0115315,1175,697,-1.86375,1.74226,48.365,4.76556,51.491,2.90519
4.23074,26.8338,-8.34779,-0.247545,-0.205507,0.337235,-8.49139e-05,0.00545875,0.0083208,0.0114573,-0.00608341,0.946178,0.0113488,1182,697,-1.88485,1.73234,48.4573,4.55927,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.246225,-0.203522,0.332136,0.000835252,0.005336,0.00837299,0.0117558,-0.0055845,0.916679,0.0114927,1189,697,-1.87458,1.71514,48.558,4.32643,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.244903,-0.204418,0.334428,0.00164137,0.00516915,0.00838298,0.0119718,-0.00516128,0.889092,0.0113172,1196,697,-1.85173,1.72,48.6468,4.12662,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.24399,-0.205978,0.337579,0.00235457,0.00500611,0.00843963,0.0122235,-0.00486279,0.863306,0.0112614,1203,697,-1.83138,1.72798,48.7065,3.95114,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.243039,-0.205654,0.335139,0.00306494,0.00489823,0.00860831,0.0126386,-0.0046754,0.83844,0.0113783,1210,697,-1.82042,1.72069,48.6887,3.74177,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.23982,-0.204052,0.333047,0.00379419,0.0048769,0.00885199,0.0132041,-0.00453299,0.815938,0.0116819,1217,697,-1.78648,1.70088,48.6951,3.51873,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.235538,-0.201973,0.326586,0.00446983,0.00485233,0.00909276,0.0137559,-0.0044337,0.795913,0.0119511,1224,697,-1.74986,1.68595,48.7797,3.30493,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.232203,-0.201647,0.316491,0.00499705,0.00473245,0.0093629,0.0142286,-0.00449909,0.778333,0.0119959,1231,697,-1.72928,1.6948,48.8813,3.10232,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.229003,-0.203465,0.303182,0.00532795,0.00455447,0.00973785,0.0146867,-0.00480431,0.765551,0.0117247,1238,697,-1.71603,1.72494,49.0005,2.93519,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.224665,-0.206131,0.293749,0.00541743,0.00437543,0.0102095,0.0151192,-0.00532633,0.759905,0.0117896,1245,697,-1.68501,1.76208,49.0346,2.77095,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.219485,-0.206847,0.285221,0.00548887,0.00427222,0.0106129,0.0155108,-0.00574974,0.75677,0.011974,1252,697,-1.64437,1.77441,48.9746,2.58485,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.213593,-0.20527,0.278644,0.00557294,0.004243,0.0108649,0.0157932,-0.00597722,0.754834,0.0118958,1259,697,-1.59348,1.76201,48.8702,2.3816,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.206781,-0.201841,0.272372,0.00563187,0.00419179,0.0110269,0.0159622,-0.00613853,0.752795,0.0120833,1266,697,-1.53319,1.72983,48.7671,2.15464,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.200582,-0.199266,0.26772,0.00566024,0.00417713,0.0111282,0.0160715,-0.00623417,0.752128,0.0121358,1273,697,-1.47617,1.70796,48.6935,1.91616,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.19557,-0.196835,0.263203,0.00569619,0.0041806,0.0111644,0.0161285,-0.00625173,0.751512,0.0118341,1280,697,-1.43077,1.6879,48.6429,1.67302,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.193131,-0.191974,0.247047,0.00574802,0.00416802,0.0111567,0.0161427,-0.00622665,0.750053,0.0117788,1287,697,-1.43271,1.64451,48.6106,1.419,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.191516,-0.184398,0.228659,0.00580197,0.00409588,0.0111367,0.0161182,-0.0062204,0.747174,0.0117297,1294,697,-1.44755,1.57891,48.5776,1.15617,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.188155,-0.173814,0.216839,0.00587604,0.00397979,0.011099,0.0160673,-0.0062115,0.74279,0.0114308,1301,697,-1.43334,1.48439,48.5252,0.862506,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.183512,-0.162979,0.215686,0.00594974,0.00383951,0.0109938,0.0159389,-0.00614965,0.737558,0.0111356,1308,697,-1.3864,1.37756,48.4202,0.588069,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.178323,-0.152462,0.214463,0.00600565,0.0036437,0.0107756,0.0156648,-0.00601547,0.730817,0.0105848,1315,697,-1.33441,1.2794,48.2456,0.299546,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.172624,-0.142001,0.209509,0.00603036,0.00342446,0.0104674,0.0152756,-0.00582079,0.723478,0.0103145,1322,697,-1.28473,1.17961,48.0335,-0.00243839,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.167122,-0.132077,0.200731,0.00602394,0.00321983,0.0100961,0.0148149,-0.0055711,0.716404,0.0106281,1329,697,-1.2447,1.09425,47.8864,-0.309064,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.161626,-0.1244,0.189761,0.00600593,0.00299089,0.00966863,0.0142839,-0.00528704,0.708062,0.0113232,1336,697,-1.2092,1.03076,47.8498,-0.575807,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.155887,-0.118982,0.179359,0.00596887,0.00269446,0.00919415,0.0136704,-0.00500711,0.697286,0.0119492,1343,697,-1.17042,0.987661,47.8578,-0.822233,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.149934,-0.113843,0.16862,0.00588933,0.00237949,0.00871479,0.0130241,-0.00475532,0.686041,0.0123574,1350,697,-1.13043,0.938736,47.8263,-1.05178,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.14442,-0.1078,0.160425,0.00570475,0.0020755,0.00823126,0.012319,-0.00453878,0.676906,0.0121203,1357,697,-1.09006,0.877931,47.6519,-1.29592,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.140219,-0.100997,0.156101,0.00543712,0.00180063,0.00779409,0.0116222,-0.00438449,0.670805,0.0119993,1364,697,-1.05508,0.81072,47.4051,-1.56435,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0389072,-0.336638,0.35419,-0.00711889,0.00425018,-0.00341418,0.00519667,-0.00806538,-1.30036,0.0106589,965,704,0.0583175,3.10753,58.2265,11.6367,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0455531,-0.332914,0.3552,-0.00724088,0.00464518,-0.00338203,0.00554011,-0.00813581,-1.31211,0.0110828,972,704,-0.00198781,3.06885,57.8234,11.415,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0523317,-0.329104,0.357012,-0.00746638,0.00491329,-0.00329874,0.00573742,-0.00829051,-1.32598,0.0118227,979,704,-0.0624833,3.02635,57.361,11.2066,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.058366,-0.324629,0.361135,-0.00780916,0.00503505,-0.00315926,0.00577007,-0.00854417,-1.34221,0.0121399,986,704,-0.112356,2.97318,56.7239,10.9771,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0642347,-0.319541,0.365692,-0.00822589,0.005059,-0.00298733,0.00569983,-0.00886673,-1.35948,0.0123151,993,704,-0.159871,2.91472,56.0129,10.722,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0708184,-0.313768,0.369815,-0.0087141,0.00501836,-0.00280096,0.00556769,-0.00926343,-1.37713,0.0123357,1000,704,-0.214968,2.84703,55.3074,10.4602,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0768374,-0.306335,0.377097,-0.00924859,0.00495972,-0.00262067,0.00542768,-0.00971655,-1.39409,0.0119957,1007,704,-0.259902,2.75566,54.7114,10.1841,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0835472,-0.296337,0.382514,-0.00981689,0.00484705,-0.00247165,0.00525244,-0.0102223,-1.40823,0.0115501,1014,704,-0.314152,2.64509,54.1723,9.90887,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0911996,-0.284729,0.384593,-0.0103499,0.00469617,-0.00238902,0.00506639,-0.0107201,-1.41705,0.0113594,1021,704,-0.382313,2.52173,53.6139,9.60326,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0991332,-0.27311,0.382424,-0.0108467,0.00451821,-0.00237452,0.00487681,-0.0112053,-1.42091,0.0111011,1028,704,-0.459244,2.40739,52.9714,9.32579,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.107782,-0.264313,0.378842,-0.0112562,0.00434635,-0.00236542,0.00469708,-0.0116069,-1.4236,0.0109873,1035,704,-0.545446,2.32606,52.2816,9.06962,54.179,6.68555
-9.84484,25.946,-8.16965,-0.115534,-0.260347,0.379481,-0.0116047,0.00419902,-0.00236431,0.00454515,-0.0119508,-1.42543,0.0109999,1042,704,-0.616665,2.28661,51.6382,8.86218,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.123164,-0.258756,0.376827,-0.0118474,0.00409992,-0.00237263,0.00444544,-0.0121929,-1.42619,0.0110428,1049,704,-0.691346,2.27367,51.0669,8.6766,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.131873,-0.259079,0.373028,-0.0119938,0.00405269,-0.00234527,0.00438844,-0.0123296,-1.4286,0.0111379,1056,704,-0.778461,2.27583,50.4946,8.50444,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.141113,-0.25845,0.371696,-0.0120489,0.00403304,-0.00226363,0.00434558,-0.0123614,-1.43359,0.0110841,1063,704,-0.867354,2.26343,49.7956,8.30222,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.150885,-0.255613,0.372203,-0.0120079,0.00406333,-0.00212262,0.00433894,-0.0122835,-1.44167,0.0112759,1070,704,-0.958883,2.22792,49.0375,8.06382,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.160462,-0.252707,0.376509,-0.0119128,0.00412082,-0.00185375,0.00433235,-0.0121244,-1.45718,0.0116167,1077,704,-1.04276,2.18889,48.2653,7.82536,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.169403,-0.250619,0.383139,-0.0117697,0.00424144,-0.00139213,0.00436158,-0.0118899,-1.48471,0.0118941,1084,704,-1.11666,2.16342,47.5867,7.59938,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.177862,-0.248482,0.38447,-0.0115659,0.00441659,-0.000713611,0.00444839,-0.0115977,-1.52627,0.0119228,1091,704,-1.19356,2.1417,46.9681,7.41007,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.18642,-0.245694,0.385543,-0.0112957,0.00463199,0.000135438,0.00463315,-0.0112969,1.56229,0.0119558,1098,704,-1.27167,2.10805,46.4039,7.21768,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.193592,-0.24226,0.388466,-0.0109581,0.00486758,0.0010786,0.00494075,-0.0110313,1.50306,0.0116896,1105,704,-1.33296,2.06897,45.9107,6.99953,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.201352,-0.237316,0.391534,-0.0105768,0.00506312,0.00209827,0.00533973,-0.0108535,1.43972,0.0115875,1112,704,-1.39976,2.01495,45.4811,6.75393,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.2096,-0.231596,0.393873,-0.0101355,0.00520792,0.00316906,0.0058367,-0.0107643,1.37493,0.0117588,1119,704,-1.47253,1.96051,45.0785,6.51302,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.2192,-0.223738,0.396792,-0.00959383,0.0053187,0.00426867,0.00645414,-0.0107293,1.31082,0.0116511,1126,704,-1.55771,1.88138,44.7058,6.23696,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.228989,-0.214687,0.397477,-0.00893387,0.00544342,0.00533159,0.00720478,-0.0106952,1.25172,0.011388,1133,704,-1.64826,1.79746,44.4058,5.9487,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.236086,-0.207459,0.395243,-0.00814943,0.00556207,0.00623914,0.00797606,-0.0105634,1.20162,0.0108398,1140,704,-1.71621,1.72214,44.302,5.68093,47.436,3.84934
0.507379,25.9961,-7.13269,-0.241036,-0.202937,0.389211,-0.00725926,0.00565874,0.00695917,0.00869441,-0.0102949,1.15947,0.010718,1147,704,-1.76877,1.67836,44.3736,5.44125,47.5395,3.64788
1.224,26.0113,-7.21853,-0.245051,-0.202871,0.381032,-0.00629313,0.00570703,0.0075264,0.00933232,-0.00991842,1.12192,0.0109967,1154,704,-1.81545,1.67672,44.5686,5.26906,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.250036,-0.205688,0.374426,-0.00523979,0.00575309,0.00796933,0.00993762,-0.00942431,1.08729,0.0113771,1161,704,-1.86944,1.71454,44.7975,5.11521,48.013,3.28132
2.65989,26.0418,-7.39593,-0.25569,-0.207971,0.367561,-0.0041052,0.00577896,0.00832749,0.0105204,-0.00884668,1.0532,0.0113657,1168,704,-1.93065,1.74405,44.9688,4.96468,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.26,-0.208337,0.358264,-0.00293236,0.00575784,0.00863297,0.0110775,-0.00825204,1.01855,0.0111118,1175,704,-1.98273,1.75397,45.0969,4.78584,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.261874,-0.206608,0.348881,-0.00174162,0.00570688,0.00886717,0.0116002,-0.00763489,0.984214,0.0108885,1182,704,-2.01096,1.7371,45.1468,4.56197,48.416,2.69422
4.793,26.0801,-7.51571,-0.260352,-0.204329,0.346085,-0.000580121,0.0056192,0.00902758,0.0120644,-0.00702536,0.950769,0.0110599,1189,704,-1.99457,1.71619,45.1998,4.33577,48.445,2.489
5.50419,26.0923,-7.55141,-0.258751,-0.203839,0.346795,0.000487352,0.00549407,0.00914293,0.0124702,-0.00648873,0.919025,0.0108806,1196,704,-1.97144,1.71209,45.2907,4.12983,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.257699,-0.204662,0.348496,0.00146478,0.00536148,0.00926527,0.012881,-0.00605478,0.889031,0.0107658,1203,704,-1.95205,1.72165,45.3687,3.94468,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.256425,-0.205621,0.347926,0.00242605,0.00527197,0.00943861,0.0133943,-0.00569626,0.860214,0.0107049,1210,704,-1.93434,1.72454,45.3712,3.75129,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.253289,-0.205008,0.343067,0.00339018,0.00525573,0.00965202,0.0140199,-0.00537403,0.833569,0.0109076,1217,704,-1.9058,1.71764,45.3665,3.53447,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.25031,-0.203741,0.334617,0.004299,0.00524711,0.00986662,0.0146511,-0.00510494,0.809403,0.0110034,1224,704,-1.88525,1.70426,45.4253,3.34026,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.247476,-0.202906,0.323017,0.00506638,0.00517464,0.0101076,0.0152282,-0.00498721,0.788076,0.0112466,1231,704,-1.87204,1.70428,45.5339,3.15742,48.588,1.29394
9.76,26.1573,-7.652,-0.24388,-0.203697,0.310661,0.00564874,0.00506881,0.0104183,0.0157811,-0.0050636,0.771486,0.0113779,1238,704,-1.85293,1.72418,45.6988,2.97195,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.239039,-0.205784,0.301361,0.00602171,0.00498675,0.0107849,0.0163015,-0.00529305,0.761426,0.011426,1245,704,-1.81641,1.75849,45.8406,2.79093,48.7645,0.89115
11.178,26.1779,-7.66494,-0.233973,-0.207357,0.294754,0.00633335,0.00498562,0.0110948,0.0167747,-0.00545572,0.755067,0.0116886,1252,704,-1.77306,1.77707,45.8711,2.61083,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.228002,-0.206379,0.290152,0.00660301,0.00504815,0.0113025,0.0171548,-0.00550359,0.75106,0.0119684,1259,704,-1.71747,1.76989,45.8012,2.4338,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.219909,-0.203117,0.284693,0.0068042,0.00509285,0.0114504,0.0174309,-0.00553383,0.748103,0.0122539,1266,704,-1.64275,1.73997,45.6804,2.23307,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.211466,-0.198847,0.276273,0.00693717,0.00515172,0.0115497,0.0176286,-0.0055397,0.746828,0.0121842,1273,704,-1.57033,1.70468,45.5936,1.99816,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.204273,-0.194917,0.267721,0.00703457,0.00520387,0.0116003,0.0177555,-0.00551712,0.746026,0.0118401,1280,704,-1.51073,1.67281,45.5665,1.75877,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.200972,-0.189885,0.252482,0.00709912,0.00521604,0.0116173,0.017813,-0.00549784,0.744964,0.0116189,1287,704,-1.50234,1.62656,45.5442,1.5099,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.198869,-0.183686,0.235905,0.00712471,0.00515608,0.0116159,0.0177979,-0.00551711,0.74313,0.0114841,1294,704,-1.50875,1.56768,45.5186,1.25838,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.195337,-0.175184,0.225599,0.00713851,0.00504132,0.0115886,0.0177259,-0.00554603,0.740278,0.0113297,1301,704,-1.4896,1.48353,45.502,0.983551,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.189791,-0.164728,0.221101,0.00713341,0.00489411,0.0114953,0.0175634,-0.00553594,0.736851,0.0111757,1308,704,-1.43998,1.38797,45.4715,0.69869,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.183836,-0.154775,0.217418,0.00709794,0.00468839,0.0112973,0.0172545,-0.00546819,0.732277,0.0107524,1315,704,-1.38501,1.29928,45.3729,0.41898,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.177193,-0.144522,0.211334,0.00701826,0.00444977,0.0110085,0.0168172,-0.00534914,0.727331,0.010421,1322,704,-1.32812,1.20733,45.212,0.118343,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.171159,-0.134376,0.203726,0.00689958,0.00420443,0.0106471,0.0162841,-0.00518007,0.722449,0.0104713,1329,704,-1.28047,1.11641,45.0111,-0.195814,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.165827,-0.126138,0.192781,0.00676501,0.00392696,0.0102207,0.0156647,-0.00497275,0.71642,0.0108705,1336,704,-1.24639,1.04252,44.935,-0.460475,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.160902,-0.120371,0.182059,0.00662386,0.00358191,0.00974716,0.014968,-0.00476222,0.708001,0.011044,1343,704,-1.2161,0.993966,44.9466,-0.696468,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.155668,-0.114836,0.171759,0.00646524,0.00321369,0.00927965,0.0142605,-0.00458152,0.698679,0.0113245,1350,704,-1.18225,0.94705,44.9601,-0.930453,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.14946,-0.10864,0.161052,0.00624051,0.00285245,0.00881475,0.0135225,-0.00442957,0.690465,0.011404,1357,704,-1.14,0.889112,44.8653,-1.18815,46.622,-2.22686
22.3711,26.262,-6.77554,-0.143715,-0.10158,0.156315,0.00596374,0.002516,0.00838828,0.0128035,-0.00432371,0.684054,0.0115314,1364,704,-1.09059,0.820291,44.7047,-1.45644,46.3952,-2.42969
