 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00374325,0.00513334,0.00321527,-0.000156397,-0.00251885,0.000336894,-0.000109294,-0.00256595,0.138915,0.011417,1294,690,-0.0304548,-0.0774087,53.9198,-0.69917,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00389856,0.00460332,0.00628203,-0.000117029,-0.00226536,0.000339932,-6.45248e-05,-0.00231787,0.153245,0.0111685,1301,690,-0.0260458,-0.0759215,53.748,-0.884425,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00415531,0.00429736,0.00872975,-0.000105584,-0.00207511,0.000382605,-3.38698e-05,-0.00214682,0.185288,0.0107292,1308,690,-0.0236854,-0.0801523,53.5305,-1.03976,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0046472,0.00497769,0.00881788,-6.88708e-05,-0.0019049,0.000405804,1.68217e-05,-0.00199059,0.208109,0.0100458,1315,690,-0.0281685,-0.091252,53.2168,-1.23415,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00490127,0.00629217,0.00440986,8.23557e-06,-0.00173475,0.000403212,9.69928e-05,-0.0018235,0.21667,0.0100929,1322,690,-0.0391214,-0.102291,52.9683,-1.43235,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0046149,0.00692077,-0.00115344,0.00013838,-0.00156624,0.000360789,0.000211597,-0.00163945,0.200218,0.0106583,1329,690,-0.0472564,-0.0974122,52.8289,-1.66,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00442063,0.00701695,-0.00528442,0.000336255,-0.00143657,0.000233158,0.000366406,-0.00146672,0.128605,0.0111063,1336,690,-0.0535534,-0.0917132,52.7305,-1.87996,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00375452,0.00646968,-0.00392701,0.000577788,-0.00138078,3.67049e-05,0.000578476,-0.00138147,0.0187319,0.0114137,1343,690,-0.0443321,-0.0897035,52.65,-2.08788,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00249206,0.00604552,6.57594e-05,0.0008134,-0.00139999,-0.000143693,0.00082269,-0.00140928,-0.0645588,0.0115104,1350,690,-0.0238851,-0.0968178,52.5003,-2.28053,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00148241,0.00534706,0.0040486,-0.000206469,0.000734445,8.9839e-05,0.000742946,-0.00021497,1.47645,0.0117976,979,697,-0.00917908,-0.0857598,61.4738,8.24728,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00159203,0.0051093,0.00325531,-0.000229987,0.000683856,0.000100092,0.00069469,-0.000240821,1.46297,0.0119804,986,697,-0.011359,-0.0752623,60.9121,8.05875,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00219696,0.00557355,0.00254902,-0.000250069,0.000557905,0.000127267,0.000577477,-0.000269641,1.4182,0.0117834,993,697,-0.0183522,-0.0756687,60.2909,7.84055,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00325914,0.0059254,-0.000939256,-0.000248964,0.000424319,0.00016205,0.000461292,-0.000285937,1.34648,0.0116056,1000,697,-0.0336089,-0.0777956,59.7035,7.63265,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00339421,0.00569184,0.000975808,-0.000228699,0.000325312,0.000179562,0.000378419,-0.000281806,1.28323,0.0111602,1007,697,-0.032336,-0.0800307,59.187,7.4431,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00249489,0.00492922,0.00696261,-0.000212268,0.00019312,0.000201907,0.000276523,-0.000295671,1.17907,0.0108156,1014,697,-0.0151195,-0.077871,58.6964,7.24795,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00188598,0.00428315,0.0112447,-0.000195576,1.91087e-05,0.000221084,0.000157532,-0.000333999,1.0114,0.0106102,1021,697,-0.00305886,-0.0713417,58.1555,7.05936,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.00192553,0.00395811,0.0107214,-0.000152332,-0.000156703,0.000197997,4.3492e-05,-0.000352527,0.77988,0.0106157,1028,697,-0.00409986,-0.0622949,57.5698,6.88571,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00237871,0.00407841,0.00606141,-9.82764e-05,-0.00034907,0.000132921,-4.09377e-05,-0.000406408,0.407258,0.0105923,1035,697,-0.0150777,-0.057684,56.9777,6.7116,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00267032,0.00422506,0.00155104,-3.43872e-05,-0.000501753,3.0467e-05,-3.24094e-05,-0.000503731,0.0648231,0.0106648,1042,697,-0.0243385,-0.0544924,56.435,6.54434,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00279538,0.00486779,-0.00236402,4.08316e-05,-0.000613345,-9.13463e-05,5.33473e-05,-0.000625861,-0.136166,0.0106089,1049,697,-0.0311578,-0.0599789,55.909,6.36745,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00278146,0.0054016,-0.00228899,8.12987e-05,-0.000696798,-0.000149783,0.000109136,-0.000724635,-0.183754,0.0105249,1056,697,-0.0308759,-0.0701779,55.3399,6.17767,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00311515,0.00554302,0.00121053,5.94105e-05,-0.000787258,-0.000100237,7.11156e-05,-0.000798963,-0.116249,0.010268,1063,697,-0.0290936,-0.0762548,54.6333,5.98711,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00348578,0.00540876,0.00530574,2.44821e-05,-0.000887025,-2.53197e-05,2.51849e-05,-0.000887728,-0.0277493,0.0100246,1070,697,-0.0266982,-0.0804795,53.8974,5.77504,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00346792,0.00513883,0.00988343,1.77294e-05,-0.000966018,-3.45477e-06,1.77415e-05,-0.00096603,-0.00351179,0.0100521,1077,697,-0.0195795,-0.0843898,53.2157,5.56107,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00328126,0.00483364,0.0133101,4.69023e-05,-0.00100272,-3.82864e-05,4.8297e-05,-0.00100412,-0.0364118,0.0103695,1084,697,-0.0124014,-0.0854182,52.6822,5.36789,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00340103,0.0046707,0.0151845,7.01474e-05,-0.000991722,-5.31001e-05,7.27962e-05,-0.000994371,-0.0498405,0.0107298,1091,697,-0.0105617,-0.0854904,52.2216,5.18608,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00344581,0.00449918,0.0156412,5.2879e-05,-0.000950698,1.23871e-06,5.28806e-05,-0.0009507,0.00123429,0.0108852,1098,697,-0.0101005,-0.0838117,51.8015,5.00495,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00344518,0.00438015,0.0134864,1.13019e-05,-0.000877857,9.56128e-05,2.14671e-05,-0.000888022,0.105918,0.0107061,1105,697,-0.0131987,-0.0813022,51.4139,4.81971,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00365335,0.00441176,0.00869632,-2.66496e-05,-0.000765002,0.000174317,1.24357e-05,-0.000804088,0.220572,0.0104138,1112,697,-0.0224927,-0.0820862,51.0574,4.62619,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00386893,0.00450265,0.00385223,-3.55033e-05,-0.0006582,0.000214794,3.13998e-05,-0.000725103,0.301952,0.0105906,1119,697,-0.0320848,-0.0824974,50.7031,4.44932,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00391201,0.00498296,0.00110329,-2.28617e-05,-0.000601168,0.000247869,6.88375e-05,-0.000692867,0.354336,0.0105816,1126,697,-0.0368104,-0.0851396,50.4054,4.24124,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00390975,0.00536455,0.00260309,-5.18206e-06,-0.000607949,0.000280037,0.000104838,-0.000717969,0.37435,0.0104399,1133,697,-0.0344339,-0.084955,50.2096,4.02546,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00287349,0.00530325,0.0059241,3.52141e-05,-0.000660098,0.000263704,0.000123912,-0.000748795,0.324466,0.00991881,1140,697,-0.0187812,-0.0817052,50.2043,3.81994,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00276197,0.00494553,0.00683656,9.55228e-05,-0.00076302,0.000190889,0.000136052,-0.000803549,0.209211,0.00996898,1147,697,-0.0161251,-0.0765872,50.3754,3.62154,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00327703,0.00491476,0.00502179,0.000159667,-0.000891455,0.000116133,0.000172345,-0.000904133,0.108738,0.0103136,1154,697,-0.024085,-0.0769993,50.6787,3.42991,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00340293,0.00490429,0.00566195,0.000234635,-0.000999361,4.80077e-05,0.0002365,-0.00100123,0.0388261,0.0106893,1161,697,-0.0241435,-0.0811605,51.0118,3.24679,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00278123,0.00461958,0.00992296,0.000304305,-0.00108546,1.26299e-06,0.000304306,-0.00108546,0.000908774,0.0108069,1168,697,-0.0107875,-0.0816682,51.2743,3.06756,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00188388,0.00474229,0.0124123,0.000336224,-0.00118344,8.08804e-06,0.000336267,-0.00118348,0.00532205,0.0109305,1175,697,0.00243027,-0.0846261,51.4483,2.87525,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00135349,0.00517433,0.0106848,0.000310394,-0.00133245,9.28503e-05,0.000315625,-0.00133768,0.0562792,0.010906,1182,697,0.00495586,-0.0887024,51.5216,2.6748,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00138951,0.00556412,0.00767599,0.00022713,-0.00151555,0.000234623,0.000258165,-0.00154659,0.131514,0.0109032,1189,697,-0.000372563,-0.0908697,51.6015,2.45615,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00149095,0.00506266,0.00949155,0.000126971,-0.00169864,0.000368743,0.000198637,-0.00177031,0.19196,0.0104191,1196,697,0.00182932,-0.0860797,51.674,2.24979,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00146617,0.0049178,0.0103407,4.65879e-05,-0.00185203,0.000459013,0.000151736,-0.00195718,0.22519,0.0101443,1203,697,0.00371311,-0.088181,51.7261,2.06017,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00142497,0.00519713,0.00777333,-2.25867e-05,-0.00200749,0.000542894,0.000116197,-0.00214628,0.250277,0.0101897,1210,697,-0.000144192,-0.0937339,51.6965,1.85048,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000646358,0.00505433,0.00728304,-8.75536e-05,-0.00219018,0.000639772,9.18111e-05,-0.00236954,0.27334,0.0105718,1217,697,0.00686771,-0.0960836,51.6728,1.64272,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000277248,0.0045484,0.00870262,-0.000134651,-0.00238128,0.000693361,6.21045e-05,-0.00257804,0.276502,0.010906,1224,697,0.0130956,-0.0896857,51.7005,1.44728,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.000703802,0.00392123,0.010515,-0.000150175,-0.00255189,0.000667253,2.27524e-05,-0.00272482,0.253584,0.0111253,1231,697,0.0120997,-0.075821,51.7394,1.24028,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00231201,0.00425055,0.00902587,-0.000144867,-0.00267088,0.000615495,-2.87569e-06,-0.00281287,0.226729,0.0108913,1238,697,-0.00643491,-0.0701645,51.786,1.03634,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00345111,0.00442002,0.00603439,-0.000134557,-0.00268117,0.000573186,-1.14929e-05,-0.00280424,0.211491,0.0109091,1245,697,-0.0230305,-0.0645983,51.7513,0.836941,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00398393,0.004393,0.00330271,-0.00011571,-0.00268437,0.000531849,-9.94361e-06,-0.00279013,0.196304,0.0110003,1252,697,-0.0331453,-0.0636154,51.6216,0.639264,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00348557,0.00395456,0.00205619,-9.47237e-05,-0.00265444,0.00043694,-2.21939e-05,-0.00272697,0.164495,0.0110341,1259,697,-0.0303698,-0.0636408,51.4519,0.455473,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00267244,0.0038439,0.00262035,-9.33431e-05,-0.00259072,0.000329795,-5.05256e-05,-0.00263354,0.129108,0.011194,1266,697,-0.0212002,-0.0676993,51.2747,0.260366,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00192733,0.00389395,0.00527269,-0.000107576,-0.00242411,0.000248182,-8.1285e-05,-0.0024504,0.105539,0.0110699,1273,697,-0.00885835,-0.0719444,51.1316,0.043196,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00153584,0.00408165,0.00826895,-0.000125016,-0.00216565,0.000208393,-0.000103952,-0.00218672,0.100736,0.0107342,1280,697,0.000665965,-0.0752454,51.0195,-0.183697,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00197086,0.00442921,0.00815789,-0.000133009,-0.00184265,0.000191103,-0.000111908,-0.00186375,0.109971,0.0107707,1287,697,-0.00374745,-0.0768384,50.9278,-0.414514,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00276436,0.00479112,0.00444094,-0.000124958,-0.00155645,0.000194341,-9.90435e-05,-0.00158237,0.132565,0.0108759,1294,697,-0.0184911,-0.0785868,50.8428,-0.619913,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00328048,0.00538451,0.00133702,-0.000110036,-0.00134389,0.000215812,-7.33776e-05,-0.00138055,0.168256,0.0107563,1301,697,-0.0294178,-0.0839309,50.7349,-0.816413,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00368605,0.00530963,0.00255374,-0.000115383,-0.00118752,0.0002623,-5.46514e-05,-0.00124825,0.227527,0.0105,1308,697,-0.030991,-0.0872633,50.574,-0.979613,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00424648,0.00581231,0.00176714,-0.000102453,-0.0010511,0.000285522,-2.31474e-05,-0.00113041,0.270928,0.00991093,1315,697,-0.0379014,-0.0978187,50.3401,-1.15599,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00455922,0.00642052,0.000341588,-5.81066e-05,-0.000918506,0.000284002,2.71829e-05,-0.0010038,0.291744,0.00960433,1322,697,-0.0437025,-0.104909,50.0608,-1.35906,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00474053,0.00674858,-0.00366555,2.95733e-05,-0.000786261,0.00025205,0.000101162,-0.000857849,0.276737,0.00990774,1329,697,-0.0534096,-0.100324,49.8475,-1.57099,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00486927,0.00671974,-0.00664857,0.000171279,-0.000687636,0.00015948,0.000199935,-0.000716292,0.177785,0.0102792,1336,697,-0.0607155,-0.0898621,49.7396,-1.76991,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00415537,0.00663482,-0.00718941,0.000351277,-0.00066214,1.68358e-05,0.000351557,-0.00066242,0.0166067,0.01062,1343,697,-0.0548871,-0.0859592,49.6793,-1.96872,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00280684,0.00644817,-0.00326672,0.000536658,-0.000708177,-0.000116969,0.000547554,-0.000719073,-0.0928803,0.010849,1350,697,-0.0338159,-0.0909702,49.576,-2.15885,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00190378,0.00638052,0.0016831,0.00070944,-0.000741116,-0.000225114,0.000743573,-0.000775249,-0.150477,0.0107741,1357,697,-0.0148597,-0.104447,49.3328,-2.349,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00177529,0.00663174,0.00454174,0.000868812,-0.000783833,-0.00027551,0.000913531,-0.000828553,-0.160913,0.0109727,1364,697,-0.00766254,-0.117014,49.0327,-2.55243,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00281076,0.00626285,0.00631835,-0.000277908,-6.39161e-05,0.000236475,8.86423e-05,-0.000430466,0.997848,0.0101564,965,704,-0.0198539,-0.0882338,59.3985,8.51249,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00215254,0.00614775,0.00881869,-0.000216094,0.000117936,0.000129834,0.000162465,-0.000260623,1.2404,0.010626,972,704,-0.00991341,-0.090648,59.0584,8.32849,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00131405,0.00538177,0.0106882,-0.000185039,0.000216696,8.79679e-05,0.000235114,-0.000203457,1.36441,0.0113152,979,704,0.000994594,-0.0797315,58.6652,8.15723,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00164235,0.00475272,0.009322,-0.000185488,0.000232438,8.81765e-05,0.00025028,-0.00020333,1.37114,0.0115846,986,704,-0.00400361,-0.0684875,58.0921,7.97253,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00220532,0.00472337,0.00605513,-0.000188678,0.000183006,0.000104835,0.000210536,-0.000216207,1.31399,0.0116115,993,704,-0.0138681,-0.065572,57.4467,7.769,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00360165,0.00518156,-0.00156615,-0.000180737,0.000120128,0.000127756,0.000167057,-0.000227666,1.21876,0.0115762,1000,704,-0.0379987,-0.0661933,56.8146,7.56329,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00383222,0.00540035,-0.00169,-0.000166261,8.06303e-05,0.000141628,0.000145061,-0.000230691,1.14385,0.011217,1007,704,-0.0404725,-0.0698716,56.2874,7.35417,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00322112,0.00508598,0.00378226,-0.000163629,8.11306e-06,0.000169477,0.000112233,-0.000267748,1.01989,0.0107844,1014,704,-0.0268588,-0.0713579,55.815,7.17527,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00253619,0.00470004,0.00735373,-0.000157844,-9.89433e-05,0.000196611,7.04107e-05,-0.000327198,0.85974,0.0105141,1021,704,-0.0150239,-0.0680655,55.3299,6.97986,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00237949,0.00435763,0.00705144,-0.000118833,-0.000208259,0.000180317,2.22319e-05,-0.000349324,0.663864,0.010233,1028,704,-0.0137995,-0.0624289,54.7578,6.81797,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.00256413,0.00453009,0.00345577,-6.25245e-05,-0.000331706,0.000118451,-1.78242e-05,-0.000376406,0.360851,0.00997874,1035,704,-0.0206319,-0.0608136,54.1466,6.65055,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00279867,0.00445095,0.000729747,3.45338e-06,-0.000430872,1.775e-05,4.17756e-06,-0.000431596,0.0407774,0.00985373,1042,704,-0.026798,-0.0592498,53.5803,6.48738,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00307846,0.00494522,-0.00233037,7.46798e-05,-0.00050482,-9.87953e-05,9.10598e-05,-0.0005212,-0.164303,0.00979021,1049,704,-0.0339296,-0.0662623,53.0779,6.31771,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00324066,0.00557544,-0.00294876,0.000112942,-0.000563719,-0.000156508,0.000147388,-0.000598165,-0.216637,0.0097856,1056,704,-0.0364038,-0.0778024,52.5782,6.13439,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00353699,0.00591811,-0.00130377,0.000100999,-0.000625196,-0.00012208,0.000120972,-0.00064517,-0.162172,0.00965231,1063,704,-0.036971,-0.0843577,51.9565,5.9262,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00388958,0.00585588,0.00153166,8.13207e-05,-0.000684517,-6.89586e-05,8.74804e-05,-0.000690677,-0.0890885,0.0097894,1070,704,-0.0362967,-0.0876432,51.282,5.70874,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00390277,0.00577019,0.00595141,8.39545e-05,-0.000723641,-6.32363e-05,8.88761e-05,-0.000728563,-0.077671,0.0102285,1077,704,-0.0297867,-0.0916164,50.5998,5.49368,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00341176,0.00529021,0.0106485,0.000107347,-0.000733105,-0.000103864,0.000119992,-0.000745751,-0.121153,0.0106795,1084,704,-0.0177044,-0.0909375,50.0145,5.29499,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00376809,0.00496709,0.0139097,0.000115836,-0.00071589,-0.000121759,0.000133294,-0.000733348,-0.142413,0.0109722,1091,704,-0.0161772,-0.0887488,49.4678,5.12716,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00369433,0.00477449,0.0145529,8.69157e-05,-0.000681924,-7.72921e-05,9.4609e-05,-0.000689617,-0.099208,0.0109344,1098,704,-0.0143211,-0.0823537,48.9857,4.95432,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00375528,0.00464806,0.013445,3.90481e-05,-0.000622798,2.64793e-06,3.90587e-05,-0.000622809,0.00400073,0.0104161,1105,704,-0.0164831,-0.0768615,48.5673,4.76871,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00372263,0.00504125,0.00654813,-3.17544e-06,-0.000533083,7.478e-05,7.17523e-06,-0.000543434,0.137541,0.00996435,1112,704,-0.0266929,-0.0784913,48.2317,4.57725,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0041777,0.00521413,0.000378703,-2.48464e-05,-0.000450671,0.00012309,8.17383e-06,-0.000483691,0.26209,0.00989794,1119,704,-0.040773,-0.0814355,47.9199,4.40928,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00447459,0.00550682,-0.0027007,-3.45771e-05,-0.000410585,0.000171171,3.1673e-05,-0.000476835,0.369284,0.00977969,1126,704,-0.0485473,-0.0866242,47.6474,4.22042,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00469405,0.00548792,0.000165974,-4.03768e-05,-0.000420136,0.000218647,5.93308e-05,-0.000519843,0.42785,0.00967918,1133,704,-0.0462102,-0.085477,47.433,4.02579,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00361895,0.00507898,0.00643614,-1.87147e-05,-0.000464923,0.000221139,7.23116e-05,-0.000555949,0.390487,0.00947018,1140,704,-0.0253913,-0.0824362,47.3877,3.81999,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00342437,0.00487222,0.00874549,2.99261e-05,-0.000550205,0.000172997,7.75971e-05,-0.000597876,0.268886,0.009789,1147,704,-0.0196205,-0.0798667,47.4884,3.61648,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00425028,0.00500194,0.0066285,8.81538e-05,-0.000661419,0.000115296,0.000105487,-0.000678753,0.149222,0.0103083,1154,704,-0.0311334,-0.0836604,47.698,3.43649,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00474003,0.00519217,0.00585083,0.000158152,-0.000763865,5.76173e-05,0.000161738,-0.000767452,0.0621681,0.0107304,1161,704,-0.0371439,-0.0880184,47.9551,3.25627,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00420651,0.00536068,0.00571331,0.000223746,-0.000855972,2.09652e-05,0.000224152,-0.000856379,0.0194076,0.0106523,1168,704,-0.0319604,-0.0897714,48.1696,3.07802,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0030925,0.00523867,0.00548719,0.000260973,-0.000959384,3.32666e-05,0.000261879,-0.00096029,0.0272328,0.0104371,1175,704,-0.0211691,-0.0880087,48.3291,2.88891,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00221218,0.00538989,0.00417373,0.000254317,-0.00109734,0.0001106,0.000263307,-0.00110633,0.0811069,0.0102483,1182,704,-0.0145479,-0.0892025,48.3864,2.66894,48.416,2.69422
4.793,26.0801,-7.51571,-0.00199724,0.00548579,0.00484375,0.000202214,-0.00125009,0.000227583,0.000237042,-0.00128492,0.151857,0.0103087,1189,704,-0.0112359,-0.088601,48.4163,2.46011,48.445,2.489
5.50419,26.0923,-7.55141,-0.00155712,0.00535874,0.00884497,0.000134835,-0.00138496,0.00032522,0.000201505,-0.00145163,0.202195,0.00989292,1196,704,5.47822e-05,-0.0885833,48.486,2.25782,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00148172,0.00516218,0.0136868,7.74512e-05,-0.00148161,0.000385445,0.000167539,-0.0015717,0.229601,0.00964502,1203,704,0.00935238,-0.0936964,48.545,2.07036,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00133999,0.00508786,0.0143404,2.08821e-05,-0.00157173,0.000446934,0.000137732,-0.00168858,0.255723,0.00958917,1210,704,0.012164,-0.0993367,48.5308,1.8662,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00107683,0.00502768,0.0118187,-4.0247e-05,-0.00167236,0.000522425,0.000112653,-0.00182526,0.284722,0.00983598,1217,704,0.0105747,-0.0995983,48.4902,1.65292,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.00115577,0.00458832,0.00777139,-8.97821e-05,-0.00177091,0.000562495,8.10628e-05,-0.00194176,0.294873,0.00997532,1224,704,0.00276181,-0.0897705,48.5071,1.46326,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00194441,0.00402479,0.00314005,-0.000110062,-0.00185224,0.00052941,3.81968e-05,-0.0020005,0.273052,0.0103179,1231,704,-0.013265,-0.0751841,48.5634,1.28351,48.588,1.29394
9.76,26.1573,-7.652,-0.00307969,0.00447767,-0.000252767,-0.000108425,-0.00189987,0.000468906,6.88795e-06,-0.00201518,0.241134,0.0103884,1238,704,-0.0306408,-0.0705669,48.6614,1.07495,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00418834,0.00501639,-0.00194464,-0.000100583,-0.00188225,0.000420967,-6.12647e-06,-0.00197671,0.220725,0.0104505,1245,704,-0.044763,-0.0675647,48.7271,0.861179,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00444967,0.00532831,-0.00268806,-8.49498e-05,-0.00185305,0.000375873,-8.36211e-06,-0.00192964,0.201008,0.0106654,1252,704,-0.0487126,-0.0701939,48.6911,0.655562,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00409916,0.00527013,-0.00214476,-6.42782e-05,-0.00180063,0.00029252,-1.63222e-05,-0.00184858,0.162495,0.0110131,1259,704,-0.044193,-0.0755063,48.5536,0.489406,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00344621,0.00525814,-0.00218865,-5.55269e-05,-0.00172919,0.000197966,-3.24295e-05,-0.00175229,0.116148,0.0113831,1266,704,-0.0377692,-0.0802715,48.3469,0.320605,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00260946,0.00518593,-0.000718359,-6.08915e-05,-0.00159299,0.000123165,-5.10534e-05,-0.00160283,0.0797078,0.0113786,1273,704,-0.0267827,-0.0808921,48.1644,0.122618,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00155989,0.00455065,0.0047687,-7.46138e-05,-0.00139685,8.38023e-05,-6.93237e-05,-0.00140214,0.0630431,0.010959,1280,704,-0.00616406,-0.0760443,48.0486,-0.0838613,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000898082,0.00402872,0.00859025,-8.73647e-05,-0.00115542,6.95645e-05,-8.28529e-05,-0.00115994,0.064767,0.0106493,1287,704,0.00764307,-0.0727872,47.9636,-0.300544,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00214103,0.00429554,0.00662418,-9.33853e-05,-0.0009403,8.36675e-05,-8.51988e-05,-0.000948487,0.0975347,0.0103605,1294,704,-0.00822052,-0.0754581,47.8766,-0.511975,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00318565,0.00516726,2.29817e-05,-9.65817e-05,-0.000779701,0.000120685,-7.58875e-05,-0.000800395,0.169821,0.0102962,1301,704,-0.0310303,-0.0821205,47.8061,-0.716798,47.8374,-0.695105
