 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00204587,-0.00258584,0.00354957,-6.16117e-05,-0.0023267,-0.000276022,-2.84609e-05,-0.00235985,-0.119529,0.0112528,1294,690,-0.0127269,-0.0180083,53.9363,-0.604847,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00289444,-0.00228078,0.00254275,-7.19999e-05,-0.00201871,-0.000219296,-4.76021e-05,-0.00204311,-0.110799,0.0108384,1301,690,-0.0228922,-0.0229628,53.7648,-0.793745,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00323621,-0.00233035,0.00410177,-7.31276e-05,-0.00168587,-0.000184321,-5.23297e-05,-0.00170666,-0.11236,0.0103765,1308,690,-0.0232269,-0.0223203,53.5478,-0.957595,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00282912,-0.00224565,0.00659844,-4.26653e-05,-0.0013769,-0.00016466,-2.26447e-05,-0.00139692,-0.120993,0.00980536,1315,690,-0.0144029,-0.0206782,53.2387,-1.15665,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00203523,-0.00161518,0.00428774,8.7145e-06,-0.00109562,-0.00013894,2.59267e-05,-0.00111283,-0.123255,0.0100155,1322,690,-0.0110385,-0.0241674,52.997,-1.35209,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00145679,-0.00112683,0.00201174,6.9162e-05,-0.000870614,-0.000102686,8.02513e-05,-0.000881704,-0.107576,0.010734,1329,690,-0.00974559,-0.028785,52.8551,-1.5728,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00138396,-0.00105661,0.00205306,0.000139853,-0.000706633,-9.07565e-05,0.000149475,-0.000716254,-0.105616,0.0112567,1336,690,-0.00885819,-0.0334031,52.7486,-1.78875,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00136525,-0.00119052,0.00418595,0.000220215,-0.000640487,-8.93006e-05,0.000229383,-0.000649655,-0.102301,0.0115867,1343,690,-0.00430698,-0.0399157,52.6606,-1.9977,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0014026,-0.00159844,0.00476998,0.000319844,-0.000622239,-9.14454e-05,0.000328638,-0.000631033,-0.0958747,0.0116677,1350,690,-0.00342082,-0.0370411,52.5036,-2.19506,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00105943,-0.00196737,-0.00284118,-0.000105931,-0.00010399,0.000313042,0.000208083,-0.000418004,0.786948,0.0116335,979,697,0.00718737,-0.000928847,61.514,8.31906,61.4969,8.274
-15.229,26.6958,-9.69815,0.000430216,-0.0017575,-0.00318063,-0.000169169,0.000132077,0.000260402,0.00028228,-0.000319372,1.0476,0.0117062,986,697,0.00043537,-0.00537145,60.9463,8.13607,60.9345,8.09015
-14.5434,26.6971,-9.59571,-9.9657e-05,-0.00107058,-0.00459164,-0.000232186,0.000328783,0.00024252,0.000419091,-0.000322495,1.21433,0.0114868,993,697,-0.00670781,-0.0169554,60.3275,7.92591,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.000802729,-0.000533586,-0.0065951,-0.00027967,0.000522709,0.000216766,0.000577525,-0.000334486,1.32311,0.0113821,1000,697,-0.0164223,-0.0261384,59.7403,7.71911,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.000427378,-0.000541554,-0.00482751,-0.000300883,0.000706944,0.000147477,0.000728081,-0.00032202,1.42844,0.0111571,1007,697,-0.0103475,-0.0281355,59.229,7.52501,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.000264218,-0.000590114,-0.00294174,-0.000311651,0.000827592,6.54327e-05,0.000831338,-0.000315397,1.51361,0.0109514,1014,697,-0.000920414,-0.0282709,58.7455,7.32436,58.7357,7.2791
-11.7898,26.706,-9.26617,0.000529692,-0.00066048,-0.000938934,-0.000315981,0.000912844,-3.33908e-05,0.00091375,-0.000316888,-1.54365,0.0107938,1021,697,0.00446228,-0.0289844,58.2064,7.13519,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.000112578,-0.000387371,-0.00380953,-0.000295942,0.000925784,-0.000142475,0.000942179,-0.000312337,-1.45623,0.0106524,1028,697,-0.00603425,-0.0250871,57.62,6.95851,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000572426,0.000339842,-0.00990796,-0.000248344,0.000847733,-0.000254835,0.000904085,-0.000304695,-1.35317,0.0105314,1035,697,-0.0193172,-0.0241924,57.0309,6.77826,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00106907,0.000468687,-0.0151517,-0.000182651,0.000708052,-0.000367571,0.000840149,-0.000314748,-1.22579,0.0106504,1042,697,-0.0319263,-0.0172971,56.4876,6.60879,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0011219,0.000110391,-0.0157945,-9.96656e-05,0.000498967,-0.000464945,0.000752609,-0.000353308,-1.07139,0.0106778,1049,697,-0.033582,-0.0130545,55.9549,6.437,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00105431,-0.00105531,-0.0124322,-3.849e-05,0.000236985,-0.000511627,0.000629091,-0.000430596,-0.916888,0.0106581,1056,697,-0.0281624,-0.010314,55.379,6.26312,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00144822,-0.00171904,-0.00680113,-1.60899e-05,-4.61319e-05,-0.000493932,0.000463049,-0.000525271,-0.770197,0.0103939,1063,697,-0.0239759,-0.0117817,54.6671,6.08075,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00193693,-0.00178665,-0.00332256,-7.27685e-06,-0.000301249,-0.000415807,0.000286759,-0.000595284,-0.615505,0.0100865,1070,697,-0.023816,-0.0132392,53.9312,5.86558,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00191588,-0.00174948,0.00197962,1.47131e-05,-0.000467875,-0.000318087,0.000172671,-0.000625832,-0.460914,0.0100588,1077,697,-0.0157525,-0.0168637,53.2479,5.64402,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00165578,-0.00171216,0.00448335,5.04138e-05,-0.000578238,-0.000251651,0.00013874,-0.000666565,-0.337554,0.0104207,1084,697,-0.00937012,-0.0180269,52.717,5.44559,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00158926,-0.00138415,0.00425919,5.79795e-05,-0.000629451,-0.000204748,0.000114341,-0.000685813,-0.268622,0.0108364,1091,697,-0.00899535,-0.0199362,52.2626,5.25911,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0015297,-0.00118682,0.00183864,1.39566e-05,-0.000632091,-0.000111985,3.28175e-05,-0.000650952,-0.166856,0.0111302,1098,697,-0.0120795,-0.0173501,51.8494,5.07425,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00153961,-0.00124639,-0.000362893,-4.86549e-05,-0.000582511,3.30607e-05,-4.66153e-05,-0.000584551,0.0616143,0.0110181,1105,697,-0.0155589,-0.0142008,51.4617,4.88727,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00187281,-0.00132826,-0.00227991,-9.00392e-05,-0.000472322,0.000168697,-2.62419e-05,-0.000536119,0.361553,0.0107628,1112,697,-0.0218447,-0.0135528,51.0978,4.69003,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0020548,-0.00144507,-0.00591991,-8.97761e-05,-0.000337975,0.000244308,6.01448e-05,-0.000487896,0.550399,0.0108573,1119,697,-0.0293471,-0.0136283,50.7412,4.5151,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00218812,-0.00096778,-0.0125006,-5.33739e-05,-0.000203505,0.000273137,0.000154825,-0.000411704,0.651296,0.0108079,1126,697,-0.0411384,-0.0162205,50.4504,4.31316,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00184728,-0.000812825,-0.012745,-1.31782e-05,-4.70405e-05,0.000274626,0.000245038,-0.000305257,0.754611,0.0106452,1133,697,-0.0383353,-0.0141275,50.2614,4.10281,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00119486,-0.00109045,-0.00903051,1.97064e-05,7.60106e-05,0.000240269,0.000289772,-0.000194055,0.843717,0.0101005,1140,697,-0.0260561,-0.0106102,50.2514,3.90075,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.000757266,-0.00169467,-0.00324162,4.54514e-05,0.000113525,0.000180067,0.000262744,-0.000103768,0.878807,0.0100492,1147,697,-0.0124178,-0.0078899,50.4156,3.70192,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00114777,-0.00175586,-0.00255567,6.73596e-05,6.55007e-05,0.000135134,0.000201567,-6.8707e-05,0.781959,0.0104178,1154,697,-0.0152147,-0.0076429,50.7149,3.50622,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00138515,-0.00139614,-0.00337968,9.66915e-05,1.45889e-06,0.000148676,0.00020519,-0.000107039,0.630424,0.0108488,1161,697,-0.0189487,-0.0113485,51.0497,3.31752,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0015868,-0.00113881,-0.00459885,0.000133923,-3.36422e-05,0.000198152,0.000265277,-0.000164996,0.585386,0.0108656,1168,697,-0.0229721,-0.015968,51.3149,3.14026,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00106051,-0.00144206,-0.00684957,0.000159837,-6.72261e-05,0.00023579,0.000308005,-0.000215393,0.561031,0.0107216,1175,697,-0.0215256,-0.013975,51.4946,2.95908,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00050909,-0.00158357,-0.0114723,0.000148226,-0.000126635,0.000274395,0.000317683,-0.000296092,0.553235,0.0105501,1182,697,-0.0238618,-0.0146233,51.5736,2.7713,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.000139231,-0.00153044,-0.0110865,0.000101979,-0.000209019,0.000322453,0.000304469,-0.000411509,0.560729,0.0106126,1189,697,-0.0196503,-0.0177466,51.6506,2.55495,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.000294258,-0.00161857,-0.00677606,6.41083e-05,-0.000304164,0.000352318,0.000277507,-0.000517563,0.5446,0.0103907,1196,697,-0.0139668,-0.0179912,51.7175,2.34137,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0007749,-0.00133996,-0.00177344,6.48424e-05,-0.00038125,0.000304523,0.000219266,-0.000535674,0.469313,0.0103642,1203,697,-0.0102265,-0.0208084,51.7563,2.13736,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00108069,-0.000784521,-0.00312254,8.50119e-05,-0.000456951,0.000178593,0.000138571,-0.00051051,0.291359,0.0104571,1210,697,-0.0156984,-0.020133,51.7207,1.91396,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000716521,-0.000425423,-0.00904221,0.000105959,-0.000586002,2.97906e-05,0.00010724,-0.000587282,0.0429466,0.0108176,1217,697,-0.0225481,-0.016676,51.7029,1.69899,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000224941,-0.000770735,-0.0122127,0.000137174,-0.000774862,-0.000116324,0.000151776,-0.000789464,-0.12488,0.0110891,1224,697,-0.0234411,-0.00744557,51.7404,1.50482,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00038683,-0.00125934,-0.0123606,0.000167049,-0.00104581,-0.000221639,0.000206282,-0.00108504,-0.1752,0.0111928,1231,697,-0.0254226,-0.00461003,51.7854,1.3092,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00129016,-0.00163559,-0.00934762,0.000188668,-0.00136449,-0.000256996,0.000230087,-0.00140591,-0.159794,0.0108361,1238,697,-0.0290409,-0.00714119,51.8304,1.12041,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00184865,-0.00187916,-0.0061102,0.000181977,-0.00169374,-0.000240919,0.000212427,-0.00172419,-0.125722,0.0107045,1245,697,-0.0287552,-0.0117997,51.7899,0.929574,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00197234,-0.00177976,-0.00489369,0.00016818,-0.00194877,-0.000246303,0.00019646,-0.00197705,-0.114314,0.0107158,1252,697,-0.0278268,-0.0143145,51.6568,0.726574,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00131324,-0.00188411,-0.0029473,0.000161827,-0.00211313,-0.000319067,0.00020573,-0.00215703,-0.136738,0.0108017,1259,697,-0.0178198,-0.0141379,51.4826,0.530817,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.000451186,-0.00194065,0.00125854,0.000143947,-0.00219797,-0.000417467,0.000216139,-0.00227017,-0.171234,0.0111652,1266,697,-0.00161645,-0.014849,51.2992,0.325492,51.3055,0.273826
13.4275,26.9583,-8.31259,0.000382167,-0.0021888,0.0048808,9.51173e-05,-0.00218871,-0.000460082,0.000184318,-0.00227791,-0.191504,0.0112965,1273,697,0.0133443,-0.0143934,51.1552,0.108062,51.1597,0.0576892
14.1307,26.9661,-8.27453,0.00125829,-0.0025029,0.00719471,3.73206e-05,-0.00207492,-0.000447494,0.000128214,-0.00216582,-0.200391,0.0109902,1280,697,0.026408,-0.0150526,51.0492,-0.110335,51.0491,-0.163903
14.8349,26.9745,-8.24083,0.000664181,-0.00224878,0.0025916,3.72563e-08,-0.00188033,-0.000419207,8.92612e-05,-0.00196955,-0.20971,0.0109598,1287,697,0.0120304,-0.0182685,50.964,-0.330499,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000536931,-0.00161694,-0.00374979,-1.86346e-05,-0.00162218,-0.000368961,6.21865e-05,-0.001703,-0.215644,0.010904,1294,697,-0.0117158,-0.0258482,50.8796,-0.531294,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00173206,-0.00121057,-0.00407205,-3.1406e-05,-0.00136625,-0.000309497,3.68624e-05,-0.00143452,-0.217102,0.0106176,1301,697,-0.0240721,-0.0346798,50.76,-0.725008,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00247411,-0.00129875,-0.000352852,-3.53325e-05,-0.00109806,-0.000265207,2.71743e-05,-0.00116057,-0.231466,0.0101849,1308,697,-0.0243102,-0.0332332,50.5913,-0.896679,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0024074,-0.00187311,0.00656374,-1.67542e-05,-0.000849999,-0.000233619,4.4276e-05,-0.000911029,-0.255528,0.00960761,1315,697,-0.0103332,-0.0264317,50.3502,-1.08106,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00191683,-0.00184279,0.00811819,1.25541e-05,-0.00062834,-0.000195026,6.72358e-05,-0.000683022,-0.273362,0.00942659,1322,697,-0.00238329,-0.0278495,50.0738,-1.28295,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00133031,-0.00166167,0.00523422,4.6734e-05,-0.000446937,-0.000147538,8.74661e-05,-0.000487669,-0.269369,0.00988552,1329,697,-0.00211109,-0.0313184,49.8664,-1.48571,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00155977,-0.00132052,0.00265209,9.24498e-05,-0.000307251,-0.000127499,0.000129657,-0.000344458,-0.283937,0.0104389,1336,697,-0.00930581,-0.0390293,49.7572,-1.67461,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00145173,-0.00102069,0.000988304,0.00014827,-0.000249258,-0.000120491,0.000181939,-0.000282927,-0.272482,0.0109504,1343,697,-0.0114786,-0.0433609,49.693,-1.87114,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00137838,-0.000834594,0.000129247,0.000216796,-0.000235156,-0.000107602,0.000241106,-0.000259467,-0.222199,0.0112416,1350,697,-0.0124642,-0.0443732,49.585,-2.06506,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.00111066,-0.00114012,0.000819289,0.000283996,-0.000281581,-9.82376e-05,0.000300573,-0.000298158,-0.167174,0.0110454,1357,697,-0.0084539,-0.0402302,49.3424,-2.26112,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.000257857,-0.00179235,0.00242908,0.000360968,-0.00039771,-0.000128431,0.000382119,-0.000418862,-0.163226,0.0110332,1364,697,0.00317459,-0.032544,49.0514,-2.46456,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.000841375,-0.00121959,-0.00253587,1.99785e-05,-0.000452533,0.000384969,0.000235406,-0.000667961,0.510182,0.0100214,965,704,0.00534585,0.00235274,59.4542,8.58487,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.00128169,-0.00135097,-0.00154549,4.48236e-05,-9.57254e-05,0.000206953,0.000193108,-0.00024401,0.621723,0.010432,972,704,0.0110151,0.00207834,59.1153,8.4014,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.00143768,-0.00149881,0.000159787,1.25353e-05,0.000193978,0.0001173,0.000251546,-4.50326e-05,1.11456,0.0111268,979,704,0.0148015,0.000252136,58.716,8.23096,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00134019,-0.00123178,-0.00219673,-5.56495e-05,0.000417945,9.26874e-05,0.000435438,-7.31432e-05,1.38425,0.0113309,986,704,0.0107841,-0.00547067,58.1475,8.04704,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.000787779,-0.00104936,-0.00343289,-0.000119743,0.000601727,8.95586e-05,0.000612678,-0.000130694,1.44912,0.0114193,993,704,0.003649,-0.0127075,57.4975,7.84643,57.4816,7.80699
-13.964,25.9393,-8.6967,-7.75838e-05,-0.000920542,-0.006332,-0.000174007,0.000775786,8.16288e-05,0.00078275,-0.000180972,1.48568,0.0114144,1000,704,-0.00891683,-0.0159738,56.8597,7.64268,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.000198427,-0.000755782,-0.00526387,-0.000216771,0.000936793,4.78032e-05,0.000938771,-0.000218748,1.52945,0.0112252,1007,704,-0.00875058,-0.0193418,56.3309,7.43248,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000125543,-0.000359114,-0.00426997,-0.000259075,0.00103404,1.40534e-05,0.00103419,-0.000259228,1.55993,0.0108871,1014,704,-0.00418797,-0.0257309,55.8657,7.25126,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000247526,-1.04954e-05,-0.00350893,-0.000295414,0.00109492,-3.30098e-05,0.0010957,-0.000296197,-1.54707,0.0106973,1021,704,-0.00198209,-0.0286511,55.3815,7.05178,55.3708,7.017
-11.2129,25.9478,-8.38251,-7.22008e-05,0.000274478,-0.00702139,-0.000306349,0.00109552,-9.25805e-05,0.00110161,-0.000312437,-1.50514,0.0103236,1028,704,-0.0101539,-0.0277313,54.8119,6.88709,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.000515095,0.000634077,-0.0117339,-0.000287274,0.0010229,-0.000160239,0.00104222,-0.000306587,-1.45085,0.0100151,1035,704,-0.0213491,-0.0265288,54.2006,6.71808,54.179,6.68555
-9.84484,25.946,-8.16965,-0.000670645,0.000534132,-0.0153275,-0.000247271,0.000892852,-0.000231961,0.000938238,-0.000292657,-1.37757,0.00992459,1042,704,-0.0281997,-0.0216137,53.6367,6.55332,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000473466,0.000311525,-0.0154959,-0.000188544,0.000701851,-0.000295652,0.000791079,-0.000277772,-1.27769,0.00990737,1049,704,-0.0266633,-0.0200479,53.1323,6.38488,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000311915,-0.000354796,-0.0129284,-0.000137208,0.000463325,-0.000327391,0.000607294,-0.000281177,-1.1565,0.00988408,1056,704,-0.0214804,-0.0189459,52.6287,6.20991,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.000656699,-0.000813587,-0.00704886,-0.000103679,0.000208015,-0.000320307,0.000408377,-0.000304041,-1.01181,0.00971541,1063,704,-0.0164414,-0.0224375,51.9972,6.00819,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00145643,-0.00105071,-0.00369385,-7.39184e-05,-2.32132e-05,-0.000272708,0.000225318,-0.00032245,-0.831748,0.00977122,1070,704,-0.019555,-0.0239931,51.3172,5.79173,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00201134,-0.00108995,-0.000892489,-3.66025e-05,-0.000186926,-0.000205925,0.000107449,-0.000330977,-0.610413,0.0101592,1077,704,-0.0209886,-0.0242608,50.6331,5.57458,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00205042,-0.00113172,-0.000316629,4.08503e-06,-0.000306775,-0.000155912,6.88072e-05,-0.000371497,-0.393473,0.010501,1084,704,-0.0205478,-0.021944,50.0513,5.37192,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00197352,-0.00109343,-0.000585964,1.56984e-05,-0.000384962,-0.000115552,4.66355e-05,-0.000415899,-0.261596,0.0108332,1091,704,-0.0201811,-0.0224911,49.5164,5.20513,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00179722,-0.00109645,-0.00179963,-1.71608e-05,-0.000431631,-3.88085e-05,-1.35583e-05,-0.000435234,-0.0925618,0.010995,1098,704,-0.0203149,-0.018914,49.0391,5.03425,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00158897,-0.0012467,-0.00272836,-6.56041e-05,-0.000436424,7.49256e-05,-5.10373e-05,-0.00045099,0.192021,0.0107049,1105,704,-0.0197118,-0.0148203,48.6229,4.85028,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0016584,-0.00134006,-0.00425223,-9.67237e-05,-0.000390614,0.00018061,-1.08325e-05,-0.000476505,0.443907,0.0103467,1112,704,-0.0227888,-0.0145286,48.2747,4.65828,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00179589,-0.00167333,-0.00535635,-9.69646e-05,-0.000319163,0.000239331,5.57967e-05,-0.000471924,0.568095,0.0102117,1119,704,-0.0259212,-0.0123166,47.9552,4.48736,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00227925,-0.00161046,-0.00975953,-7.2498e-05,-0.000246614,0.000260152,0.000114776,-0.000433889,0.623934,0.0100052,1126,704,-0.037776,-0.0113242,47.6835,4.299,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00230067,-0.00144964,-0.0116798,-4.78473e-05,-0.000159857,0.000260725,0.00016282,-0.000370525,0.679603,0.0098522,1133,704,-0.0412343,-0.00756158,47.4809,4.10564,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00178896,-0.00163148,-0.0075145,-3.04479e-05,-9.47404e-05,0.000236874,0.000176451,-0.000301639,0.717955,0.00962126,1140,704,-0.0295832,-0.0062088,47.4343,3.90028,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00145116,-0.0022151,-0.00117348,-1.44338e-05,-8.72789e-05,0.000191888,0.000144458,-0.000246171,0.691608,0.00986955,1147,704,-0.0159768,-0.00551975,47.528,3.69991,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00216384,-0.00220319,-0.00119554,7.27599e-06,-0.000140511,0.000150565,0.000101103,-0.000234338,0.557278,0.0104015,1154,704,-0.0231106,-0.00606262,47.7343,3.51571,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00231794,-0.00192311,-0.00305451,4.11677e-05,-0.000204087,0.000148105,0.000110823,-0.000273742,0.439615,0.0107986,1161,704,-0.0277148,-0.00769854,47.9967,3.33261,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00212629,-0.00128863,-0.00499468,8.39189e-05,-0.000243333,0.000175839,0.000160486,-0.0003199,0.41068,0.0105787,1168,704,-0.0290326,-0.0151851,48.2114,3.15357,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00140367,-0.00127707,-0.00662952,0.000119693,-0.000277034,0.000199599,0.000202733,-0.000360074,0.394251,0.010105,1175,704,-0.0246339,-0.0145939,48.3698,2.96516,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.000555403,-0.00148274,-0.00999683,0.000127263,-0.000325415,0.000230369,0.000223879,-0.00042203,0.397112,0.00982241,1182,704,-0.021882,-0.0167278,48.4308,2.75652,48.416,2.69422
4.793,26.0801,-7.51571,-0.000376884,-0.00160931,-0.0105092,0.000107218,-0.000385116,0.000270523,0.000226812,-0.00050471,0.416251,0.010001,1189,704,-0.0210772,-0.0171503,48.4626,2.55505,48.445,2.489
5.50419,26.0923,-7.55141,-0.000427195,-0.001433,-0.00804108,9.03097e-05,-0.000443888,0.00029347,0.000220031,-0.00057361,0.416203,0.0099081,1196,704,-0.0175044,-0.0183867,48.5302,2.35033,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000840847,-0.000945932,-0.00330216,9.66378e-05,-0.000480912,0.000258593,0.000195498,-0.000579773,0.365156,0.00990501,1203,704,-0.0135659,-0.0230722,48.5843,2.14887,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00126024,-0.000694842,-0.000670143,0.000110738,-0.000521034,0.000167735,0.00015251,-0.000562806,0.244069,0.0097995,1210,704,-0.0132161,-0.0246849,48.5604,1.93105,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00121146,-0.000478884,-0.00388056,0.000119534,-0.00060383,5.71437e-05,0.000124021,-0.000608316,0.0783495,0.00996441,1217,704,-0.0184062,-0.0222163,48.5187,1.71058,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000837677,-0.00068957,-0.00908295,0.000131995,-0.000734388,-5.64298e-05,0.000135655,-0.000738048,-0.0647679,0.0100198,1224,704,-0.023953,-0.0158643,48.5421,1.52163,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000825039,-0.000840395,-0.0131163,0.000141023,-0.000922783,-0.000144368,0.000160266,-0.000942026,-0.132516,0.0102831,1231,704,-0.0310874,-0.0141462,48.6051,1.34554,48.588,1.29394
9.76,26.1573,-7.652,-0.00133821,-0.000591174,-0.0147112,0.000146464,-0.00113922,-0.00018791,0.000173365,-0.00116612,-0.142194,0.0103049,1238,704,-0.039106,-0.0219488,48.7058,1.15065,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00175651,-0.000679674,-0.0113126,0.000140303,-0.00135144,-0.000203583,0.000167587,-0.00137873,-0.133227,0.0103152,1245,704,-0.0372301,-0.0270345,48.7688,0.949547,48.7645,0.89115
11.178,26.1779,-7.66494,-0.001251,-0.00101357,-0.00764758,0.000132742,-0.00150603,-0.000237917,0.000166584,-0.00153987,-0.141295,0.0105162,1252,704,-0.0256762,-0.0273151,48.7323,0.747604,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.000221936,-0.00144723,-0.00370199,0.000133225,-0.00159523,-0.000321503,0.00019109,-0.00165309,-0.178075,0.0108853,1259,704,-0.00840719,-0.0220988,48.595,0.573117,48.5899,0.516231
12.5759,26.1867,-7.5634,0.000404296,-0.00152013,-0.000481117,0.000127469,-0.00163722,-0.000424382,0.000224222,-0.00173397,-0.224154,0.0113081,1266,704,0.00361872,-0.0189616,48.382,0.392537,48.3767,0.342369
13.2742,26.1919,-7.50667,0.000547078,-0.00142413,0.00170761,0.000100819,-0.00161777,-0.00048413,0.000227815,-0.00174477,-0.256538,0.0114521,1273,704,0.00905283,-0.0185929,48.1913,0.189084,48.1885,0.144666
13.9759,26.1988,-7.46764,0.000795358,-0.00141945,0.00190195,6.59871e-05,-0.00152349,-0.000493279,0.000206628,-0.00166413,-0.277744,0.0111022,1280,704,0.0119037,-0.0197471,48.0772,-0.015909,48.0723,-0.0610737
14.6792,26.207,-7.43521,0.000815712,-0.00132594,-0.00285029,4.17951e-05,-0.00136826,-0.000481485,0.000190519,-0.00151698,-0.299589,0.0108825,1287,704,0.00322365,-0.0217491,48.0012,-0.22621,47.9875,-0.278924
15.3828,26.2148,-7.40268,0.000187812,-0.000762622,-0.00795281,2.63684e-05,-0.00116964,-0.000439817,0.00017069,-0.00131396,-0.31707,0.0106156,1294,704,-0.0125807,-0.0329422,47.9258,-0.430161,47.9092,-0.490729
