 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0313168,-0.00328994,0.0220178,0.000328304,-0.00164122,0.000959297,0.000718317,-0.00203123,0.38615,0.0111611,1294,690,-0.26563,-0.0127998,53.6141,-0.625741,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0314349,-0.00204308,0.0175489,0.000396616,-0.00161364,0.0010474,0.000843155,-0.00206018,0.402996,0.0111074,1301,690,-0.274852,-0.0264642,53.4559,-0.81918,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0318486,-0.00131941,0.0141207,0.000446086,-0.00161863,0.00109036,0.000915279,-0.00208782,0.406359,0.010914,1308,690,-0.285096,-0.0355503,53.2469,-0.980726,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.0327294,-0.000142811,0.0124023,0.000510773,-0.0016866,0.00106552,0.000942588,-0.00211842,0.385036,0.0103558,1315,690,-0.296772,-0.0479143,52.9323,-1.18084,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0325037,0.00149167,0.00951932,0.000628139,-0.00176039,0.000962662,0.000967819,-0.00210007,0.339216,0.0104374,1322,690,-0.299897,-0.0639546,52.6859,-1.38293,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0313365,0.00235607,0.00924497,0.00079585,-0.00182355,0.000828892,0.00103611,-0.00206381,0.282126,0.0110541,1329,690,-0.288693,-0.0760828,52.5463,-1.60695,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0298296,0.00256683,0.0128209,0.000992979,-0.00190691,0.000684023,0.00114623,-0.00206016,0.2204,0.0115137,1336,690,-0.266573,-0.0837993,52.448,-1.82838,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0274169,0.00180714,0.0206534,0.00120673,-0.00204702,0.000551144,0.00129755,-0.00213784,0.16332,0.0117949,1343,690,-0.22705,-0.0827684,52.3742,-2.04162,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0261221,0.00167076,0.0240917,0.00142121,-0.00220508,0.000454658,0.00147735,-0.00226122,0.122845,0.0118002,1350,690,-0.207139,-0.0820441,52.2258,-2.24691,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0355995,0.0144738,0.0058915,-0.00140252,0.00306688,0.000101822,0.00306919,-0.00140484,1.54803,0.0118426,979,697,-0.348446,-0.18062,61.1408,8.15826,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0375835,0.0182121,0.00787696,-0.00124057,0.00298108,0.000262045,0.00299728,-0.00125678,1.50904,0.0120954,986,697,-0.365554,-0.21761,60.5545,7.93359,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0397022,0.0233985,0.0132135,-0.00102599,0.00278832,0.000541767,0.00286378,-0.00110145,1.43241,0.0119936,993,697,-0.379493,-0.273113,59.9048,7.66669,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0410628,0.0284776,0.0195195,-0.000751407,0.0026085,0.00086951,0.00282018,-0.000963091,1.33199,0.0118402,1000,697,-0.384314,-0.334152,59.2922,7.40782,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0412224,0.0335466,0.0267691,-0.000453107,0.00249165,0.00117853,0.00290522,-0.000866684,1.2333,0.0114953,1007,697,-0.375634,-0.397146,58.7635,7.16463,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0409236,0.039311,0.0336825,-0.00017439,0.00235917,0.00147775,0.00303879,-0.000854012,1.13974,0.0111849,1014,697,-0.362652,-0.464826,58.2652,6.9074,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.041009,0.0458318,0.0386536,7.89648e-05,0.00226219,0.00171944,0.00320727,-0.000866112,1.06823,0.0109508,1021,697,-0.35607,-0.535138,57.7162,6.65126,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0418291,0.0524496,0.036822,0.000326041,0.0021814,0.00190981,0.00337692,-0.000869479,1.01149,0.0108781,1028,697,-0.366288,-0.594853,57.126,6.40947,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0421421,0.0588267,0.0317958,0.000571155,0.00213646,0.00201683,0.00351717,-0.000809558,0.970484,0.010751,1035,697,-0.376023,-0.647402,56.5361,6.16768,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0411875,0.0645423,0.0273121,0.000798821,0.00210186,0.00200504,0.00355858,-0.000657899,0.942487,0.0108103,1042,697,-0.372469,-0.692128,56.0053,5.93653,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0402755,0.0688896,0.0269396,0.00097732,0.00208053,0.00188488,0.00349286,-0.000435009,0.927747,0.0108487,1049,697,-0.363538,-0.728985,55.4816,5.71089,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0389666,0.0725835,0.0304968,0.00107863,0.0020696,0.00172543,0.00336928,-0.000221052,0.925219,0.0109445,1056,697,-0.344885,-0.769267,54.9175,5.48203,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0388444,0.0756501,0.0350716,0.0011353,0.00206077,0.00153774,0.00320389,-7.82323e-06,0.931548,0.0108754,1063,697,-0.336493,-0.80752,54.2131,5.26298,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0393307,0.078906,0.0354988,0.00118606,0.00206184,0.00132392,0.00301841,0.000229493,0.94511,0.0107213,1070,697,-0.340119,-0.849833,53.4841,5.02655,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0389622,0.081694,0.0341432,0.00123862,0.0020629,0.00109102,0.00281703,0.000484494,0.96599,0.0108144,1077,697,-0.33784,-0.886212,52.8189,4.79283,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0370939,0.0833456,0.0349291,0.00126282,0.00202687,0.000834108,0.00256228,0.000727412,1.00014,0.0111045,1084,697,-0.317469,-0.905681,52.3075,4.58269,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.035161,0.0835304,0.0377136,0.00119857,0.00194606,0.000620876,0.00229701,0.000847629,1.05633,0.0114614,1091,697,-0.293474,-0.905927,51.8648,4.39222,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0338796,0.0828035,0.0419457,0.00105857,0.00179768,0.000491257,0.00204287,0.000813388,1.10787,0.0116426,1098,697,-0.273653,-0.90126,51.4497,4.2129,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0337568,0.0817516,0.0430388,0.000894374,0.00160013,0.000416801,0.00179337,0.000701132,1.13667,0.0113779,1105,697,-0.270091,-0.893662,51.0565,4.03584,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0339809,0.0802696,0.0382236,0.000746399,0.00137604,0.000343396,0.00152709,0.000595353,1.15641,0.0109336,1112,697,-0.279135,-0.878913,50.7,3.85691,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0334235,0.0778437,0.0327643,0.000637125,0.00113443,0.000235834,0.00122848,0.000543073,1.19132,0.0110699,1119,697,-0.281542,-0.852453,50.3546,3.70433,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.032159,0.0751449,0.0264637,0.000520387,0.0008581,0.000130711,0.000902781,0.000475706,1.24142,0.0111302,1126,697,-0.278421,-0.818703,50.0771,3.52898,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0318107,0.0720412,0.025089,0.000357293,0.000558421,4.17594e-05,0.000566747,0.000348967,1.374,0.0111615,1133,697,-0.276747,-0.78235,49.8907,3.35135,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0315742,0.0680124,0.0273145,0.000185321,0.000285195,-7.6642e-05,0.000326733,0.000143783,-1.07413,0.0106503,1140,697,-0.270309,-0.745336,49.88,3.19341,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0318104,0.0626968,0.029722,4.19342e-05,3.5109e-05,-0.000209347,0.000247896,-0.000170853,-0.777248,0.0104514,1147,697,-0.268137,-0.699023,50.0448,3.05098,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0322571,0.0563258,0.0301788,-6.03749e-05,-0.00021429,-0.0003014,0.000173737,-0.000448402,-0.660402,0.0104817,1154,697,-0.27119,-0.637785,50.3444,2.92131,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0323349,0.0495958,0.029593,-0.000120523,-0.000473838,-0.000348204,9.3273e-05,-0.000687634,-0.550647,0.0106955,1161,697,-0.272317,-0.56824,50.6805,2.80119,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0324442,0.0432354,0.0274137,-0.000181904,-0.000744433,-0.000348796,-1.50971e-05,-0.000911241,-0.446086,0.0107874,1168,697,-0.276532,-0.493547,50.9486,2.67877,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.032542,0.0376791,0.0246117,-0.000271533,-0.000985436,-0.000304503,-0.000159297,-0.00109767,-0.353135,0.0109359,1175,697,-0.281718,-0.428583,51.1233,2.54073,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0336038,0.0334096,0.0181903,-0.000370485,-0.0011856,-0.000223551,-0.0003132,-0.00124288,-0.25085,0.0110133,1182,697,-0.302585,-0.380011,51.1901,2.38928,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0341144,0.0295206,0.0160701,-0.000457133,-0.00133957,-0.000106903,-0.000444367,-0.00135234,-0.118855,0.0110841,1189,697,-0.310731,-0.345336,51.2637,2.21809,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0342488,0.0252773,0.0194615,-0.00051139,-0.00146784,-6.01651e-06,-0.000511352,-0.00146788,-0.00629013,0.0108049,1196,697,-0.305772,-0.309236,51.3327,2.05285,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.034268,0.0207721,0.0231027,-0.000535287,-0.00154403,6.10804e-05,-0.000531602,-0.00154772,0.0602573,0.0106546,1203,697,-0.299168,-0.269227,51.379,1.90395,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0348942,0.0174445,0.0212602,-0.000529867,-0.00154325,0.000106745,-0.000518745,-0.00155437,0.103817,0.0106753,1210,697,-0.308096,-0.233077,51.3413,1.72358,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0351699,0.0146295,0.0178519,-0.000484364,-0.00151075,0.000127636,-0.00046873,-0.00152639,0.121881,0.0109834,1217,697,-0.316363,-0.19958,51.3126,1.53808,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.035611,0.0123855,0.0135823,-0.000388406,-0.00147753,0.000115968,-0.000376195,-0.00148974,0.10491,0.0112908,1224,697,-0.327868,-0.171141,51.3431,1.36445,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.036462,0.010138,0.0116514,-0.000240297,-0.00150076,8.60363e-05,-0.000234452,-0.00150661,0.0678382,0.0115126,1231,697,-0.339331,-0.146887,51.3848,1.18545,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0375575,0.00801594,0.011711,-6.94092e-05,-0.00155557,8.86534e-05,-6.41394e-05,-0.00156084,0.0593718,0.0113368,1238,697,-0.349684,-0.125245,51.4335,1.01211,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0379779,0.00554549,0.0144429,6.87756e-05,-0.00166038,0.000194603,9.0406e-05,-0.00168201,0.110697,0.0112293,1245,697,-0.348544,-0.102264,51.3952,0.838982,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0379282,0.00385721,0.0159998,0.000183247,-0.00169325,0.000301074,0.00023037,-0.00174037,0.155255,0.0112115,1252,697,-0.344819,-0.0886291,51.2633,0.655033,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.037663,0.00272355,0.0149761,0.000261049,-0.00162858,0.000362121,0.000328067,-0.0016956,0.183002,0.0111923,1259,697,-0.343664,-0.0788459,51.0908,0.474968,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0364482,0.00131239,0.0158348,0.000303992,-0.00150378,0.00042233,0.00039779,-0.00159758,0.218548,0.0114158,1266,697,-0.329685,-0.0684782,50.917,0.290971,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.035145,-0.000491402,0.0179102,0.000337868,-0.00134987,0.000537712,0.000494623,-0.00150663,0.283661,0.0112939,1273,697,-0.312621,-0.0499662,50.7804,0.089064,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0334987,-0.0022241,0.0212916,0.000391143,-0.00122275,0.000676742,0.000637355,-0.00146896,0.348933,0.0107622,1280,697,-0.289705,-0.0315665,50.6799,-0.121709,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.032931,-0.00256111,0.0202717,0.000468872,-0.00111677,0.000794502,0.000798459,-0.00144636,0.393229,0.0105884,1287,697,-0.285645,-0.0242622,50.5997,-0.346287,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.0330047,-0.0016235,0.0161925,0.000538993,-0.00105599,0.000908667,0.000950496,-0.00146749,0.425233,0.0106574,1294,697,-0.293677,-0.0330488,50.5226,-0.555631,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.032647,-0.000821608,0.0142434,0.000584381,-0.00103406,0.00101585,0.00107392,-0.0015236,0.449067,0.0106737,1301,697,-0.293507,-0.041858,50.4213,-0.754714,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0326144,-0.000721132,0.0143513,0.00060804,-0.00103318,0.00108881,0.00115085,-0.00157598,0.462474,0.0105724,1308,697,-0.292652,-0.043714,50.2666,-0.921138,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0329933,-0.000155517,0.0138038,0.000640061,-0.00107295,0.00109622,0.00117471,-0.00160759,0.453773,0.0101311,1315,697,-0.297134,-0.0494798,50.034,-1.10393,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.0330012,0.0010528,0.0108958,0.000711576,-0.00111068,0.00102466,0.00117161,-0.00157071,0.42199,0.00994366,1322,697,-0.302559,-0.0630641,49.7603,-1.31017,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0324139,0.00245481,0.00726995,0.000822797,-0.00113798,0.000919268,0.00118636,-0.00150155,0.376617,0.0103336,1329,697,-0.303608,-0.0786244,49.554,-1.52416,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0311278,0.00300207,0.00925363,0.000956755,-0.0011839,0.00080836,0.00122771,-0.00145486,0.323425,0.0107426,1336,697,-0.286824,-0.0864666,49.4519,-1.72436,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0291818,0.00283971,0.0124889,0.00110693,-0.00128528,0.000712818,0.00130323,-0.00148158,0.268717,0.0111428,1343,697,-0.261074,-0.083712,49.3976,-1.92654,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0278518,0.00243808,0.0161533,0.0012636,-0.00141241,0.000652583,0.00141426,-0.00156306,0.226891,0.0113144,1350,697,-0.240497,-0.0753899,49.2945,-2.12522,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0270677,0.00263094,0.0157304,0.00141854,-0.00156182,0.000630818,0.00154656,-0.00168984,0.200222,0.0110871,1357,697,-0.233331,-0.0783764,49.0589,-2.32242,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0266758,0.00333349,0.0123804,0.00156442,-0.00173851,0.000631324,0.00168098,-0.00185507,0.182569,0.0111018,1364,697,-0.235913,-0.0890167,48.7716,-2.52688,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.030842,0.0106794,0.0173074,-0.00181297,0.00241316,0.000268178,0.00243011,-0.00182992,1.50768,0.0101516,965,704,-0.287167,-0.146911,59.1026,8.46694,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0332465,0.0129258,0.0123241,-0.00175518,0.00263509,0.000156706,0.00264068,-0.00176077,1.53516,0.0105945,972,704,-0.317328,-0.168915,58.7504,8.26702,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0351187,0.0151639,0.0124552,-0.00169778,0.00272813,0.000201047,0.00273724,-0.00170689,1.5255,0.0113853,979,704,-0.335721,-0.186529,58.335,8.06698,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0374326,0.0187482,0.0153874,-0.00159247,0.00268353,0.000384478,0.00271783,-0.00162676,1.48183,0.011739,986,704,-0.354829,-0.223397,57.7327,7.83953,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0395365,0.024028,0.0190544,-0.00142024,0.00254705,0.000653826,0.00265203,-0.00152521,1.4116,0.011906,993,704,-0.370743,-0.280393,57.0564,7.57895,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0412817,0.0295011,0.0229246,-0.00117519,0.00242136,0.00095593,0.00265965,-0.00141348,1.3265,0.0119362,1000,704,-0.382653,-0.341847,56.3946,7.31582,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.042188,0.0349742,0.0310017,-0.000893135,0.00234192,0.00124897,0.002768,-0.00131921,1.24203,0.0116843,1007,704,-0.380299,-0.407913,55.8424,7.05116,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0420897,0.0414644,0.036534,-0.000612382,0.00224118,0.00154276,0.00291578,-0.00128698,1.15858,0.011313,1014,704,-0.371166,-0.479299,55.365,6.80579,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0421699,0.0486686,0.0406746,-0.000338365,0.00215824,0.00179331,0.00309493,-0.00127506,1.08945,0.0110796,1021,704,-0.365649,-0.553346,54.8715,6.53477,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0433237,0.0562251,0.038672,-5.6536e-05,0.00208053,0.00199251,0.00327294,-0.00124895,1.03152,0.0106731,1028,704,-0.379402,-0.624905,54.2907,6.29439,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0438787,0.0633743,0.0353442,0.00023061,0.00202865,0.00210994,0.00342311,-0.00116385,0.986794,0.0103796,1035,704,-0.389094,-0.691554,53.6755,6.05479,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0431336,0.0690129,0.0346944,0.000504933,0.00198056,0.00211734,0.00348495,-0.000999458,0.953051,0.0102298,1042,704,-0.382037,-0.74562,53.1141,5.82913,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.042145,0.0736614,0.0364634,0.000734033,0.00193077,0.0020219,0.00344099,-0.000776184,0.929263,0.01031,1049,704,-0.369094,-0.790407,52.6134,5.60606,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0408334,0.0779767,0.0409745,0.000888463,0.00187835,0.00187909,0.00332659,-0.000559775,0.914171,0.0105989,1056,704,-0.348841,-0.838729,52.117,5.37728,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0408173,0.0817111,0.0452402,0.000992828,0.00182411,0.00170101,0.00315952,-0.00034258,0.905226,0.0106895,1063,704,-0.341782,-0.884204,51.4928,5.13556,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0412351,0.0849812,0.045973,0.00107415,0.00177108,0.00149662,0.00295927,-0.000114043,0.899778,0.0109114,1070,704,-0.344096,-0.929385,50.8226,4.89609,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0409133,0.0876832,0.0456433,0.00113779,0.00171481,0.00127653,0.00273503,0.000117575,0.896536,0.0112801,1077,704,-0.340687,-0.959617,50.1542,4.6583,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0394265,0.0894655,0.0440899,0.00116357,0.00162739,0.00103962,0.00246065,0.000330309,0.895135,0.0114591,1084,704,-0.327482,-0.978236,49.5922,4.44284,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0378059,0.0899051,0.0442157,0.00110655,0.00150353,0.00083856,0.00216677,0.00044331,0.901611,0.0116359,1091,704,-0.31051,-0.978227,49.0716,4.26628,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0364334,0.0897683,0.046154,0.000979493,0.00133462,0.000703742,0.00188285,0.000431259,0.908975,0.0116293,1098,704,-0.293188,-0.977317,48.5996,4.09541,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0361431,0.0889196,0.0486861,0.000830171,0.00114453,0.000608585,0.00161591,0.000358796,0.911772,0.0111633,1105,704,-0.285677,-0.971961,48.1771,3.91845,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0360817,0.0872692,0.0460334,0.000693813,0.000951956,0.000509933,0.0013489,0.000296871,0.909352,0.0106603,1112,704,-0.288429,-0.956977,47.833,3.74451,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0356172,0.084645,0.0431029,0.000586922,0.000757161,0.000380979,0.00106241,0.000281669,0.895305,0.010473,1119,704,-0.28767,-0.930632,47.5235,3.59804,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0350427,0.0813466,0.0376896,0.000474451,0.000540289,0.000253852,0.000763347,0.000251393,0.849877,0.0103837,1126,704,-0.289855,-0.893005,47.2645,3.44186,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0344906,0.0779905,0.0341413,0.000322755,0.000313298,0.000141735,0.00045984,0.000176213,0.768724,0.0104277,1133,704,-0.289458,-0.852865,47.0713,3.28514,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0341855,0.0739353,0.0343596,0.000160824,0.000111817,5.68332e-06,0.000161475,0.000111167,0.113954,0.0103015,1140,704,-0.285455,-0.812788,47.0311,3.12501,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0346791,0.0690573,0.0350994,1.85506e-05,-6.83325e-05,-0.000140126,0.000121814,-0.000171596,-0.635087,0.0104369,1147,704,-0.288499,-0.767165,47.1285,2.97481,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0353601,0.0626916,0.0332631,-9.07341e-05,-0.000247578,-0.000246002,8.90433e-05,-0.000427355,-0.631097,0.0106095,1154,704,-0.297564,-0.705342,47.3391,2.8593,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0352456,0.0556034,0.0320971,-0.000160651,-0.00043524,-0.000305994,3.74387e-05,-0.000633329,-0.574519,0.0107468,1161,704,-0.297699,-0.630761,47.603,2.74693,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0349902,0.0488473,0.0287659,-0.000225786,-0.000631109,-0.000323557,-4.66618e-05,-0.000810234,-0.505612,0.0104826,1168,704,-0.300139,-0.553045,47.8212,2.63323,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0349553,0.0427414,0.0257529,-0.000307687,-0.000800882,-0.000303083,-0.000163555,-0.000945014,-0.4439,0.010287,1175,704,-0.304356,-0.480744,47.9756,2.49804,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0360283,0.0382219,0.0199744,-0.000393923,-0.000938327,-0.000243698,-0.000300772,-0.00103148,-0.365101,0.0102429,1182,704,-0.324201,-0.434443,48.0227,2.33132,48.416,2.69422
4.793,26.0801,-7.51571,-0.0368991,0.0337949,0.0197621,-0.000467161,-0.00103674,-0.000143865,-0.000432885,-0.00107101,-0.233887,0.0104883,1189,704,-0.332647,-0.396577,48.0437,2.17738,48.445,2.489
5.50419,26.0923,-7.55141,-0.0370065,0.0292427,0.02209,-0.00050817,-0.00110502,-5.03323e-05,-0.000503955,-0.00110923,-0.0835443,0.0103272,1196,704,-0.329187,-0.355458,48.1113,2.0254,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0371302,0.0246735,0.024767,-0.000520675,-0.00112708,1.5675e-05,-0.00052027,-0.00112748,0.0258262,0.0102417,1203,704,-0.325275,-0.310352,48.1725,1.8788,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0375971,0.020745,0.022342,-0.000508039,-0.00109436,6.55854e-05,-0.000500792,-0.00110161,0.110047,0.0102068,1210,704,-0.333601,-0.268261,48.1581,1.709,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0378152,0.0178202,0.0174602,-0.000459856,-0.00103914,9.93462e-05,-0.000443292,-0.0010557,0.165212,0.010392,1217,704,-0.343852,-0.234148,48.117,1.52247,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0386441,0.0154911,0.0119254,-0.000367852,-0.000985055,0.000113,-0.000347814,-0.00100509,0.175502,0.0104602,1224,704,-0.361412,-0.206837,48.1292,1.35556,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.039583,0.0129739,0.00809757,-0.000227472,-0.000970135,0.000107717,-0.000212165,-0.000985443,0.141167,0.0107304,1231,704,-0.377127,-0.179875,48.1825,1.20134,48.588,1.29394
9.76,26.1573,-7.652,-0.0404326,0.0106166,0.00723876,-5.63839e-05,-0.000978076,0.000119091,-4.1245e-05,-0.000993215,0.126443,0.0108576,1238,704,-0.386712,-0.156512,48.2785,1.02639,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0406819,0.00787674,0.0110078,0.000106012,-0.00101971,0.000201289,0.000140921,-0.00105462,0.171722,0.0108674,1245,704,-0.382026,-0.131204,48.3426,0.847456,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0403165,0.00539391,0.0154645,0.000257591,-0.00101464,0.000285325,0.000318651,-0.0010757,0.210821,0.0110904,1252,704,-0.36993,-0.109323,48.3032,0.665166,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0394861,0.00335526,0.0182113,0.000380108,-0.000950346,0.000338149,0.00046112,-0.00103136,0.235141,0.0114508,1259,704,-0.356304,-0.0892997,48.1663,0.509899,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0379273,0.00178001,0.0187037,0.000466546,-0.000857039,0.000397258,0.000576624,-0.000967117,0.270311,0.0118166,1266,704,-0.339584,-0.0733888,47.9675,0.350903,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0365908,0.000456855,0.018429,0.000534533,-0.00075114,0.000509043,0.000711674,-0.000928281,0.334882,0.0116989,1273,704,-0.326495,-0.0587774,47.7932,0.16549,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0355585,-0.000336977,0.0170392,0.000607926,-0.000663574,0.000646422,0.000878841,-0.000934488,0.396861,0.011054,1280,704,-0.318522,-0.0478512,47.6897,-0.0331098,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0348109,-0.000523312,0.0142052,0.00068863,-0.000588878,0.000767289,0.00104824,-0.000948492,0.43828,0.0106288,1287,704,-0.316107,-0.043837,47.6174,-0.246851,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0346615,-5.07573e-05,0.0126811,0.000750722,-0.000546949,0.000884928,0.00119919,-0.000995422,0.469065,0.0104573,1294,704,-0.317156,-0.0502572,47.5433,-0.459393,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0341209,8.88331e-05,0.0145675,0.000782059,-0.000533849,0.0010007,0.00132173,-0.00107352,0.494585,0.0104659,1301,704,-0.307872,-0.0549669,47.4735,-0.664856,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0337021,-0.000351071,0.01693,0.000789546,-0.00053221,0.00108849,0.00140208,-0.00114474,0.512568,0.0104609,1308,704,-0.298869,-0.050781,47.3782,-0.841544,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0334089,-0.000252615,0.0169943,0.000799767,-0.000554134,0.00111509,0.00142731,-0.00118167,0.512594,0.0101491,1315,704,-0.295539,-0.0491204,47.2151,-1.01978,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0331127,0.000587857,0.0138276,0.000836995,-0.000570283,0.00106682,0.00141133,-0.00114462,0.493863,0.00991723,1322,704,-0.298451,-0.0572019,46.9846,-1.2201,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0327699,0.00180429,0.00973781,0.000903141,-0.000578406,0.000985145,0.00139495,-0.00107021,0.463026,0.0100818,1329,704,-0.30278,-0.0710268,46.7196,-1.43783,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.0320411,0.00276223,0.00837484,0.000984903,-0.000604481,0.000902476,0.00139271,-0.00101229,0.424411,0.0104199,1336,704,-0.298057,-0.0804671,46.5797,-1.63587,46.9125,-1.64737
