 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00572696,-0.0298367,0.038893,0.0022267,-0.000473486,0.0025927,0.00379976,-0.00204654,0.545351,0.0113212,1294,690,0.0184236,0.236875,53.8379,-0.372068,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00428989,-0.0244486,0.0405203,0.00224553,-0.000598411,0.00270632,0.00388071,-0.00223359,0.543508,0.0108849,1301,690,0.0361434,0.178119,53.6848,-0.613057,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00341118,-0.0184666,0.0446268,0.00221858,-0.000858765,0.00285515,0.00392327,-0.00256346,0.538253,0.0105557,1308,690,0.0531561,0.111381,53.476,-0.834277,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00255078,-0.0124783,0.0467128,0.00216784,-0.00120723,0.00299631,0.00391915,-0.00295854,0.528936,0.0100262,1315,690,0.0660861,0.052475,53.1726,-1.0902,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.000879941,-0.00626043,0.0434119,0.00212233,-0.0015475,0.00309815,0.00388817,-0.00331334,0.518043,0.0101401,1322,690,0.0765277,-0.00522586,52.9418,-1.34159,53.024,-1.40141
19.1915,27.7684,-8.65754,0.00156461,-0.000506844,0.0386257,0.00208927,-0.00180422,0.0031045,0.00380691,-0.00352187,0.505354,0.010626,1329,690,0.0915117,-0.0546935,52.823,-1.61872,52.8724,-1.62061
19.8948,27.775,-8.60476,0.00472267,0.00406812,0.031053,0.00207096,-0.00198798,0.00301906,0.00367927,-0.00359629,0.489479,0.0111347,1336,690,0.107912,-0.0931669,52.7604,-1.87857,52.7652,-1.83969
20.5991,27.7818,-8.5562,0.00832734,0.00733285,0.0277119,0.0020661,-0.00211179,0.00283838,0.00350137,-0.00354706,0.468169,0.0116182,1343,690,0.136899,-0.122099,52.7174,-2.12418,52.6805,-2.05427
21.2994,27.7863,-8.48643,0.0107111,0.0111538,0.0240944,0.00206246,-0.00222537,0.00260235,0.00329028,-0.00345319,0.440844,0.0119413,1350,690,0.153394,-0.166519,52.5918,-2.35214,52.5247,-2.25596
-15.9168,26.6945,-9.78358,0.00683326,-0.136057,0.0895746,-0.0042782,0.00584834,-0.000193517,0.00585203,-0.0042819,-1.5517,0.0120683,979,697,0.184054,1.28145,61.353,9.56733,61.4969,8.274
-15.229,26.6958,-9.69815,0.00389296,-0.130736,0.090124,-0.00437904,0.00558129,0.000363603,0.00559455,-0.00439229,1.53436,0.0122215,986,697,0.156604,1.23141,60.7621,9.32691,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.000225881,-0.123379,0.0899596,-0.00435987,0.0052326,0.000907111,0.00531763,-0.0044449,1.47734,0.0121279,993,697,0.116504,1.15662,60.107,9.04534,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00513966,-0.115271,0.0887023,-0.00417502,0.00484097,0.00134678,0.00503785,-0.0043719,1.42564,0.0118903,1000,697,0.067037,1.07085,59.4786,8.76332,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00899348,-0.105744,0.0906394,-0.0038782,0.00445291,0.00167446,0.00477686,-0.00420215,1.37969,0.0114455,1007,697,0.0325222,0.965999,58.9274,8.48193,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0108373,-0.0946329,0.0985065,-0.00352343,0.00403239,0.00190826,0.00448698,-0.00397802,1.33693,0.0110767,1014,697,0.0262977,0.841366,58.4073,8.17388,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0119241,-0.0827611,0.10885,-0.00317878,0.00363051,0.00208197,0.00421663,-0.0037649,1.29638,0.0109455,1021,697,0.0312599,0.70889,57.8378,7.86511,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0133526,-0.0706698,0.114235,-0.0028164,0.00331106,0.00217854,0.00400665,-0.00351199,1.26174,0.0111069,1028,697,0.0260235,0.588537,57.2268,7.56371,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0155242,-0.0598179,0.112986,-0.00240533,0.00304988,0.00223188,0.00384664,-0.00320208,1.22791,0.0112395,1035,697,0.00414368,0.485189,56.6117,7.27787,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0170225,-0.0497025,0.10763,-0.00198057,0.00286133,0.00222294,0.0037271,-0.00284633,1.1994,0.0113431,1042,697,-0.0168994,0.393302,56.0603,7.00782,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0177335,-0.0413612,0.106181,-0.00159109,0.00275163,0.00217368,0.00365268,-0.00249214,1.17783,0.0113253,1049,697,-0.0245662,0.312561,55.5244,6.7484,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0182729,-0.0339645,0.107605,-0.0013216,0.00266239,0.00214362,0.00359668,-0.00225589,1.15977,0.0112562,1056,697,-0.0262902,0.230487,54.9483,6.49121,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.0201884,-0.0271668,0.112016,-0.00119103,0.00258872,0.00215201,0.00356289,-0.0021652,1.14572,0.0110384,1063,697,-0.0374076,0.15541,54.2255,6.23519,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0228576,-0.0195779,0.114267,-0.00112301,0.00248744,0.00218201,0.00351418,-0.00214975,1.13099,0.0108498,1070,697,-0.0591019,0.0719731,53.4724,5.95084,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0255041,-0.0120267,0.11541,-0.00105173,0.00238518,0.00217507,0.00343873,-0.00210528,1.11973,0.0109175,1077,697,-0.0822332,-0.00462604,52.7733,5.65845,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0248803,-0.00577425,0.11813,-0.000943895,0.00229668,0.00207484,0.00330893,-0.00195615,1.1169,0.0112217,1084,697,-0.0703391,-0.0655064,52.2466,5.39482,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0237604,-0.00057878,0.121997,-0.000831012,0.00223806,0.0019325,0.00317118,-0.00176414,1.12096,0.0115173,1091,697,-0.0517174,-0.113991,51.7949,5.15077,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0237642,0.00345001,0.123481,-0.000738764,0.00216008,0.00184055,0.0030534,-0.00163208,1.11893,0.0116571,1098,697,-0.0477778,-0.155722,51.3742,4.92721,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0252036,0.00645191,0.125035,-0.000630011,0.00208908,0.00180807,0.00299172,-0.00153265,1.10777,0.0114591,1105,697,-0.0580049,-0.188322,50.9659,4.70862,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0283054,0.00947112,0.121578,-0.000470583,0.00202703,0.00180033,0.00296927,-0.00141283,1.08862,0.0111769,1112,697,-0.0925615,-0.218361,50.5795,4.48232,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0309185,0.0116484,0.120414,-0.000238848,0.00194491,0.00180361,0.0029614,-0.00125533,1.05758,0.0113012,1119,697,-0.118757,-0.238583,50.1952,4.27753,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0321628,0.0137775,0.117421,4.49425e-05,0.00188652,0.0018178,0.00300343,-0.00107197,1.01983,0.011237,1126,697,-0.134185,-0.2592,49.8874,4.0547,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0324943,0.0148358,0.117151,0.000311879,0.00184598,0.00182065,0.00305456,-0.000896708,0.984766,0.0111089,1133,697,-0.136265,-0.268125,49.6934,3.83723,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0317796,0.0133078,0.119446,0.000553938,0.00182644,0.00176031,0.00306195,-0.000681571,0.958815,0.0104862,1140,697,-0.123792,-0.251143,49.6883,3.64898,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0305167,0.0084231,0.119901,0.000810331,0.00178851,0.00165058,0.00302094,-0.000422098,0.929434,0.0102767,1147,697,-0.108734,-0.201049,49.873,3.49703,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0292471,0.000561038,0.116274,0.00106262,0.00169662,0.00159186,0.00300273,-0.000243491,0.883681,0.0104207,1154,697,-0.100231,-0.120363,50.1989,3.38406,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.0287562,-0.00829225,0.111081,0.00128612,0.00158975,0.00161529,0.00306035,-0.000184478,0.832253,0.0109324,1161,697,-0.102116,-0.0305631,50.5511,3.29337,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0286908,-0.0161005,0.105525,0.00144007,0.00142347,0.00168197,0.00311376,-0.000250219,0.782931,0.0112446,1168,697,-0.108997,0.0505204,50.829,3.19881,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.0283588,-0.021354,0.0947621,0.00149183,0.00118092,0.00175609,0.00309933,-0.000426582,0.741252,0.0114089,1175,697,-0.122093,0.107964,51.025,3.07479,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0276435,-0.0254286,0.0854267,0.00146914,0.000842703,0.00183239,0.00301489,-0.000703044,0.700749,0.0112754,1182,697,-0.129286,0.153613,51.1161,2.92688,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0265486,-0.0300661,0.0826928,0.00140689,0.000423582,0.00193977,0.00291635,-0.00108588,0.661283,0.0110815,1189,697,-0.121768,0.203198,51.2074,2.75661,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.0253148,-0.0353687,0.0877835,0.00132942,-5.23625e-05,0.0020687,0.00281954,-0.00154249,0.624235,0.010703,1196,697,-0.0995424,0.254312,51.2875,2.59476,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0243463,-0.0401167,0.0918569,0.00124786,-0.000494623,0.00219525,0.00273844,-0.0019852,0.596493,0.0105823,1203,697,-0.0815205,0.296003,51.3436,2.4483,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0241172,-0.0425593,0.0868502,0.00118764,-0.000843906,0.00232101,0.00270542,-0.00236168,0.579133,0.0107251,1210,697,-0.0865465,0.321,51.3214,2.26639,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.024011,-0.0441118,0.0800411,0.00118876,-0.00107153,0.00243938,0.00274707,-0.00262985,0.568472,0.0110674,1217,697,-0.0960642,0.336465,51.304,2.07905,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0236267,-0.0456513,0.0767065,0.00127249,-0.00116075,0.00253126,0.00286432,-0.00275259,0.561379,0.0113876,1224,697,-0.0969329,0.353804,51.3418,1.90088,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0231129,-0.0467252,0.0740465,0.00143833,-0.00118699,0.00260847,0.00304581,-0.00279447,0.552284,0.0115317,1231,697,-0.0955018,0.372072,51.3992,1.70545,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0222474,-0.0471306,0.0716196,0.0016488,-0.00113323,0.00272759,0.0033196,-0.00280402,0.549599,0.0112593,1238,697,-0.0902782,0.384623,51.4727,1.51073,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0207056,-0.0474034,0.067674,0.00184094,-0.000938168,0.00286263,0.00363345,-0.00273068,0.559444,0.0112534,1245,697,-0.08115,0.39381,51.467,1.31803,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.0187366,-0.0465099,0.0606733,0.00201533,-0.000647947,0.00294061,0.00391177,-0.00254438,0.57279,0.0114499,1252,697,-0.0734601,0.390776,51.3706,1.11273,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0170632,-0.0448925,0.0535411,0.00217505,-0.000296089,0.00289402,0.00408622,-0.00220726,0.583642,0.011566,1259,697,-0.069154,0.381289,51.2237,0.906669,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.015049,-0.0423686,0.04877,0.0023207,2.35019e-05,0.00278786,0.00418731,-0.0018431,0.589994,0.0117921,1266,697,-0.0573058,0.357808,51.0687,0.686787,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0127684,-0.0396308,0.0476957,0.00244593,0.000312958,0.00272295,0.0043038,-0.00154491,0.598748,0.0116139,1273,697,-0.0361813,0.334405,50.948,0.440941,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00972541,-0.036502,0.0481993,0.00254134,0.000535651,0.00273178,0.00444853,-0.00137154,0.609484,0.0110922,1280,697,-0.00464137,0.305381,50.867,0.184867,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0068453,-0.0328721,0.0478628,0.00260689,0.000670318,0.00277805,0.00458056,-0.00130336,0.617708,0.0109044,1287,697,0.0237307,0.268723,50.8091,-0.076272,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00453745,-0.0276929,0.0431077,0.00262975,0.000674342,0.00285982,0.00467437,-0.00137028,0.620689,0.0107588,1294,697,0.0381043,0.213761,50.7573,-0.323314,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00283087,-0.0219579,0.0413553,0.00260894,0.000557793,0.00298497,0.00473961,-0.00157287,0.619926,0.0104763,1301,697,0.0521338,0.151053,50.6695,-0.567612,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0017382,-0.0160512,0.042969,0.00254854,0.000334034,0.00312625,0.00475782,-0.00187526,0.615202,0.0101643,1308,697,0.0664935,0.0865583,50.5233,-0.790102,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.000824976,-0.0102519,0.0440243,0.00246907,4.01167e-05,0.00323944,0.0047142,-0.00220502,0.606055,0.00967346,1315,697,0.0779626,0.028782,50.3013,-1.02826,50.3848,-1.13433
18.332,26.9964,-7.9306,0.000824642,-0.00418304,0.0422761,0.00239277,-0.000246274,0.00329433,0.00462201,-0.00247552,0.59491,0.00945886,1322,697,0.0912437,-0.0315164,50.0426,-1.28702,50.1061,-1.3345
19.0284,27.0003,-7.85017,0.0029676,0.0018021,0.0382408,0.00232433,-0.000472021,0.00324965,0.00446383,-0.00261152,0.582242,0.00980131,1329,697,0.104796,-0.0878471,49.853,-1.55141,49.888,-1.54172
19.7303,27.0057,-7.7968,0.00538345,0.00692073,0.0314987,0.00226672,-0.000649582,0.00311717,0.00424993,-0.00263279,0.566628,0.0103376,1336,697,0.115536,-0.131579,49.7774,-1.79336,49.7766,-1.7355
20.4345,27.0121,-7.75325,0.0086708,0.010702,0.0275193,0.00222284,-0.000787153,0.00290477,0.00398934,-0.00255366,0.546382,0.0109356,1343,697,0.140091,-0.15966,49.7489,-2.03218,49.7084,-1.93299
21.1362,27.0173,-7.69645,0.0111916,0.0145577,0.0237251,0.00218816,-0.000922401,0.0026555,0.00371031,-0.00244456,0.520486,0.0113976,1350,697,0.157487,-0.197417,49.6706,-2.25826,49.5982,-2.12555
21.8302,27.0196,-7.6015,0.0123644,0.0187196,0.020921,0.00214621,-0.00102012,0.00234423,0.00339179,-0.0022657,0.488405,0.0113934,1357,697,0.163643,-0.246278,49.4432,-2.48545,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.0123955,0.022908,0.0204265,0.00207493,-0.00111838,0.00199501,0.00303354,-0.00207699,0.447928,0.0115048,1364,697,0.163182,-0.295648,49.1479,-2.72573,49.0573,-2.52874
-17.4055,25.9253,-9.05906,0.0164555,-0.146931,0.0935673,-0.00346831,0.00423226,-0.00112772,0.00439402,-0.00363006,-1.42833,0.0106168,965,704,0.283437,1.3946,59.3762,9.95602,59.4399,8.55871
-16.7105,25.9318,-9.03997,0.0142315,-0.143863,0.0966337,-0.00362423,0.00440603,-0.000700483,0.00446667,-0.00368487,-1.48443,0.0109095,972,704,0.266414,1.35888,59.0082,9.74112,59.0992,8.37389
-16.0175,25.9364,-9.00337,0.0119632,-0.139859,0.10011,-0.00376528,0.00448322,-0.000253984,0.00449103,-0.00377309,-1.54004,0.0115305,979,704,0.249495,1.32121,58.5827,9.52098,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00890738,-0.134169,0.0997577,-0.0038808,0.00442234,0.000239937,0.00442927,-0.00388773,1.54193,0.0117494,986,704,0.2198,1.26716,57.9822,9.27425,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00448866,-0.126688,0.0960397,-0.00390435,0.00428529,0.000720444,0.00434818,-0.00396724,1.48372,0.0119296,993,704,0.172028,1.19328,57.3018,8.99874,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.000756312,-0.118296,0.0932604,-0.0038056,0.00410878,0.00111458,0.00426275,-0.00395957,1.43352,0.0119573,1000,704,0.117165,1.10751,56.6226,8.71263,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00504191,-0.107908,0.0936575,-0.00362644,0.00391832,0.00141103,0.00417358,-0.0038817,1.39183,0.0116282,1007,704,0.0762447,0.993451,56.0565,8.41022,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.007324,-0.0961066,0.101714,-0.00340389,0.00367872,0.00162092,0.00403206,-0.00375722,1.35617,0.0111016,1014,704,0.0659049,0.861546,55.5516,8.11574,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.00907322,-0.0835996,0.112973,-0.0031836,0.00342129,0.00177371,0.00386747,-0.00362978,1.32436,0.010906,1021,704,0.0655273,0.722689,55.0271,7.79292,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0105558,-0.0701513,0.118095,-0.00294745,0.00319721,0.00185563,0.00371411,-0.00346436,1.29913,0.0107318,1028,704,0.0594767,0.584585,54.4283,7.4906,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0129669,-0.0572,0.116572,-0.00266949,0.00298691,0.00189218,0.00356151,-0.00324409,1.27597,0.0106105,1035,704,0.0348251,0.460253,53.7923,7.19023,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0145643,-0.0462062,0.114592,-0.00237695,0.0028066,0.0018676,0.00340938,-0.00297974,1.25859,0.0105244,1042,704,0.0176197,0.355875,53.2124,6.91017,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0156192,-0.0367637,0.113606,-0.002112,0.00266954,0.00180515,0.00327449,-0.00271695,1.24743,0.0105059,1049,704,0.00727177,0.261577,52.6991,6.64535,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0167029,-0.0285359,0.116214,-0.00194553,0.00254604,0.00176651,0.00315755,-0.00255703,1.23754,0.0105582,1056,704,0.00192468,0.16879,52.1849,6.38613,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0189423,-0.020907,0.121201,-0.00189178,0.00244166,0.00177252,0.00307432,-0.00252443,1.22797,0.0104857,1063,704,-0.0114102,0.0780732,51.5384,6.11108,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0224141,-0.0130657,0.125682,-0.00188499,0.00233025,0.00180398,0.00299688,-0.00255161,1.21683,0.0107095,1070,704,-0.0377303,-0.0113668,50.8313,5.81891,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0257116,-0.00549935,0.128269,-0.0018678,0.00223288,0.0018102,0.00291763,-0.00255255,1.20916,0.0111754,1077,704,-0.065123,-0.087838,50.1223,5.52577,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0263647,0.00128948,0.130638,-0.00181139,0.00215619,0.00174765,0.00281621,-0.00247141,1.2097,0.0115364,1084,704,-0.0663705,-0.15197,49.532,5.24961,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0261841,0.00693781,0.131908,-0.00173831,0.00210206,0.00166478,0.00272325,-0.00235951,1.21366,0.0117873,1091,704,-0.0608994,-0.202854,48.9961,5.01799,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0266095,0.0121153,0.130998,-0.00166262,0.00203174,0.00163191,0.00264935,-0.00228023,1.209,0.0116449,1098,704,-0.0647251,-0.253264,48.5137,4.79657,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.0278045,0.016023,0.131678,-0.00154061,0.00196728,0.00164596,0.00261864,-0.00219197,1.19397,0.0111509,1105,704,-0.0738139,-0.29156,48.0817,4.57091,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0302679,0.0193333,0.130691,-0.00134776,0.00191082,0.0016854,0.00262571,-0.00206265,1.16963,0.0107979,1112,704,-0.0981022,-0.326522,47.7105,4.34491,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0327087,0.0217036,0.131213,-0.00108028,0.00183766,0.00173809,0.00264795,-0.00189057,1.13455,0.0107949,1119,704,-0.119846,-0.349555,47.3664,4.14231,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0345287,0.0240092,0.130318,-0.000756141,0.00177662,0.00180027,0.00271131,-0.00169083,1.09191,0.0107081,1126,704,-0.137568,-0.373857,47.0758,3.92861,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0359026,0.0253465,0.132687,-0.000431919,0.00172241,0.00185765,0.0027926,-0.00150212,1.04813,0.0105491,1133,704,-0.145679,-0.38602,46.8525,3.72076,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0361941,0.0245578,0.137876,-0.000118991,0.00167727,0.00186402,0.00284824,-0.00128997,1.0099,0.0102096,1140,704,-0.138359,-0.377603,46.7975,3.51886,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0359533,0.0214689,0.140262,0.000208194,0.00160979,0.00182534,0.00286424,-0.00104625,0.968686,0.0102578,1147,704,-0.130154,-0.341787,46.9,3.33979,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0352893,0.0149305,0.134307,0.000533052,0.00149662,0.00181635,0.002894,-0.000864325,0.915037,0.0105552,1154,704,-0.13121,-0.272772,47.1336,3.22685,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0344989,0.00607433,0.126199,0.000833912,0.00137552,0.0018645,0.00298878,-0.000779347,0.857516,0.0108977,1161,704,-0.134686,-0.17989,47.4196,3.14242,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0337921,-0.00218876,0.115585,0.00107614,0.00122569,0.00194607,0.00309842,-0.000796588,0.804601,0.0108886,1168,704,-0.143355,-0.093306,47.6584,3.06144,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0332205,-0.00915639,0.10666,0.0012326,0.00104084,0.00203393,0.00317291,-0.000899474,0.761845,0.0106893,1175,704,-0.150835,-0.0205117,47.8312,2.95225,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0325326,-0.0142412,0.0968333,0.00132572,0.000807025,0.00212301,0.00320517,-0.00107242,0.724619,0.0104894,1182,704,-0.158953,0.0350396,47.9047,2.79386,48.416,2.69422
4.793,26.0801,-7.51571,-0.0312735,-0.019504,0.0939651,0.00138241,0.000532506,0.00223715,0.00323461,-0.00131969,0.69154,0.0104638,1189,704,-0.149848,0.0910799,47.9529,2.64257,48.445,2.489
5.50419,26.0923,-7.55141,-0.029665,-0.0247508,0.096657,0.00141642,0.000237005,0.00236143,0.00326066,-0.00160724,0.663038,0.0101212,1196,704,-0.127822,0.144168,48.0376,2.49188,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.0285235,-0.0298298,0.100447,0.00143365,-1.56479e-05,0.00247146,0.0032845,-0.00186651,0.642792,0.0100245,1203,704,-0.108442,0.192264,48.1102,2.35071,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0277783,-0.033762,0.0982577,0.00145716,-0.00019117,0.00256941,0.00333135,-0.00206536,0.630202,0.0100717,1210,704,-0.103249,0.226315,48.1084,2.18865,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0273554,-0.0362223,0.0894352,0.00152716,-0.000272031,0.00265069,0.00342674,-0.00217162,0.621806,0.0103361,1217,704,-0.113007,0.252154,48.0824,2.00724,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0271024,-0.0384824,0.0803136,0.00166708,-0.000251302,0.0027098,0.00358244,-0.00216667,0.615294,0.010436,1224,704,-0.125279,0.281304,48.1131,1.84268,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0265367,-0.0402839,0.0731347,0.00187221,-0.000185229,0.00276179,0.00379065,-0.00210367,0.607117,0.0106996,1231,704,-0.131256,0.306157,48.1885,1.6814,48.588,1.29394
9.76,26.1573,-7.652,-0.0252536,-0.0408476,0.0701891,0.00210966,-6.54402e-05,0.00284813,0.00407082,-0.0020266,0.603018,0.010738,1238,704,-0.122747,0.315964,48.3104,1.48721,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0234964,-0.0412228,0.0683415,0.00233047,0.000149042,0.00295571,0.00439029,-0.00191078,0.60864,0.0108577,1245,704,-0.107676,0.324571,48.4057,1.2863,48.7645,0.89115
11.178,26.1779,-7.66494,-0.0213454,-0.0411932,0.064717,0.00253084,0.000431882,0.00302312,0.00468146,-0.00171874,0.618331,0.0112403,1252,704,-0.0919747,0.326611,48.3998,1.08615,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0193043,-0.0404174,0.0603842,0.00271094,0.000748646,0.00299958,0.00488576,-0.00142617,0.627335,0.011681,1259,704,-0.0788611,0.326673,48.2885,0.905563,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0168462,-0.0385808,0.0569912,0.00286582,0.00102236,0.00293487,0.0050203,-0.00113212,0.633245,0.0119922,1266,704,-0.060026,0.31411,48.1064,0.712796,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0140919,-0.0360369,0.0557469,0.00298651,0.00124968,0.00291065,0.00515554,-0.000919343,0.640423,0.0118148,1273,704,-0.0344252,0.295331,47.9484,0.484802,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0107539,-0.0328975,0.0551967,0.00306676,0.00140712,0.00295441,0.00530567,-0.000831795,0.648487,0.0111866,1280,704,-0.00178251,0.266713,47.8668,0.245558,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00733083,-0.0292695,0.0538065,0.00310757,0.00148228,0.00303322,0.00543512,-0.000845267,0.654515,0.0107995,1287,704,0.03011,0.230081,47.8192,-0.00631778,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00473999,-0.0245364,0.050256,0.00310109,0.00144598,0.0031357,0.0055166,-0.000969531,0.656383,0.0104657,1294,704,0.0496753,0.178356,47.7737,-0.255852,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00287504,-0.0192095,0.0471884,0.00305218,0.00131225,0.00326213,0.00555835,-0.00119392,0.655087,0.010207,1301,704,0.0628857,0.119562,47.7264,-0.503531,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00136291,-0.0135982,0.0464138,0.00296555,0.00110116,0.00338754,0.00554682,-0.00148011,0.65113,0.00997257,1308,704,0.0769028,0.0580679,47.6481,-0.731046,47.7421,-0.872666
17.4875,26.2316,-7.26708,1.03681e-05,-0.007626,0.0452564,0.00285961,0.000842173,0.00347204,0.0054665,-0.00176471,0.644027,0.00957764,1315,704,0.0886813,-0.000900721,47.4985,-0.964608,47.5763,-1.04709
18.182,26.2348,-7.18346,0.00177443,-0.00126628,0.0418208,0.00275197,0.000593472,0.00349049,0.00532626,-0.00198081,0.635462,0.00933823,1322,704,0.0998236,-0.0633658,47.2836,-1.22089,47.3373,-1.24358
18.8743,26.2379,-7.08809,0.0038724,0.00493559,0.036922,0.00264661,0.000388127,0.00341253,0.00511189,-0.00207715,0.625614,0.00951316,1329,704,0.111276,-0.123589,47.0379,-1.49103,47.0618,-1.45708
19.5731,26.2424,-7.02502,0.00608892,0.00975678,0.0325468,0.00254617,0.000213252,0.00325041,0.00483309,-0.00207367,0.613123,0.00994184,1336,704,0.124733,-0.165474,46.9185,-1.72942,46.9125,-1.64737
20.2768,26.2485,-6.98496,0.00843786,0.0135185,0.0298967,0.00245532,6.49788e-05,0.0030192,0.0045073,-0.00198701,0.596934,0.0102045,1343,704,0.142753,-0.194167,46.8895,-1.95761,46.8553,-1.8329
20.9804,26.2545,-6.94294,0.0107013,0.0173138,0.0275099,0.0023769,-8.2646e-05,0.00276425,0.00417258,-0.00187833,0.576102,0.0105915,1350,704,0.160396,-0.22546,46.859,-2.18466,46.7979,-2.0188
