 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.0265674,0.00309923,-0.00468477,0.000946161,-2.43319e-05,-0.000727299,0.00133523,-0.000413401,-0.491216,0.0110485,1294,690,-0.269243,-0.082356,53.7083,-0.640766,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.0261905,0.00281538,-0.00117269,0.00100607,8.06241e-05,-0.000663538,0.0013523,-0.000265599,-0.480922,0.0107997,1301,690,-0.258816,-0.0808152,53.5407,-0.83173,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.0254016,0.00180673,0.00757211,0.00101722,8.19185e-05,-0.000515669,0.00124571,-0.000146571,-0.417095,0.0105399,1308,690,-0.234153,-0.079271,53.3223,-0.98901,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.025358,0.0017618,0.0120315,0.00102087,-3.75051e-05,-0.000370043,0.00113741,-0.000154051,-0.305117,0.0100358,1315,690,-0.224936,-0.0813123,53.0062,-1.18503,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.0252078,0.00310383,0.00704075,0.0010526,-0.000194694,-0.000260367,0.00110477,-0.000246863,-0.197747,0.0102376,1322,690,-0.232953,-0.0911467,52.7627,-1.38405,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0241451,0.00426644,0.00302515,0.00111007,-0.000356257,-0.000189355,0.00113413,-0.000380315,-0.126374,0.0108533,1329,690,-0.230278,-0.0963925,52.6283,-1.61481,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0223543,0.00466403,0.00324739,0.00117896,-0.000530342,-0.000165806,0.00119489,-0.000546277,-0.0958119,0.0113648,1336,690,-0.212255,-0.0934098,52.5383,-1.84516,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0206229,0.00405961,0.00735906,0.00122051,-0.000758713,-0.000160505,0.00123344,-0.000771645,-0.0803952,0.0116721,1343,690,-0.187054,-0.0848644,52.4637,-2.06291,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0193868,0.00332251,0.0122051,0.0012276,-0.00103207,-0.000123292,0.00123431,-0.00103878,-0.0543469,0.0118466,1350,690,-0.165042,-0.0826101,52.3123,-2.26002,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.024943,0.0138211,0.0155739,-0.00241013,0.00307294,0.00193741,0.00368843,-0.00302562,1.2632,0.0122321,979,697,-0.229174,-0.176786,61.2211,8.15176,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0267006,0.0168718,0.0136969,-0.00242335,0.00301889,0.00220242,0.00379851,-0.00320297,1.23058,0.0123792,986,697,-0.248985,-0.203938,60.6461,7.93706,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.028898,0.0218381,0.0108735,-0.00232992,0.00288663,0.00241323,0.00383178,-0.00327506,1.19751,0.0121144,993,697,-0.274405,-0.256987,60.0145,7.68509,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0316046,0.0271129,0.00578141,-0.0021101,0.00267957,0.0025322,0.00377003,-0.00320055,1.16416,0.0117637,1000,697,-0.307986,-0.314938,59.415,7.43732,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.0334417,0.0322717,0.0053312,-0.00179443,0.00241765,0.00256613,0.00363132,-0.00300809,1.12902,0.0113616,1007,697,-0.326713,-0.374192,58.8875,7.20084,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.0338073,0.0373057,0.0101748,-0.00141729,0.00207809,0.00253718,0.00341126,-0.00275046,1.08699,0.0111525,1014,697,-0.323549,-0.4309,58.3871,6.95051,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.0341657,0.0428617,0.0135026,-0.00101112,0.0017183,0.00244106,0.00315023,-0.00244305,1.04029,0.011053,1021,697,-0.322372,-0.485017,57.8389,6.70001,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0352771,0.0484125,0.0131735,-0.000566783,0.00140963,0.00229528,0.00292039,-0.00207755,0.988675,0.0111029,1028,697,-0.333799,-0.532609,57.2422,6.46506,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.0362473,0.0536219,0.0119931,-0.000129568,0.00120171,0.00211985,0.00275797,-0.00168583,0.937525,0.0111404,1035,697,-0.345,-0.578342,56.6372,6.23379,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.0362447,0.0578938,0.0104585,0.000287953,0.00102175,0.00190563,0.00259548,-0.00128578,0.880501,0.011277,1042,697,-0.346997,-0.615235,56.0905,6.01914,56.464,6.57657
-9.04543,26.705,-8.86713,-0.0352253,0.0610895,0.0112646,0.000656969,0.000825441,0.00166871,0.00241204,-0.000929625,0.810617,0.0112431,1049,697,-0.335457,-0.647679,55.5651,5.81038,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.0339293,0.0635763,0.0141424,0.000932563,0.000619857,0.00145935,0.00224391,-0.000691492,0.732032,0.011164,1056,697,-0.318068,-0.680702,55.0023,5.5996,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.033238,0.0663191,0.0170279,0.0010882,0.000436294,0.00131109,0.00211324,-0.000588751,0.663562,0.0109318,1063,697,-0.306667,-0.715799,54.307,5.38662,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.0330859,0.0695242,0.0165851,0.00115925,0.00028276,0.00118441,0.00198389,-0.000541879,0.608202,0.010814,1070,697,-0.305489,-0.753637,53.586,5.14813,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.0323581,0.0722466,0.0156251,0.00117886,0.000114907,0.00104062,0.0018156,-0.000521828,0.54911,0.0109904,1077,697,-0.299341,-0.786028,52.9232,4.91112,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.0308095,0.0738899,0.0138581,0.00114041,-8.34783e-05,0.000878517,0.0015991,-0.000542174,0.481191,0.0114154,1084,697,-0.286254,-0.804042,52.414,4.70381,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.0291602,0.0734657,0.015357,0.00102366,-0.000300929,0.000731469,0.00134812,-0.000625387,0.417495,0.0116657,1091,697,-0.267316,-0.798806,51.9711,4.52217,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.0279345,0.0721698,0.0168349,0.000843489,-0.000564724,0.000622788,0.0010794,-0.000800634,0.362095,0.0115998,1098,697,-0.252593,-0.785085,51.561,4.3496,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.0274427,0.070674,0.0173499,0.000651022,-0.000816438,0.000531001,0.000823008,-0.000988424,0.313228,0.0112641,1105,697,-0.2466,-0.771774,51.1724,4.17668,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.0273902,0.0690468,0.0152899,0.000488083,-0.00104319,0.000405257,0.000588721,-0.00114383,0.243409,0.0109753,1112,697,-0.249015,-0.752777,50.8125,3.99202,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.0272929,0.0668925,0.0125579,0.000382576,-0.00124429,0.000218338,0.000411369,-0.00127308,0.131117,0.0110464,1119,697,-0.25212,-0.725834,50.4566,3.82917,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.0269444,0.0646978,0.00979186,0.000304324,-0.00144251,4.10661e-05,0.000305289,-0.00144347,0.0234916,0.0110679,1126,697,-0.25286,-0.696791,50.1626,3.64283,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.0270404,0.0623125,0.00877993,0.00021861,-0.00160397,-9.48806e-05,0.000223537,-0.0016089,-0.0518714,0.0108865,1133,697,-0.25524,-0.670338,49.971,3.46018,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.0271934,0.0592477,0.00852853,0.000144372,-0.00168126,-0.000235717,0.000174315,-0.00171121,-0.126355,0.0103175,1140,697,-0.256871,-0.643851,49.9614,3.29741,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.0274344,0.0551528,0.00893121,8.37348e-05,-0.00159776,-0.000403276,0.00017545,-0.00168948,-0.223623,0.0101516,1147,697,-0.258247,-0.610336,50.1301,3.1465,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.0277897,0.0505319,0.00737803,2.48136e-05,-0.0014188,-0.000551336,0.000211289,-0.00160528,-0.326146,0.0103182,1154,697,-0.264045,-0.560658,50.4342,2.99647,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.027557,0.0452804,0.00732907,-3.52769e-05,-0.0012142,-0.00062426,0.000233845,-0.00148332,-0.407031,0.0105488,1161,697,-0.2616,-0.50142,50.772,2.85613,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.0270758,0.0396378,0.00811378,-0.000105724,-0.00101973,-0.000612393,0.000201392,-0.00132684,-0.464848,0.0107254,1168,697,-0.255248,-0.443181,51.0398,2.73109,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.025943,0.0342776,0.00829036,-0.000197797,-0.000863629,-0.00054173,0.000105136,-0.00116656,-0.509876,0.0109997,1175,697,-0.243377,-0.392095,51.2206,2.59828,51.491,2.90519
4.23074,26.8338,-8.34779,-0.0261935,0.0304319,0.00306059,-0.000303228,-0.000760011,-0.00042202,-5.17615e-05,-0.00101148,-0.537372,0.0110843,1182,697,-0.25433,-0.356214,51.293,2.44915,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.0268711,0.0275187,-0.00105327,-0.000413039,-0.000735918,-0.000257299,-0.000270726,-0.000878231,-0.505222,0.0111176,1189,697,-0.267775,-0.329165,51.3686,2.26922,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.027609,0.0244053,-0.000972257,-0.000501807,-0.000782853,-9.59721e-05,-0.000472162,-0.000812499,-0.2996,0.0106943,1196,697,-0.274732,-0.302625,51.438,2.09619,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.0283429,0.0209882,0.00310441,-0.000531653,-0.000860122,7.0921e-06,-0.0005315,-0.000860276,0.021578,0.0106293,1203,697,-0.274762,-0.274181,51.4761,1.93639,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.0293382,0.0181445,0.0048896,-0.000495225,-0.000950727,6.55964e-05,-0.000485967,-0.000959985,0.140214,0.010897,1210,697,-0.281338,-0.244908,51.4276,1.74744,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.0296262,0.0159912,0.00200645,-0.000405212,-0.0010536,0.000116677,-0.000384855,-0.00107396,0.172732,0.0114377,1217,697,-0.289072,-0.217245,51.3976,1.55369,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.0300593,0.0142521,-0.000959211,-0.000280905,-0.00117575,0.000152694,-0.000255568,-0.00120109,0.16444,0.0117331,1224,697,-0.298429,-0.195355,51.4255,1.37442,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.0305041,0.0128277,-0.00286178,-0.000126649,-0.0013247,0.00014623,-0.000109059,-0.00134229,0.119715,0.0116406,1231,697,-0.306056,-0.17932,51.471,1.18711,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.0311527,0.0112586,-0.00387115,6.73005e-05,-0.0014389,8.40288e-05,7.19738e-05,-0.00144358,0.0555587,0.0111909,1238,697,-0.314172,-0.159979,51.5259,1.0067,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.0317772,0.00915385,-0.00507239,0.00027105,-0.00141396,-1.02811e-05,0.000271113,-0.00141403,-0.00610118,0.0110807,1245,697,-0.322447,-0.133275,51.4927,0.828799,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.031696,0.00693369,-0.00457577,0.000480744,-0.00131647,-0.000140567,0.000491672,-0.0013274,-0.0775851,0.0112615,1252,697,-0.320694,-0.107886,51.3628,0.645441,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.0308685,0.00494379,-0.00317727,0.000664829,-0.00115654,-0.000308973,0.000715815,-0.00120753,-0.163544,0.0113946,1259,697,-0.309901,-0.0870912,51.191,0.467652,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.0294437,0.00394284,-1.60654e-05,0.00077158,-0.000951822,-0.000446394,0.00088034,-0.00106058,-0.238987,0.0116079,1266,697,-0.289883,-0.0823394,51.015,0.277392,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.0283544,0.00360048,0.00320942,0.00082729,-0.000690806,-0.000531397,0.000994815,-0.000858331,-0.305391,0.0113969,1273,697,-0.272951,-0.0866416,50.8741,0.0671894,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.0276433,0.00342528,0.00523902,0.000882916,-0.000401092,-0.000576567,0.00110381,-0.000621989,-0.365875,0.0108304,1280,697,-0.261945,-0.0888738,50.7668,-0.151997,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.0280544,0.00376089,0.00111481,0.000946557,-0.000125265,-0.000591105,0.00120852,-0.000387229,-0.417166,0.01071,1287,697,-0.273517,-0.093427,50.6823,-0.373254,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.027393,0.0034883,-0.000764156,0.00100403,9.33783e-05,-0.000561021,0.00127124,-0.000173838,-0.444512,0.0107696,1294,697,-0.270379,-0.09248,50.6084,-0.571617,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.0266525,0.00303064,0.00160217,0.0010362,0.000197102,-0.000467291,0.00124465,-1.13474e-05,-0.419589,0.0106761,1301,697,-0.258461,-0.0893217,50.5031,-0.764327,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.0257982,0.0020418,0.0083251,0.0010248,0.000208099,-0.000311295,0.00112992,0.000102976,-0.325671,0.0104978,1308,697,-0.237015,-0.0822378,50.3449,-0.928434,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.0258696,0.00189668,0.0112398,0.00100148,0.000124679,-0.000168933,0.00103291,9.3257e-05,-0.183902,0.010046,1315,697,-0.231882,-0.081983,50.1094,-1.10854,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.025925,0.00255872,0.00692656,0.000997927,1.16349e-05,-6.96503e-05,0.00100282,6.74056e-06,-0.0701543,0.00984279,1322,697,-0.240552,-0.0894708,49.8375,-1.3077,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.0252964,0.00358063,0.0026844,0.00101654,-0.000109158,-5.80388e-06,0.00101657,-0.000109188,-0.00515561,0.0101374,1329,697,-0.242551,-0.0955759,49.6327,-1.52251,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0242398,0.00430035,0.00141403,0.00104656,-0.000250127,2.44834e-05,0.00104703,-0.000250589,0.0188725,0.0105484,1336,697,-0.234618,-0.097754,49.5337,-1.72659,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.0221289,0.00418535,0.00570287,0.00105585,-0.000450883,4.74233e-05,0.00105734,-0.000452374,0.0314327,0.0110062,1343,697,-0.205371,-0.0906662,49.4791,-1.93569,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.020706,0.00397891,0.0096579,0.00103653,-0.00069909,0.000105784,0.00104296,-0.000705514,0.0606498,0.0113119,1350,697,-0.183343,-0.089954,49.3765,-2.13118,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0199511,0.00366441,0.0120383,0.000994203,-0.000919853,0.000191864,0.00101325,-0.000938896,0.0989281,0.011166,1357,697,-0.170866,-0.0931117,49.136,-2.32255,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0197724,0.00329767,0.0140604,0.000958746,-0.0010881,0.000300666,0.001002,-0.00113135,0.142873,0.0111714,1364,697,-0.164684,-0.09735,48.8378,-2.52057,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0220016,0.0102162,0.0224719,-0.0022779,0.00173779,0.00131647,0.00213089,-0.002671,1.28062,0.0104891,965,704,-0.191746,-0.152601,59.1759,8.47371,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.023369,0.0126643,0.0202449,-0.00234045,0.00198163,0.00150438,0.0024537,-0.00281252,1.26673,0.0110051,972,704,-0.207977,-0.172921,58.8272,8.26366,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0246392,0.0148456,0.0208502,-0.00241158,0.00215132,0.0017544,0.00274788,-0.00300814,1.24303,0.0118422,979,704,-0.219619,-0.191774,58.4168,8.06527,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.0266461,0.0179985,0.0186523,-0.00244009,0.00222608,0.00201789,0.00297766,-0.00319167,1.21426,0.0120893,986,704,-0.242313,-0.219991,57.8294,7.84573,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0289044,0.0224597,0.0162759,-0.00236826,0.00223801,0.00223637,0.00314514,-0.00327538,1.18545,0.0120363,993,704,-0.26776,-0.266398,57.1656,7.60036,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0317205,0.0275421,0.0109365,-0.00218646,0.00218611,0.00238462,0.00323498,-0.00323533,1.15642,0.0118097,1000,704,-0.302843,-0.31622,56.5145,7.34776,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.0336502,0.0332197,0.00975776,-0.00192066,0.00208084,0.00246916,0.0032581,-0.00309793,1.12589,0.0114773,1007,704,-0.323495,-0.376659,55.9734,7.08781,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.0346162,0.0389747,0.0126218,-0.00159197,0.00190037,0.00249819,0.00320216,-0.00289376,1.09042,0.0111914,1014,704,-0.328966,-0.441096,55.4917,6.85445,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.035606,0.0448498,0.0154292,-0.00121362,0.00168498,0.00244926,0.00308162,-0.00261026,1.05256,0.0110824,1021,704,-0.33473,-0.502764,54.9921,6.59982,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.0367845,0.0511317,0.0132231,-0.000780729,0.00148443,0.00233454,0.00294662,-0.00224292,1.01124,0.0108084,1028,704,-0.349391,-0.55988,54.4112,6.37084,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0377286,0.0575667,0.0111082,-0.00034487,0.00134169,0.00218638,0.00284178,-0.00184496,0.969456,0.0105477,1035,704,-0.361644,-0.618946,53.7892,6.13611,54.179,6.68555
-9.84484,25.946,-8.16965,-0.0374576,0.0622854,0.0116173,6.65785e-05,0.00120023,0.00201101,0.00272277,-0.00145597,0.922765,0.0104614,1042,704,-0.35805,-0.662678,53.2204,5.91677,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.0364364,0.0660862,0.0143051,0.000427979,0.00102827,0.00181847,0.0025712,-0.00111495,0.867188,0.0104514,1049,704,-0.343722,-0.704521,52.7178,5.70641,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.0351556,0.0691015,0.018858,0.000708375,0.000830636,0.00163695,0.0024076,-0.000868589,0.804061,0.0105205,1056,704,-0.323987,-0.743023,52.2208,5.49388,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.0345184,0.0717917,0.0221776,0.000887805,0.000643816,0.00148848,0.00225928,-0.000727656,0.74451,0.0104211,1063,704,-0.312381,-0.77911,51.6046,5.26525,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.0343533,0.0742175,0.0241605,0.000987454,0.000481787,0.00135226,0.00211031,-0.00064107,0.69298,0.0106137,1070,704,-0.307403,-0.811295,50.9371,5.02776,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.0337152,0.0765876,0.0260357,0.00102878,0.000315842,0.00120417,0.00192814,-0.000583514,0.641493,0.0111248,1077,704,-0.297827,-0.841096,50.2668,4.79283,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.0323919,0.0785432,0.0246983,0.00100373,0.000133256,0.00104209,0.00169782,-0.000560837,0.587581,0.0115618,1084,704,-0.286211,-0.861264,49.7026,4.57517,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.0311975,0.0793102,0.0217119,0.000897362,-6.04842e-05,0.000891391,0.00143034,-0.000593463,0.538887,0.0118406,1091,704,-0.278441,-0.866996,49.1845,4.40278,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.0301101,0.0789092,0.0177994,0.000732878,-0.000280536,0.000762485,0.00114167,-0.000689326,0.492131,0.0117448,1098,704,-0.273238,-0.860227,48.7219,4.24059,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.029977,0.0776729,0.0176664,0.000563601,-0.000479856,0.000635489,0.000864094,-0.000780348,0.441694,0.0111875,1105,704,-0.271853,-0.845786,48.3032,4.06652,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.0294786,0.0757208,0.0153248,0.000425356,-0.000649797,0.00048119,0.000609259,-0.0008337,0.365053,0.0107327,1112,704,-0.270225,-0.824748,47.9623,3.89209,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.0292416,0.0730823,0.0133306,0.000332075,-0.000799544,0.000282854,0.000398837,-0.000866306,0.231788,0.010494,1119,704,-0.270791,-0.791517,47.6482,3.73753,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0291512,0.070353,0.0106988,0.000252894,-0.000952604,9.6465e-05,0.000260564,-0.000960274,0.079348,0.0103237,1126,704,-0.27387,-0.757345,47.3783,3.56903,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.0294289,0.0674799,0.0107579,0.00016486,-0.00108293,-5.89087e-05,0.000167635,-0.00108571,-0.0470708,0.0101698,1133,704,-0.276337,-0.726547,47.1692,3.40635,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.0295035,0.0640049,0.0113077,9.39397e-05,-0.00115351,-0.000227593,0.000134166,-0.00119374,-0.17494,0.00992054,1140,704,-0.275848,-0.6977,47.1244,3.24534,47.436,3.84934
0.507379,25.9961,-7.13269,-0.0297667,0.0598539,0.0112278,4.04194e-05,-0.00111228,-0.000415301,0.00017446,-0.00124632,-0.3122,0.0100489,1147,704,-0.278196,-0.663158,47.2256,3.09293,47.5395,3.64788
1.224,26.0113,-7.21853,-0.0300199,0.0550623,0.00955259,-1.50764e-05,-0.00100786,-0.00057247,0.000246243,-0.00126918,-0.428228,0.0103832,1154,704,-0.283103,-0.61553,47.4397,2.95971,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.0296419,0.0500618,0.00819325,-7.74341e-05,-0.000887048,-0.000650453,0.000283891,-0.00124837,-0.507054,0.010664,1161,704,-0.281325,-0.558991,47.7062,2.82375,48.013,3.28132
2.65989,26.0418,-7.39593,-0.0291438,0.0449169,0.00716092,-0.000150621,-0.000774179,-0.000638159,0.000247848,-0.00117265,-0.558171,0.0106436,1168,704,-0.277822,-0.503186,47.922,2.69603,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.0283574,0.0394085,0.00726128,-0.000238035,-0.000688711,-0.000559824,0.000140101,-0.00106685,-0.594062,0.0105242,1175,704,-0.269586,-0.444702,48.0775,2.5578,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.0284716,0.0346383,0.00428798,-0.000332435,-0.000642041,-0.000427079,-3.29686e-05,-0.000941507,-0.611528,0.0104944,1182,704,-0.27546,-0.39574,48.1282,2.38902,48.416,2.69422
4.793,26.0801,-7.51571,-0.0289273,0.0308746,0.000905744,-0.000424076,-0.000651501,-0.000251099,-0.000262141,-0.000813436,-0.572783,0.010596,1189,704,-0.285458,-0.360249,48.1593,2.22911,48.445,2.489
5.50419,26.0923,-7.55141,-0.0295068,0.0275401,0.00248695,-0.000490498,-0.000702445,-8.23452e-05,-0.000462266,-0.000730677,-0.33029,0.0102079,1196,704,-0.288245,-0.332427,48.2235,2.06718,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.030343,0.0240426,0.00655403,-0.000504976,-0.000765882,3.35191e-05,-0.000500739,-0.00077012,0.125752,0.0100801,1203,704,-0.289226,-0.304859,48.2749,1.91447,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.0315778,0.020772,0.00835909,-0.000461772,-0.000837628,0.000107479,-0.000433209,-0.000866191,0.259757,0.0101697,1210,704,-0.298009,-0.277243,48.2446,1.73934,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.0322452,0.0181483,0.00574368,-0.000369908,-0.000914158,0.000167919,-0.000322269,-0.000961797,0.276437,0.0105754,1217,704,-0.308936,-0.248809,48.1946,1.5489,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.0326142,0.0159245,0.00120557,-0.000242664,-0.000997443,0.000208725,-0.000188789,-0.00105132,0.252601,0.0107926,1224,704,-0.320348,-0.223949,48.2094,1.38076,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.0331153,0.013942,-0.00250802,-8.18976e-05,-0.0010883,0.000201157,-4.31802e-05,-0.00112701,0.190148,0.0109641,1231,704,-0.331701,-0.202517,48.2667,1.22116,48.588,1.29394
9.76,26.1573,-7.652,-0.0334311,0.0125174,-0.00593571,0.000116658,-0.00114446,0.000134439,0.00013083,-0.00115863,0.10503,0.0108602,1238,704,-0.340863,-0.182015,48.3726,1.03438,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.0338962,0.0108257,-0.00696729,0.000326193,-0.00109997,3.50948e-05,0.000327056,-0.00110083,0.024588,0.0108074,1245,704,-0.347328,-0.155516,48.4432,0.840776,48.7645,0.89115
11.178,26.1779,-7.66494,-0.033423,0.00874114,-0.00527074,0.000536367,-0.000994438,-9.16306e-05,0.000541832,-0.000999903,-0.0595743,0.0110902,1252,704,-0.339549,-0.129586,48.4097,0.650792,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.0317294,0.00614656,-0.000266583,0.000721549,-0.000840134,-0.000241418,0.000758018,-0.000876603,-0.149927,0.0115198,1259,704,-0.313611,-0.101123,48.2769,0.494694,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.0297801,0.00454775,0.00309671,0.000841781,-0.00065627,-0.0003626,0.000924932,-0.000739421,-0.225422,0.0118751,1266,704,-0.288006,-0.0871803,48.0766,0.333634,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.0285974,0.0041735,0.00449444,0.0009155,-0.000436639,-0.000438617,0.00104532,-0.000566457,-0.287757,0.0117594,1273,704,-0.273507,-0.0884576,47.8976,0.142444,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.0283021,0.00455074,0.00279704,0.000980199,-0.00019851,-0.000474607,0.00114754,-0.000365852,-0.338982,0.0112032,1280,704,-0.273541,-0.0951187,47.7873,-0.0615865,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.0284771,0.00457272,0.000690431,0.00104077,2.67096e-05,-0.000471893,0.00122639,-0.000158909,-0.374761,0.010913,1287,704,-0.279011,-0.098672,47.7045,-0.273093,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.0281956,0.00397153,0.00219245,0.00108573,0.000202027,-0.000415587,0.00125046,3.72937e-05,-0.377387,0.0106856,1294,704,-0.273186,-0.0972145,47.6263,-0.476732,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.0271715,0.00298255,0.00535811,0.00110215,0.000283522,-0.000298483,0.00119942,0.000186249,-0.315038,0.0105822,1301,704,-0.256824,-0.0921583,47.5589,-0.671335,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.0263396,0.0018897,0.00927236,0.00107868,0.000292075,-0.000137113,0.0011019,0.00026886,-0.167723,0.0105038,1308,704,-0.240942,-0.079647,47.4649,-0.845679,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.0261022,0.00155954,0.0104207,0.00103947,0.000233166,2.78669e-06,0.00103948,0.000233157,0.00345607,0.0101677,1315,704,-0.236194,-0.0736559,47.2993,-1.02135,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.0259753,0.00217456,0.00654004,0.00101166,0.00015428,9.7148e-05,0.00102253,0.00014341,0.111426,0.0098578,1322,704,-0.24229,-0.0778625,47.0683,-1.21989,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.0256423,0.00283529,0.00282339,0.00100103,6.88067e-05,0.000160586,0.00102792,4.19196e-05,0.165893,0.00992557,1329,704,-0.246101,-0.0857572,46.8025,-1.43298,47.0618,-1.45708
