 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00640314,0.00702695,0.0106069,-3.61914e-05,-0.00159961,2.06554e-05,-3.59186e-05,-0.00159988,0.0132086,0.0110334,1294,690,-0.0424804,-0.112705,53.8807,-0.713752,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00705544,0.00653909,0.0111169,2.64843e-05,-0.00112556,-2.73784e-07,2.64843e-05,-0.00112556,-0.00023765,0.0107226,1301,690,-0.0477819,-0.10575,53.7084,-0.901166,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00707223,0.00534307,0.0137952,6.52381e-05,-0.000716741,1.68261e-05,6.56e-05,-0.000717103,0.021504,0.0104007,1308,690,-0.0426034,-0.0962641,53.4928,-1.05278,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00701381,0.00515635,0.0144881,0.000115599,-0.000431781,6.16312e-05,0.000122452,-0.000438634,0.110746,0.00986192,1315,690,-0.0404688,-0.0958786,53.1835,-1.24229,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00677443,0.00615006,0.00817651,0.000191784,-0.000191595,0.000113396,0.000222813,-0.000222624,0.267095,0.0100464,1322,690,-0.0501794,-0.103214,52.9433,-1.4347,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00606301,0.00665777,0.00384282,0.000306264,-5.23061e-05,9.745e-05,0.000331037,-7.7079e-05,0.248938,0.0107836,1329,690,-0.0516267,-0.101297,52.8061,-1.65898,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00511967,0.00660653,0.00238429,0.000445423,2.5964e-05,1.37795e-05,0.000445875,2.55118e-05,0.0328034,0.0113476,1336,690,-0.0453045,-0.091325,52.7106,-1.88458,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.00416185,0.00652265,0.00330332,0.000598273,-3.00966e-06,-0.000120311,0.000621453,-2.61892e-05,-0.190331,0.0117655,1343,690,-0.0340634,-0.089566,52.6339,-2.10078,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.00352443,0.00624312,0.00331365,0.000757988,-8.24514e-05,-0.00029128,0.000849069,-0.000173532,-0.30306,0.0119169,1350,690,-0.0276723,-0.0908279,52.4845,-2.29567,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00388748,0.00638064,0.00785347,1.94085e-05,-0.000137921,0.0003087,0.000259309,-0.000377822,0.66064,0.0115045,979,697,-0.0283616,-0.0953387,61.4418,8.23025,61.4969,8.274
-15.229,26.6958,-9.69815,-0.00399984,0.00589073,0.00707391,5.68886e-06,-2.74531e-05,0.000321897,0.000311441,-0.000333205,0.759681,0.0117847,986,697,-0.030463,-0.0849989,60.8801,8.04694,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.00405384,0.00632221,0.00554384,-3.57605e-05,-5.29089e-05,0.000371316,0.00032708,-0.000415749,0.773855,0.0118054,993,697,-0.0329936,-0.0831621,60.2661,7.8284,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.00424998,0.00654701,0.00538283,-8.89453e-05,-0.000152141,0.000407127,0.000287808,-0.000528894,0.74667,0.0116977,1000,697,-0.0351176,-0.0832038,59.6795,7.61561,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.00418106,0.00669408,0.00580925,-0.000138268,-0.000284284,0.000382719,0.000178344,-0.000600896,0.69115,0.0111197,1007,697,-0.033723,-0.0886708,59.1684,7.42403,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.00341234,0.00651785,0.00928521,-0.000179148,-0.000500133,0.000312367,1.1545e-05,-0.000690826,0.548087,0.010507,1014,697,-0.0211645,-0.0916181,58.6822,7.22626,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.00285288,0.00663763,0.0126909,-0.000194184,-0.00071733,0.00020055,-0.00012615,-0.000785363,0.327054,0.0102406,1021,697,-0.0107119,-0.0969307,58.143,7.03566,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.0033007,0.00661676,0.0127425,-0.000171601,-0.000889902,6.71856e-05,-0.000165371,-0.000896133,0.0924653,0.010335,1028,697,-0.0149559,-0.0958246,57.5521,6.86304,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.00437573,0.0067398,0.0105685,-0.000112925,-0.00104689,-7.75559e-05,-0.000106528,-0.00105329,-0.082288,0.0104601,1035,697,-0.0286198,-0.0932158,56.9485,6.68695,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00514923,0.00635837,0.00695163,-2.51758e-05,-0.00110529,-0.000254324,3.17113e-05,-0.00116218,-0.220058,0.0107252,1042,697,-0.0414512,-0.0786699,56.399,6.51738,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00552619,0.00580612,0.00472413,7.88851e-05,-0.00110575,-0.000451344,0.00023125,-0.00125811,-0.325568,0.0108172,1049,697,-0.0483691,-0.067316,55.8668,6.34479,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00605015,0.00478697,0.00511878,0.000174902,-0.00105306,-0.000621603,0.000434629,-0.00131278,-0.395784,0.010761,1056,697,-0.052933,-0.0595937,55.2918,6.16761,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00676047,0.00416736,0.00811736,0.000256312,-0.000996786,-0.000718556,0.000583118,-0.00132359,-0.426846,0.0105077,1063,697,-0.0554771,-0.0625728,54.5827,5.99005,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00694108,0.00428982,0.0101941,0.000334867,-0.000919628,-0.000737684,0.000675925,-0.00126069,-0.433066,0.010298,1070,697,-0.0539601,-0.0758207,53.8531,5.78516,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00623247,0.00495419,0.011792,0.000418571,-0.000793405,-0.000732952,0.000763604,-0.00113844,-0.43997,0.0102995,1077,697,-0.0442445,-0.0919444,53.1848,5.56946,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.00465794,0.00544072,0.0138233,0.000488082,-0.000651043,-0.000737852,0.000850628,-0.00101359,-0.456707,0.0106714,1084,697,-0.0252646,-0.100553,52.6679,5.37019,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.00310733,0.00527779,0.0162972,0.000496621,-0.000492708,-0.000730164,0.000883905,-0.000879992,-0.487676,0.011058,1091,697,-0.00592238,-0.093913,52.2221,5.18059,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.00251023,0.00443639,0.0201113,0.000427057,-0.000377644,-0.000661759,0.000799181,-0.000749769,-0.512257,0.0111606,1098,697,0.00601901,-0.0818243,51.8011,4.99706,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.00273561,0.00372252,0.0248925,0.000323588,-0.00030894,-0.000495258,0.00059495,-0.000580302,-0.501244,0.0109932,1105,697,0.0114013,-0.0758423,51.3967,4.80923,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.00352446,0.0036293,0.0275095,0.000235437,-0.00025805,-0.000243232,0.000335167,-0.000357781,-0.389116,0.0108346,1112,697,0.00803063,-0.0828046,51.0191,4.61266,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.00383193,0.00421322,0.0256299,0.000173896,-0.000182256,3.41622e-05,0.000177143,-0.000185503,0.0947688,0.0110343,1119,697,0.00245159,-0.0920384,50.658,4.43003,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.00382127,0.00555849,0.0182563,0.000131261,-7.86736e-05,0.000283886,0.000328964,-0.000276377,0.608318,0.0109779,1126,697,-0.00878202,-0.0997974,50.3706,4.21707,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.00410878,0.00637455,0.0159588,9.38051e-05,4.40299e-05,0.000480938,0.000550499,-0.000412664,0.759547,0.0107786,1133,697,-0.0151441,-0.100551,50.1801,3.99955,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.00421221,0.00650824,0.0170544,7.49198e-05,0.000208955,0.000608752,0.000754368,-0.000470492,0.840223,0.010026,1140,697,-0.0142436,-0.0982114,50.1683,3.7946,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.00405281,0.00574852,0.0223144,9.44141e-05,0.000377798,0.000662719,0.000913803,-0.000441591,0.890714,0.00983243,1147,697,-0.00386888,-0.0943743,50.3312,3.59863,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.00434915,0.00516737,0.0228488,0.000132417,0.000532372,0.000705951,0.00106612,-0.000401335,0.923419,0.0100832,1154,697,-0.00555577,-0.0941293,50.6322,3.41365,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.00403469,0.00522265,0.0184198,0.000164999,0.000656834,0.000777186,0.00122608,-0.000404248,0.938624,0.0105262,1161,697,-0.00941032,-0.0918178,50.98,3.23078,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.00397761,0.00558484,0.0106772,0.00018795,0.000734206,0.000825304,0.0013304,-0.000408247,0.945197,0.0107676,1168,697,-0.021428,-0.0917164,51.261,3.05709,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.00354463,0.00580994,0.00528669,0.000198682,0.000749613,0.000772608,0.00129439,-0.000346099,0.956643,0.0109016,1175,697,-0.0259759,-0.09187,51.4461,2.87248,51.491,2.90519
4.23074,26.8338,-8.34779,-0.00322583,0.00605085,0.00371123,0.000186593,0.000660311,0.000652384,0.0011175,-0.000270599,0.959532,0.0108124,1182,697,-0.0253519,-0.0958263,51.517,2.67551,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.00303078,0.00603833,0.00489445,0.000133699,0.000471094,0.00057042,0.000897239,-0.000292446,0.929171,0.0107654,1189,697,-0.0213346,-0.0970775,51.5909,2.45732,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.00296027,0.00482916,0.0108692,4.71996e-05,0.000184531,0.000554543,0.000674643,-0.000442913,0.846996,0.0104387,1196,697,-0.0103653,-0.0849485,51.6569,2.25116,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00305978,0.00327033,0.0171338,-3.66193e-05,-0.000127969,0.00053189,0.000451553,-0.000616141,0.742567,0.0103089,1203,697,-0.000433598,-0.0685681,51.6972,2.06273,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.00396356,0.00308134,0.0157086,-0.00011504,-0.00044355,0.0004452,0.000195239,-0.000753829,0.608671,0.0104071,1210,697,-0.0116336,-0.0647443,51.6561,1.85122,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.00410609,0.00391721,0.00996097,-0.000188133,-0.00080562,0.000323529,-4.96703e-05,-0.000944083,0.404389,0.010778,1217,697,-0.0228777,-0.0710139,51.6334,1.63616,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.00382902,0.00449687,0.00580742,-0.000234534,-0.00119362,0.000241247,-0.000177271,-0.00125088,0.233053,0.0111565,1224,697,-0.0272707,-0.0780599,51.6709,1.44133,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.00367681,0.00415436,0.00907815,-0.000250119,-0.00158898,0.000252413,-0.000204113,-0.00163498,0.180286,0.011406,1231,697,-0.0198064,-0.0800512,51.7128,1.24216,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.00407853,0.00407712,0.0143529,-0.000234215,-0.00190299,0.000323254,-0.000173786,-0.00196342,0.184805,0.0112465,1238,697,-0.0141883,-0.0830253,51.7588,1.0442,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.00541829,0.0048314,0.0157289,-0.000214048,-0.00214899,0.000390946,-0.000138044,-0.002225,0.192014,0.0112347,1245,697,-0.0246894,-0.0952466,51.7142,0.843916,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.00673142,0.00593433,0.0131754,-0.000185131,-0.00227847,0.000398417,-0.000111866,-0.00235174,0.181858,0.0112478,1252,697,-0.0420413,-0.107368,51.5766,0.636427,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00690051,0.00639588,0.010977,-0.000143174,-0.00228542,0.000300586,-0.000101797,-0.0023268,0.136795,0.0111299,1259,697,-0.047592,-0.107073,51.402,0.43581,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00614395,0.0058931,0.0132502,-0.000112831,-0.00219392,0.000154123,-0.000101479,-0.00220527,0.0735241,0.0112087,1266,697,-0.0358316,-0.0986832,51.2211,0.233379,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.00501948,0.00533524,0.0146529,-9.71163e-05,-0.00197756,2.73032e-05,-9.67199e-05,-0.00197796,0.0145154,0.011123,1273,697,-0.0220046,-0.0891604,51.0841,0.0166104,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.00433038,0.00545776,0.0137782,-7.99896e-05,-0.00167684,-3.24768e-05,-7.93295e-05,-0.0016775,-0.0203268,0.0106982,1280,697,-0.0165882,-0.0934048,50.982,-0.201876,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.00474,0.00654318,0.00842234,-5.19074e-05,-0.00131818,-3.68226e-05,-5.08375e-05,-0.00131925,-0.0290468,0.01064,1287,697,-0.0304163,-0.108572,50.9,-0.425564,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.00533741,0.00687133,0.00615252,-1.65954e-05,-0.000942383,-3.22988e-05,-1.547e-05,-0.000943508,-0.0348314,0.01063,1294,697,-0.0404055,-0.11541,50.8145,-0.627536,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.00581404,0.00670206,0.00677349,1.51907e-05,-0.00060706,-2.26921e-05,1.60171e-05,-0.000607886,-0.0364033,0.0104481,1301,697,-0.043844,-0.111563,50.7004,-0.823894,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.00618219,0.0056267,0.0108993,3.51612e-05,-0.000335274,6.68589e-06,3.52818e-05,-0.000335395,0.0180409,0.0102322,1308,697,-0.0394861,-0.0979255,50.5347,-0.988639,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00661668,0.00515612,0.0127216,6.5469e-05,-0.000166704,5.26533e-05,7.68519e-05,-0.000178087,0.212909,0.00974027,1315,697,-0.0400623,-0.0941591,50.2977,-1.16398,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00679511,0.00519097,0.0107836,0.000114649,-3.16119e-05,0.000104308,0.000168908,-8.58713e-05,0.479665,0.00949917,1322,697,-0.0453629,-0.0960248,50.0207,-1.35997,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00611047,0.00529133,0.00654498,0.000195106,2.66564e-05,9.89141e-05,0.000240796,-1.90335e-05,0.432718,0.00992188,1329,697,-0.0468371,-0.0907527,49.8165,-1.56767,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00544599,0.00559328,0.00421968,0.000297239,4.14844e-05,3.15825e-05,0.000301082,3.7642e-05,0.121065,0.0104102,1336,697,-0.0449105,-0.0847121,49.7155,-1.76986,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00436986,0.00630386,0.00266546,0.000411662,-3.22677e-05,-7.95485e-05,0.000425486,-4.60917e-05,-0.172062,0.0108712,1343,697,-0.0374247,-0.0873897,49.6607,-1.97641,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.00396938,0.00651421,0.00198909,0.000532732,-0.000152445,-0.000216523,0.00059542,-0.000215133,-0.281816,0.0111716,1350,697,-0.03479,-0.0898792,49.5556,-2.16964,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0038065,0.00608874,0.00424481,0.000639961,-0.00032764,-0.000377033,0.000769525,-0.000457205,-0.331,0.0110709,1357,697,-0.028528,-0.0920348,49.3095,-2.35957,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.00393187,0.00482247,0.011812,0.000729046,-0.000568495,-0.000553589,0.000933131,-0.00077258,-0.3532,0.011167,1364,697,-0.0142994,-0.0856764,48.9991,-2.55897,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.00378487,0.0055442,0.0146631,-8.45729e-05,-0.000901291,0.000284427,4.71814e-06,-0.000990582,0.30419,0.0101353,965,704,-0.0190431,-0.083502,59.3695,8.50915,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.00413681,0.00563416,0.0138978,-8.2575e-06,-0.000565919,0.00020197,5.72059e-05,-0.000631383,0.31344,0.0104164,972,704,-0.0233253,-0.0861378,59.0273,8.32638,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.00409927,0.00560363,0.0130841,8.55421e-06,-0.000333035,0.000186496,9.06463e-05,-0.000415127,0.414658,0.0110605,979,704,-0.0238043,-0.0857523,58.6328,8.15523,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.00397597,0.00509802,0.0104877,-2.01016e-05,-0.000220041,0.000222717,0.000124053,-0.000364195,0.574443,0.0113479,986,704,-0.025812,-0.0780432,58.067,7.97354,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.00409762,0.00512587,0.00693467,-5.74809e-05,-0.000195831,0.000279852,0.000161619,-0.000414931,0.664235,0.0115089,993,704,-0.0316356,-0.073436,57.4265,7.76756,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.00430217,0.00537501,0.00304328,-9.9688e-05,-0.000210445,0.000323304,0.000172946,-0.000483079,0.700577,0.0115471,1000,704,-0.0388636,-0.0689285,56.7972,7.55498,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.00411501,0.0057285,0.00485419,-0.000143755,-0.000243397,0.00032139,0.000131653,-0.000518804,0.708502,0.0112203,1007,704,-0.0344995,-0.0722327,56.2697,7.33971,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.00355285,0.0059588,0.00954217,-0.000186741,-0.000347143,0.000281447,2.57092e-05,-0.000559593,0.646598,0.0106946,1014,704,-0.0223622,-0.0783917,55.7986,7.1558,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.0033716,0.00638151,0.0116585,-0.000205476,-0.000462199,0.000197093,-9.86308e-05,-0.000569044,0.496763,0.0104422,1021,704,-0.0174475,-0.0868339,55.3121,6.95829,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.00387497,0.00668599,0.0085504,-0.000185508,-0.000557514,8.29601e-05,-0.000167846,-0.000575176,0.209768,0.010223,1028,704,-0.0266487,-0.089275,54.74,6.79596,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.0046916,0.00703179,0.00323577,-0.00012957,-0.000654591,-4.76517e-05,-0.00012528,-0.000658881,-0.089784,0.0100985,1035,704,-0.042186,-0.0903379,54.1266,6.63045,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00511666,0.00640012,0.000395757,-4.31195e-05,-0.000696301,-0.000206243,1.6551e-05,-0.000755972,-0.281631,0.0101148,1042,704,-0.0504836,-0.0783774,53.5585,6.46806,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.00500859,0.00602528,-0.000379084,6.17102e-05,-0.000710619,-0.00038449,0.000220482,-0.000869391,-0.391613,0.0100632,1049,704,-0.0505564,-0.0697474,53.0547,6.29645,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.00463813,0.00553469,0.00356511,0.000160529,-0.000697143,-0.000544252,0.000424593,-0.000961207,-0.451727,0.00994449,1056,704,-0.0411006,-0.0692085,52.5501,6.11632,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.00495407,0.00530941,0.00841813,0.000249885,-0.000682935,-0.00064775,0.000581672,-0.00101472,-0.473371,0.00970723,1063,704,-0.0370051,-0.0776998,51.9213,5.91653,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.00561751,0.00523651,0.0124992,0.000338514,-0.000651094,-0.000685219,0.000688906,-0.00100149,-0.472692,0.00992201,1070,704,-0.0373213,-0.0928398,51.2414,5.70933,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.00588721,0.00541855,0.0153479,0.000426593,-0.000583669,-0.000688625,0.000775489,-0.000932565,-0.468958,0.0104924,1077,704,-0.035471,-0.105954,50.5603,5.50058,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.00517471,0.00535098,0.0166149,0.000494327,-0.000508547,-0.000687305,0.000843671,-0.00085789,-0.47025,0.0109335,1084,704,-0.0261679,-0.11,49.9846,5.30372,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.00432781,0.00515349,0.0167475,0.000499797,-0.000426815,-0.000666233,0.000847983,-0.000775,-0.481578,0.0111499,1091,704,-0.0173351,-0.102432,49.4564,5.13279,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.00371083,0.00487023,0.0164956,0.00042983,-0.000381375,-0.000587014,0.000737739,-0.000689285,-0.483082,0.0109748,1098,704,-0.0114136,-0.0919336,48.9815,4.95902,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.00360285,0.0045342,0.0200405,0.000325545,-0.000371789,-0.000425991,0.000527366,-0.00057361,-0.442443,0.0104887,1105,704,-0.00467164,-0.0870739,48.5549,4.77096,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00345134,0.00440557,0.0234896,0.000234522,-0.000373579,-0.000198757,0.000293722,-0.000432779,-0.289485,0.0102565,1112,704,0.00256534,-0.0930111,48.1988,4.57811,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00326532,0.00429762,0.023428,0.000169306,-0.000353914,4.2617e-05,0.000172754,-0.000357362,0.0807422,0.0103049,1119,704,0.00467252,-0.0934413,47.8806,4.40365,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.0034786,0.00490862,0.0191622,0.000121037,-0.000308747,0.000255687,0.000240143,-0.000427852,0.435937,0.0102241,1126,704,-0.00393208,-0.0945315,47.6116,4.20609,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00381555,0.0057817,0.0178445,7.57654e-05,-0.000244223,0.000421775,0.000366872,-0.00053533,0.604115,0.00999179,1133,704,-0.00923311,-0.0954239,47.4049,4.00211,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00429404,0.00599413,0.0204813,4.47338e-05,-0.000144651,0.000527674,0.000486145,-0.000586062,0.696617,0.00952104,1140,704,-0.00957642,-0.0938851,47.352,3.79103,47.436,3.84934
0.507379,25.9961,-7.13269,-0.00450814,0.00547383,0.0260775,4.65946e-05,-3.75491e-05,0.000570111,0.000576184,-0.000567138,0.748567,0.00952483,1147,704,-0.00233478,-0.0913702,47.4422,3.58874,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00518408,0.00482272,0.0268492,6.97785e-05,5.9932e-05,0.000600544,0.00066542,-0.000535709,0.781299,0.00993633,1154,704,-0.00733118,-0.0932495,47.6477,3.41801,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00510958,0.0049038,0.0237464,9.81069e-05,0.000141093,0.000656105,0.000776057,-0.000536857,0.801771,0.010413,1161,704,-0.0112994,-0.0947645,47.9153,3.24077,48.013,3.28132
2.65989,26.0418,-7.39593,-0.00502787,0.00568865,0.0157006,0.000124779,0.000198408,0.00069861,0.000861173,-0.000537986,0.811722,0.0104964,1168,704,-0.023502,-0.100656,48.1415,3.0667,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.00455977,0.0061284,0.00844763,0.00014494,0.000220694,0.000661308,0.000845209,-0.000479575,0.814005,0.0103597,1175,704,-0.0307551,-0.10245,48.3089,2.8809,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.00378621,0.00605621,0.00424044,0.000145566,0.000170696,0.000571656,0.000729925,-0.000413663,0.796387,0.0101674,1182,704,-0.0300469,-0.0987784,48.3709,2.66508,48.416,2.69422
4.793,26.0801,-7.51571,-0.00349147,0.00568065,0.00622986,0.000111568,4.53849e-05,0.000516494,0.000596029,-0.000439077,0.753407,0.0102119,1189,704,-0.0236979,-0.0930876,48.3989,2.45854,48.445,2.489
5.50419,26.0923,-7.55141,-0.00332781,0.00510445,0.0100667,5.08624e-05,-0.000146111,0.000512513,0.000474265,-0.000569514,0.690473,0.0099064,1196,704,-0.0154371,-0.0859424,48.4661,2.25838,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.00338547,0.00434549,0.0163429,-1.15642e-05,-0.000348155,0.000503346,0.000350876,-0.000710595,0.624064,0.00981898,1203,704,-0.00508083,-0.0766288,48.521,2.06551,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.00401777,0.00395693,0.0170075,-7.5872e-05,-0.000549778,0.000444779,0.000191135,-0.000816784,0.54065,0.00976612,1210,704,-0.00992699,-0.0756082,48.4991,1.86097,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.00467321,0.00446837,0.0133828,-0.000141513,-0.000784467,0.00035105,1.30182e-05,-0.000938998,0.414671,0.00999001,1217,704,-0.0225165,-0.0810154,48.4515,1.64312,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.004662,0.00502018,0.00870851,-0.000188895,-0.00103976,0.000276454,-0.000106961,-0.00112169,0.288125,0.0101321,1224,704,-0.0304361,-0.0867915,48.4706,1.45018,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.00439008,0.0045943,0.00752777,-0.000210167,-0.00129574,0.000264215,-0.000149276,-0.00135663,0.226505,0.0104394,1231,704,-0.0296552,-0.0852907,48.531,1.27534,48.588,1.29394
9.76,26.1573,-7.652,-0.00426802,0.00452594,0.00958914,-0.000198946,-0.00148268,0.000290165,-0.000136406,-0.00154522,0.212285,0.010561,1238,704,-0.0245807,-0.0893192,48.6313,1.0773,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.00522936,0.00548448,0.00967681,-0.000173108,-0.00160549,0.000309767,-0.000108988,-0.00166961,0.204112,0.0106837,1245,704,-0.0337122,-0.105323,48.6955,0.871317,48.7645,0.89115
11.178,26.1779,-7.66494,-0.00584718,0.00651782,0.00794494,-0.000137896,-0.00163058,0.000284439,-8.55314e-05,-0.00168295,0.182059,0.0109542,1252,704,-0.0427944,-0.117788,48.6581,0.662602,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00549649,0.00683999,0.008666,-9.46035e-05,-0.00156677,0.000182334,-7.2357e-05,-0.00158902,0.12141,0.0111756,1259,704,-0.0379697,-0.115465,48.5202,0.480897,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.00526894,0.00624735,0.00984902,-6.25769e-05,-0.00144614,4.42827e-05,-6.1161e-05,-0.00144756,0.0319625,0.0113276,1266,704,-0.0335437,-0.0996951,48.3069,0.301292,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.00498501,0.00527211,0.0108459,-4.40454e-05,-0.00125729,-7.18859e-05,-3.98009e-05,-0.00126154,-0.0589758,0.0112257,1273,704,-0.0288682,-0.0801192,48.1198,0.101985,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.00478953,0.00548034,0.00813913,-3.06545e-05,-0.00102691,-0.000119541,-1.65116e-05,-0.00104105,-0.117763,0.0108027,1280,704,-0.0317777,-0.0855601,48.0105,-0.098269,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.00439967,0.00584964,0.00559858,-1.72062e-05,-0.000768402,-0.000107998,-1.98773e-06,-0.00078362,-0.139992,0.0106191,1287,704,-0.0324574,-0.0978878,47.9343,-0.307285,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.00450552,0.00622963,0.00493794,-3.86404e-06,-0.000508657,-7.62011e-05,7.38807e-06,-0.000519909,-0.146604,0.0103526,1294,704,-0.0345658,-0.108735,47.8564,-0.514899,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.00482799,0.00624304,0.00483123,7.75225e-06,-0.000289461,-3.74024e-05,1.23868e-05,-0.000294095,-0.123283,0.0101953,1301,704,-0.0378542,-0.109628,47.7815,-0.71849,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.00529148,0.00541115,0.00788674,1.59703e-05,-0.000123029,6.57076e-06,1.62803e-05,-0.000123339,0.0471317,0.0101459,1308,704,-0.0365793,-0.0935526,47.6761,-0.900236,47.7421,-0.872666
