 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.00150848,0.000611596,-0.000642713,-0.000140585,-0.00240529,0.000507232,-3.21692e-05,-0.0025137,0.210572,0.0112135,1294,690,-0.0153173,-0.0555518,53.9491,-0.624476,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.00143489,0.000941282,-0.00177213,-0.00010164,-0.00241233,0.000506307,4.431e-06,-0.0025184,0.206512,0.0107222,1301,690,-0.0167625,-0.0574866,53.7868,-0.816685,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.00122933,0.000979569,-0.000960767,-7.66682e-05,-0.00241383,0.00050521,2.78648e-05,-0.00251836,0.204031,0.010182,1308,690,-0.0132035,-0.0584571,53.5765,-0.979483,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.00149982,0.00133009,-0.00132655,-4.41941e-05,-0.00241135,0.000476124,4.79829e-05,-0.00250353,0.191233,0.00964656,1315,690,-0.016663,-0.056193,53.2655,-1.17984,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.00166955,0.00240346,-0.00457839,1.1752e-05,-0.0023474,0.000391617,7.5061e-05,-0.0024107,0.160274,0.010009,1322,690,-0.0247018,-0.0638761,53.0158,-1.37842,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.00170747,0.00285468,-0.00707742,0.000121629,-0.00223122,0.000241107,0.000146082,-0.00225567,0.101075,0.0109326,1329,690,-0.0300348,-0.0664102,52.868,-1.60011,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.00172937,0.00278096,-0.00916106,0.000281669,-0.00208451,2.68946e-05,0.000281975,-0.00208482,0.0113643,0.0116233,1336,690,-0.0344373,-0.0644424,52.764,-1.81629,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0011691,0.00193049,-0.00669949,0.000466485,-0.00196339,-0.000190271,0.000481294,-0.0019782,-0.077674,0.0119727,1343,690,-0.0241274,-0.0592483,52.6806,-2.02311,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.000238383,0.00124166,-0.00301047,0.000647706,-0.00186328,-0.000354221,0.000696718,-0.0019123,-0.137494,0.0120241,1350,690,-0.00763953,-0.0591783,52.528,-2.21712,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.00085565,0.0020137,-0.00159678,0.000387726,0.000700095,0.000182908,0.000784428,0.000303392,1.13877,0.0116678,979,697,-0.00996072,-0.0726332,61.4932,8.31,61.4969,8.274
-15.229,26.6958,-9.69815,-0.000462588,0.00189255,-0.00237198,0.000289289,0.000732707,0.000210856,0.000816964,0.000205032,1.19064,0.0119259,986,697,-0.00711496,-0.0666282,60.9363,8.12366,60.9345,8.09015
-14.5434,26.6971,-9.59571,0.000616446,0.00265583,-0.00376946,0.000164715,0.000716785,0.000240152,0.00080663,7.48695e-05,1.2128,0.0117511,993,697,0.00178363,-0.0712063,60.3329,7.90473,60.3176,7.87978
-13.8568,26.6988,-9.50045,0.000978892,0.00335998,-0.00686534,4.42371e-05,0.00071108,0.000258358,0.000799462,-4.41453e-05,1.24118,0.0113776,1000,697,0.00118592,-0.0738055,59.7583,7.68955,59.7324,7.6713
-13.1676,26.7014,-9.42425,0.00142289,0.00315934,-0.00505334,-5.49109e-05,0.000739558,0.000243552,0.000808277,-0.00012363,1.29579,0.0108474,1007,697,0.00792646,-0.0683581,59.2475,7.49167,59.2217,7.4778
-12.4777,26.7046,-9.35324,0.00188672,0.00269192,-0.000197619,-0.000122385,0.000767436,0.000159114,0.000795032,-0.000149981,1.39907,0.0104794,1014,697,0.0191118,-0.065455,58.7551,7.29164,58.7357,7.2791
-11.7898,26.706,-9.26617,0.00129187,0.00238943,0.00422866,-0.000147102,0.000796244,1.20335e-05,0.000796397,-0.000147256,1.55804,0.0103914,1021,697,0.0192794,-0.0666278,58.2023,7.10377,58.1987,7.09096
-11.1042,26.7055,-9.16355,0.000415778,0.00216723,0.00595806,-0.000142095,0.00083921,-0.000135661,0.000857619,-0.000160504,-1.43592,0.0105022,1028,697,0.0130733,-0.0726501,57.6036,6.9398,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.000721243,0.00217798,0.00205583,-0.000124597,0.000887009,-0.000251825,0.00094623,-0.000183819,-1.33982,0.0105291,1035,697,-0.00360122,-0.0784845,57.0033,6.7773,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.00147568,0.00220703,-0.00587295,-8.64898e-05,0.000935659,-0.000355446,0.00104711,-0.000197941,-1.26695,0.0107367,1042,697,-0.0223862,-0.0730731,56.4636,6.6156,56.464,6.57657
-9.04543,26.705,-8.86713,-0.00163684,0.00204329,-0.0118736,-2.25038e-05,0.000942098,-0.000449037,0.00111877,-0.000199178,-1.19595,0.0108897,1049,697,-0.0327824,-0.0596088,55.9416,6.43905,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.00117811,0.00202774,-0.011965,3.61641e-05,0.000900044,-0.000486704,0.00111884,-0.000182629,-1.14833,0.0110052,1056,697,-0.0285634,-0.0535783,55.377,6.24414,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.00143133,0.00187906,-0.00848306,5.63265e-05,0.000833704,-0.000426165,0.00102181,-0.000131782,-1.15512,0.0108661,1063,697,-0.0261938,-0.0521706,54.671,6.05189,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.00168532,0.00148345,-0.00294837,6.38592e-05,0.000766995,-0.000294444,0.000874009,-4.3155e-05,-1.2222,0.0105703,1070,697,-0.0206604,-0.0532199,53.933,5.8396,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.00135051,0.00121094,0.00254622,6.16109e-05,0.000695652,-0.00015014,0.000729408,2.78549e-05,-1.34964,0.0104001,1077,697,-0.00913219,-0.0569902,53.2524,5.62409,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.000274824,0.00125775,0.00470901,4.99928e-05,0.000625419,-7.18108e-05,0.000634246,4.11665e-05,-1.4485,0.0105723,1084,697,0.00489909,-0.0588995,52.7302,5.42672,52.7423,5.4
-4.94624,26.7019,-8.14998,0.000527046,0.00172343,0.00431634,3.09443e-05,0.0005946,-6.78239e-05,0.000602646,2.2898e-05,-1.45271,0.0108101,1091,697,0.0123662,-0.0627498,52.2833,5.23968,52.2867,5.21787
-4.25608,26.7043,-8.07657,0.00088589,0.00198066,0.0040087,-1.80069e-05,0.000589685,-3.69016e-05,0.000591918,-2.02396e-05,-1.51037,0.0109816,1098,697,0.0155553,-0.0667529,51.8687,5.05687,51.8679,5.03574
-3.56496,26.7075,-8.00868,0.00054458,0.00207806,0.00155683,-8.52738e-05,0.000674593,6.05519e-05,0.000679388,-9.00688e-05,1.49177,0.011008,1105,697,0.00845558,-0.0689688,51.4783,4.87254,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.000283822,0.0021744,-0.00174641,-0.000134112,0.000843352,0.000187372,0.000878039,-0.000168799,1.38775,0.0109277,1112,697,-0.00490279,-0.069756,51.1125,4.67536,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.000695528,0.00238742,-0.00847803,-0.000142588,0.00104557,0.000294608,0.00111461,-0.000211625,1.34061,0.0110558,1119,697,-0.0196286,-0.0652548,50.7601,4.4941,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.000440969,0.00270224,-0.0121786,-0.000114816,0.00122143,0.000368876,0.0013165,-0.000209882,1.31857,0.0108583,1126,697,-0.0231296,-0.0609578,50.467,4.28387,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.000953398,0.00291555,-0.0120451,-7.16545e-05,0.00137056,0.000407253,0.00147762,-0.000178708,1.31374,0.0105471,1133,697,-0.0282194,-0.0604673,50.2689,4.07337,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.000767129,0.00258614,-0.00607936,-1.98964e-05,0.00146082,0.00041106,0.00156728,-0.000126356,1.31738,0.00988124,1140,697,-0.0168637,-0.0646851,50.2498,3.87656,50.2442,3.85373
0.636315,26.7555,-7.91924,-3.06672e-05,0.00191549,-0.00101622,3.77314e-05,0.00150054,0.000400431,0.00160298,-6.4709e-05,1.32034,0.00987107,1147,697,-0.00131818,-0.0663945,50.4185,3.68467,50.4161,3.65469
1.35819,26.7734,-8.02999,2.92954e-05,0.00208758,-0.00323105,9.43917e-05,0.00149605,0.000409607,0.00160697,-1.65296e-05,1.30634,0.0101482,1154,697,-0.00432801,-0.0687961,50.7282,3.49157,50.7207,3.45916
2.08178,26.7914,-8.14723,0.000137549,0.00218574,-0.00605267,0.000149771,0.00144555,0.000442492,0.00158224,1.30846e-05,1.27119,0.0105002,1161,697,-0.00801001,-0.0630801,51.0703,3.30183,51.0561,3.27268
2.80243,26.8073,-8.24307,0.000392991,0.00235279,-0.00715101,0.000185968,0.00132661,0.000469721,0.00149514,1.74353e-05,1.22631,0.0106207,1168,697,-0.00746143,-0.057833,51.3396,3.11628,51.3209,3.09396
3.51896,26.8215,-8.31092,0.00135921,0.00215193,-0.00585311,0.000189042,0.00110999,0.000453507,0.00129581,3.21452e-06,1.18191,0.0107321,1175,697,0.00414135,-0.0517066,51.5164,2.92323,51.491,2.90519
4.23074,26.8338,-8.34779,0.00178106,0.00233024,-0.00743185,0.000171785,0.000835932,0.000400904,0.00102443,-1.67147e-05,1.13128,0.0106998,1182,697,0.00561868,-0.0553751,51.5882,2.72722,51.5555,2.70658
4.9431,26.8471,-8.38539,0.00123306,0.00235326,-0.00897011,0.000134333,0.000530558,0.000380802,0.000761699,-9.68078e-05,1.02526,0.0106679,1189,697,-0.00246557,-0.0596581,51.66,2.51572,51.6298,2.48877
5.65568,26.8599,-8.42175,0.000249232,0.00233844,-0.00921961,7.53303e-05,0.000226266,0.000377756,0.000536019,-0.000234423,0.88399,0.0102646,1196,697,-0.0127516,-0.0602887,51.7276,2.30834,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.00047974,0.00237655,-0.00837978,2.34734e-05,-2.83589e-05,0.000282285,0.00028103,-0.000285915,0.739622,0.0101311,1203,697,-0.0186933,-0.0576332,51.772,2.1103,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.000932005,0.00280259,-0.00876269,-9.56594e-06,-0.000244109,8.77465e-05,1.96278e-05,-0.000273302,0.321185,0.0102726,1210,697,-0.0239754,-0.0597215,51.7331,1.89073,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.000822365,0.00285014,-0.0072606,-2.86568e-05,-0.000436284,-0.000128749,8.60266e-06,-0.000473543,-0.281701,0.01065,1217,697,-0.02035,-0.062578,51.6987,1.6765,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.000443872,0.00248927,-0.00464361,-4.2166e-05,-0.000596637,-0.000299088,8.84133e-05,-0.000727216,-0.411648,0.0109029,1224,697,-0.0119999,-0.0658946,51.7242,1.48598,51.7191,1.46249
9.20389,26.9137,-8.48516,0.000218754,0.00184677,-0.000242423,-5.44143e-05,-0.000743437,-0.000387784,0.000119789,-0.000917639,-0.422211,0.0110056,1231,697,0.00242112,-0.0690591,51.769,1.29218,51.7656,1.25966
9.91599,26.9247,-8.5051,0.000455182,0.00138928,0.00131024,-4.95783e-05,-0.000904174,-0.000392232,0.000103149,-0.0010569,-0.371318,0.0107589,1238,697,0.00757597,-0.0679585,51.8281,1.10368,51.8252,1.06561
10.6237,26.9336,-8.49888,0.000192908,0.00125555,-0.00286001,-2.27063e-05,-0.00102865,-0.000316002,6.83232e-05,-0.00111968,-0.280473,0.0107734,1245,697,-0.00253432,-0.0627124,51.8042,0.912532,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.000489289,0.00153168,-0.00628246,8.42542e-06,-0.00116516,-0.000216337,4.70347e-05,-0.00120377,-0.176609,0.0108763,1252,697,-0.0155797,-0.0595613,51.6742,0.707716,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.00117661,0.00171682,-0.00625417,1.56211e-05,-0.00131047,-0.000130911,2.84211e-05,-0.00132327,-0.0974663,0.0109219,1259,697,-0.0224161,-0.0597461,51.4902,0.509582,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.00136067,0.00173163,-0.000675009,-1.43307e-05,-0.00144892,-3.55691e-05,-1.34493e-05,-0.0014498,-0.0247737,0.0111241,1266,697,-0.0139928,-0.0657863,51.294,0.305956,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.001087,0.00114137,0.00409784,-5.86811e-05,-0.00153503,8.37496e-05,-5.39454e-05,-0.00153977,0.0564859,0.0111136,1273,697,-0.0023975,-0.06499,51.1423,0.0931847,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.000729389,0.000334543,0.00666186,-9.97617e-05,-0.00156491,0.000223507,-6.64244e-05,-0.00159825,0.148064,0.0108435,1280,697,0.00601496,-0.0599788,51.0307,-0.121423,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.000853362,0.000254978,0.00351756,-0.000124812,-0.00154123,0.000345675,-4.49528e-05,-0.00162109,0.227039,0.0108678,1287,697,-0.00100688,-0.0588224,50.9475,-0.341612,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.000974859,0.00106418,-0.00193013,-0.000121135,-0.0015058,0.000405683,-1.10317e-05,-0.0016159,0.265018,0.0108253,1294,697,-0.0125032,-0.0626961,50.8722,-0.551086,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.000550288,0.00206135,-0.0067544,-9.44991e-05,-0.00149777,0.000415694,1.93986e-05,-0.00161167,0.26743,0.010543,1301,697,-0.0176368,-0.0650855,50.7764,-0.755863,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.000685182,0.00226959,-0.00653863,-7.77556e-05,-0.00149623,0.000420331,3.74435e-05,-0.00161143,0.267499,0.0101477,1308,697,-0.0186963,-0.0633919,50.6198,-0.928126,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.00128682,0.00215426,-0.00671222,-5.92757e-05,-0.00149872,0.000399639,4.42341e-05,-0.00160223,0.253439,0.00962781,1315,697,-0.0250604,-0.0600008,50.3842,-1.10699,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.00183609,0.00239956,-0.00781996,-2.21158e-05,-0.00145146,0.00032769,4.94288e-05,-0.001523,0.214957,0.00954213,1322,697,-0.0327049,-0.0619117,50.1019,-1.30844,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.00198743,0.00241263,-0.0100195,6.41386e-05,-0.00136053,0.00019403,9.00915e-05,-0.00138649,0.132967,0.0101178,1329,697,-0.038556,-0.0637452,49.8859,-1.51057,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.00220102,0.00238518,-0.0115035,0.00019365,-0.00124348,4.21158e-06,0.000193662,-0.00124349,0.00293052,0.010772,1336,697,-0.0436845,-0.0639026,49.7746,-1.70136,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.00174624,0.00233135,-0.0112046,0.000341389,-0.00116105,-0.000185668,0.000363993,-0.00118366,-0.12115,0.0112611,1343,697,-0.0387169,-0.0666993,49.7104,-1.89548,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.000964416,0.00225577,-0.00846821,0.000482705,-0.00109994,-0.000328708,0.000548261,-0.00116549,-0.196852,0.0114671,1350,697,-0.0256113,-0.0741085,49.6034,-2.08356,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.000240112,0.0017227,-0.00326351,0.000619863,-0.00101087,-0.000416218,0.000719953,-0.00111096,-0.235993,0.0112544,1357,697,-0.00803923,-0.0774633,49.3579,-2.27485,49.3541,-2.32249
22.5211,27.0211,-7.4905,0.000222513,0.00131496,0.00019079,0.000745143,-0.000866032,-0.000447392,0.000861038,-0.000981927,-0.253475,0.0113002,1364,697,0.00350505,-0.0779825,49.06,-2.478,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.000459543,0.00226327,0.00477597,0.000328319,0.000286473,1.31921e-05,0.00033213,0.000282662,0.281278,0.00996529,965,704,0.00196529,-0.0646149,59.425,8.57147,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.000642739,0.00238996,0.00269122,0.000334168,0.000482128,1.78175e-05,0.000484243,0.000332052,1.45263,0.010358,972,704,-0.00246536,-0.0666076,59.0874,8.38936,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.000168218,0.0020267,0.00297493,0.000313206,0.000624422,2.5476e-05,0.000626493,0.000311135,1.48966,0.0111894,979,704,0.00267433,-0.061006,58.6944,8.21788,58.7024,8.20125
-15.3311,25.9378,-8.91565,0.00035894,0.00178212,0.00159112,0.000241193,0.00068272,5.56076e-05,0.000689616,0.000234297,1.44742,0.0115801,986,704,0.00616609,-0.0563264,58.1296,8.03212,58.1292,8.0132
-14.6477,25.9384,-8.80541,0.00122382,0.00190269,-0.000411307,0.000145265,0.000694986,9.24735e-05,0.000710125,0.000130126,1.40853,0.01167,993,704,0.0122449,-0.0596597,57.4951,7.82991,57.4816,7.80699
-13.964,25.9393,-8.6967,0.0010982,0.00223019,-0.00556855,4.92295e-05,0.000713905,0.00012395,0.000736267,2.68672e-05,1.3923,0.0115248,1000,704,0.00409229,-0.0623089,56.8696,7.62501,56.8455,7.59795
-13.2764,25.9424,-8.61719,0.000783057,0.00253489,-0.00727589,-3.36199e-05,0.000761349,0.000134447,0.000783471,-5.57421e-05,1.40771,0.0110516,1007,704,-0.00148477,-0.0620739,56.3452,7.41266,56.3203,7.3893
-12.5868,25.9452,-8.55243,0.000613002,0.00263397,-0.0042991,-8.90838e-05,0.000801334,8.83961e-05,0.000810025,-9.77745e-05,1.4728,0.0105556,1014,704,0.000756832,-0.0626197,55.8707,7.2284,55.8544,7.21115
-11.898,25.9483,-8.48098,0.000407175,0.00269165,-0.000233937,-0.000104968,0.000830601,-1.59993e-05,0.000830874,-0.000105242,-1.5537,0.0103735,1021,704,0.00424985,-0.0653725,55.3758,7.02944,55.3708,7.017
-11.2129,25.9478,-8.38251,0.000426003,0.00299594,0.00244852,-9.65211e-05,0.000858507,-0.000125797,0.000874799,-0.000112813,-1.442,0.0101662,1028,704,0.00824716,-0.0754404,54.7957,6.86578,54.7964,6.85346
-10.5297,25.9464,-8.27038,0.000105843,0.00329509,-0.000738565,-8.27709e-05,0.000884355,-0.00020896,0.000927572,-0.000125988,-1.36685,0.00993998,1035,704,0.000658557,-0.0825497,54.1825,6.70401,54.179,6.68555
-9.84484,25.946,-8.16965,-0.00018525,0.00296767,-0.0046601,-5.66414e-05,0.00090615,-0.000279139,0.000981226,-0.000131717,-1.30806,0.00988715,1042,704,-0.007814,-0.0794932,53.6182,6.54621,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.000417803,0.00280997,-0.0090013,-9.09949e-06,0.000893294,-0.000340805,0.00100754,-0.000123346,-1.24734,0.00990528,1049,704,-0.0164956,-0.0709292,53.1189,6.37589,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.000104264,0.00264521,-0.00860982,3.79624e-05,0.00084284,-0.000361615,0.000981439,-0.000100637,-1.20479,0.0100113,1056,704,-0.0129254,-0.0683554,52.6215,6.1927,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.000310535,0.00254118,-0.0052177,5.6103e-05,0.00077623,-0.000309368,0.000890881,-5.85487e-05,-1.21589,0.00992363,1063,704,-0.0101231,-0.0708059,51.9968,5.98664,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.000582419,0.00207978,-0.000182765,6.21715e-05,0.000717509,-0.000204652,0.000776168,3.51216e-06,-1.29165,0.0100023,1070,704,-0.00545838,-0.0705404,51.3183,5.77019,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.000890351,0.00151358,0.00445678,5.82432e-05,0.00066301,-9.12221e-05,0.000676471,4.47829e-05,-1.4243,0.0102917,1077,704,-0.00161412,-0.0682243,50.6327,5.55814,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.000592506,0.000902787,0.00595152,4.3858e-05,0.000613989,-3.51885e-05,0.000616153,4.16944e-05,-1.50939,0.0105344,1084,704,0.00364358,-0.0602883,50.0523,5.35979,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.000433876,0.000999097,0.00289328,1.83075e-05,0.000588666,-4.21639e-05,0.000591766,1.52074e-05,-1.4974,0.0107411,1091,704,0.00062517,-0.0559385,49.5242,5.19124,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.000132506,0.00151458,0.000578506,-3.25325e-05,0.00057289,-3.19359e-05,0.00057457,-3.42124e-05,-1.51824,0.010818,1098,704,0.00012278,-0.0589838,49.0505,5.01831,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.000181205,0.00194073,-0.00242932,-9.33078e-05,0.000616997,2.77458e-05,0.000618079,-9.439e-05,1.53181,0.0105975,1105,704,-0.00498904,-0.0625802,48.6363,4.83374,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.00060007,0.00227633,-0.00560699,-0.000134504,0.00072032,0.000118276,0.000736383,-0.000150567,1.43581,0.0104499,1112,704,-0.0141406,-0.0654245,48.2882,4.63884,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.00108597,0.00208594,-0.00931982,-0.000144687,0.000849564,0.000204068,0.000889819,-0.000184942,1.37604,0.0104561,1119,704,-0.0249471,-0.0577588,47.9707,4.46363,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.00112896,0.00201985,-0.0123447,-0.000130062,0.000965149,0.000267988,0.00102721,-0.000192119,1.34324,0.01025,1126,704,-0.030356,-0.0503431,47.7003,4.2692,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.00137902,0.00229887,-0.0127477,-0.000102855,0.0010663,0.000304574,0.00114088,-0.000177441,1.33064,0.00997528,1133,704,-0.0337044,-0.0492716,47.4923,4.07379,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.00118468,0.00212479,-0.00435326,-6.33756e-05,0.00112906,0.000310383,0.00120501,-0.000139328,1.33081,0.00957406,1140,704,-0.0183585,-0.0554377,47.4339,3.86922,47.436,3.84934
0.507379,25.9961,-7.13269,-0.000802322,0.00140104,0.00391364,-1.43908e-05,0.00116109,0.000300858,0.00123362,-8.69186e-05,1.33424,0.0097381,1147,704,-0.00108793,-0.0585297,47.5242,3.67245,47.5395,3.64788
1.224,26.0113,-7.21853,-0.00119128,0.00108191,0.0044088,3.4957e-05,0.00116408,0.000306888,0.0012421,-4.30624e-05,1.32184,0.0101798,1154,704,-0.00399049,-0.0632723,47.7328,3.49833,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.00121206,0.0011421,0.000372282,8.45091e-05,0.00114015,0.000333238,0.00123654,-1.18834e-05,1.28922,0.0105064,1161,704,-0.0108172,-0.0597302,48.001,3.31787,48.013,3.28132
2.65989,26.0418,-7.39593,-0.000917832,0.00188783,-0.00520926,0.000121256,0.00107781,0.00036038,0.00119839,6.82368e-07,1.24793,0.0103612,1168,704,-0.0171917,-0.0620013,48.224,3.13706,48.2219,3.10453
3.37421,26.0555,-7.45799,-9.3904e-05,0.00223169,-0.00804554,0.000135147,0.000953963,0.000357823,0.00108829,8.16421e-07,1.21166,0.0101472,1175,704,-0.0138809,-0.0590558,48.3857,2.94148,48.3699,2.91441
4.08397,26.0684,-7.49015,0.00101355,0.00239927,-0.0086175,0.000135005,0.000789082,0.000327756,0.000925054,-9.66247e-07,1.17755,0.0100475,1182,704,-0.00394904,-0.0601956,48.4436,2.71995,48.416,2.69422
4.793,26.0801,-7.51571,0.000455714,0.00265387,-0.00910591,0.000118117,0.000595244,0.000323542,0.000758666,-4.53038e-05,1.10308,0.0102597,1189,704,-0.0104309,-0.0632267,48.4681,2.51341,48.445,2.489
5.50419,26.0923,-7.55141,-5.43206e-06,0.00282446,-0.00942846,8.15014e-05,0.000402233,0.00032483,0.000604127,-0.000120392,1.01469,0.009934,1196,704,-0.0157256,-0.0617361,48.5371,2.31046,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.000559239,0.00282285,-0.00758388,4.39736e-05,0.000248223,0.000247894,0.000414204,-0.000122008,0.980789,0.00970948,1203,704,-0.0182169,-0.0583124,48.5954,2.11523,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.000730667,0.0029196,-0.00730388,1.31679e-05,0.000113745,9.42547e-05,0.000170287,-4.33748e-05,1.03046,0.00960625,1210,704,-0.0195295,-0.0592677,48.5785,1.90354,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.000669127,0.00296749,-0.00789422,-1.21488e-05,-1.75883e-05,-7.9757e-05,6.49349e-05,-9.46719e-05,-0.768355,0.0097533,1217,704,-0.0200101,-0.0621531,48.5319,1.6877,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.000534463,0.00275512,-0.00813545,-3.46782e-05,-0.000141361,-0.000219419,0.00013779,-0.000313829,-0.66616,0.00987624,1224,704,-0.0191038,-0.0667495,48.5435,1.50196,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.000480029,0.00197614,-0.00502013,-5.44198e-05,-0.000267921,-0.000293824,0.000151445,-0.000473786,-0.611154,0.0101548,1231,704,-0.0130165,-0.0675056,48.5935,1.32972,48.588,1.29394
9.76,26.1573,-7.652,-0.000142431,0.00149589,-0.00299798,-5.67149e-05,-0.000407513,-0.000304666,0.000119435,-0.000583663,-0.524215,0.0102777,1238,704,-0.00604389,-0.0681415,48.6959,1.13661,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.000555984,0.00147638,-0.00519148,-3.60829e-05,-0.000522154,-0.000257059,7.46408e-05,-0.000632878,-0.406716,0.0103587,1245,704,-0.0141411,-0.0660334,48.7695,0.935692,48.7645,0.89115
11.178,26.1779,-7.66494,-0.000886305,0.00154884,-0.00759217,-8.07526e-06,-0.000637926,-0.000185493,4.2493e-05,-0.000688494,-0.266148,0.0106356,1252,704,-0.0218823,-0.0622435,48.7359,0.731049,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.00082747,0.00132479,-0.00555902,3.60484e-06,-0.000751191,-0.000118236,2.16925e-05,-0.000769278,-0.151803,0.0110162,1259,704,-0.0177273,-0.05687,48.5926,0.555203,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.000334954,0.00125144,-0.00103304,-1.59053e-05,-0.000857554,-3.89486e-05,-1.41068e-05,-0.000859352,-0.0461451,0.0113777,1266,704,-0.00460064,-0.057101,48.3758,0.375937,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.000110288,0.00110535,0.00287339,-4.95387e-05,-0.000928466,5.89691e-05,-4.56e-05,-0.000932405,0.0666937,0.0113775,1273,704,0.00488206,-0.0587439,48.1828,0.176634,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.000251689,0.000920378,0.00454528,-8.1252e-05,-0.000958944,0.000170283,-4.93728e-05,-0.000990823,0.18507,0.010966,1280,704,0.00671513,-0.0618368,48.0623,-0.0249546,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.000592653,0.00111343,0.00118959,-0.000103254,-0.000945027,0.000269106,-2.45767e-05,-0.0010237,0.284436,0.0106661,1287,704,-0.00286089,-0.0656512,47.9802,-0.237646,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.000786821,0.0017013,-0.00329167,-0.0001047,-0.000916119,0.000323724,8.62521e-06,-0.00102944,0.336736,0.0103739,1294,704,-0.0132743,-0.0688085,47.908,-0.451085,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.000462584,0.00237946,-0.00891599,-8.75903e-05,-0.000907175,0.00034353,3.73532e-05,-0.00103212,0.348832,0.0102242,1301,704,-0.0209493,-0.067335,47.8491,-0.661677,47.8374,-0.695105
