 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7024,27.7525,-9.04413,-0.116152,-0.0579453,0.0729968,0.00337103,0.000130314,0.00699422,0.00893013,-0.00542878,0.671571,0.011972,1294,690,-1.00153,0.463087,52.6857,-0.0910663,53.9622,-0.668645
16.4034,27.757,-8.98497,-0.113748,-0.0496912,0.0680507,0.00349319,8.47681e-05,0.00722328,0.00921058,-0.00563261,0.66955,0.0115961,1301,690,-0.986056,0.384808,52.5533,-0.359231,53.7972,-0.858021
17.1019,27.7591,-8.91147,-0.11103,-0.041342,0.0683811,0.00364456,6.60155e-05,0.00730266,0.00937395,-0.00566338,0.665257,0.011063,1308,690,-0.957503,0.297738,52.369,-0.601384,53.5864,-1.01966
17.7948,27.7603,-8.80936,-0.107666,-0.0330912,0.0662255,0.00381819,1.89668e-05,0.00720273,0.0093676,-0.00553044,0.656466,0.0104013,1315,690,-0.927623,0.223164,52.0972,-0.880017,53.2775,-1.21132
18.4905,27.7625,-8.72052,-0.103911,-0.0247288,0.0606156,0.0039931,-3.09866e-06,0.00698019,0.00925554,-0.00526554,0.646,0.0103663,1322,690,-0.90064,0.147469,51.8906,-1.15261,53.024,-1.40141
19.1915,27.7684,-8.65754,-0.0998931,-0.0177617,0.0516325,0.00415314,5.94579e-06,0.00665498,0.00905009,-0.00489101,0.634372,0.0109239,1329,690,-0.8779,0.0949473,51.7941,-1.44416,52.8724,-1.62061
19.8948,27.775,-8.60476,-0.0951807,-0.0133877,0.0410591,0.00430178,2.89377e-05,0.0062381,0.00875916,-0.00442844,0.620418,0.0115299,1336,690,-0.851634,0.0667721,51.7514,-1.70543,52.7652,-1.83969
20.5991,27.7818,-8.5562,-0.0903278,-0.00989948,0.033153,0.00440412,2.72252e-05,0.00576248,0.00837972,-0.00394837,0.603923,0.0121103,1343,690,-0.818863,0.0369116,51.7281,-1.94724,52.6805,-2.05427
21.2994,27.7863,-8.48643,-0.0856508,-0.00598856,0.0293372,0.00443015,-1.83112e-05,0.00526103,0.00791781,-0.00350597,0.585406,0.0123804,1350,690,-0.779803,-0.00926035,51.6252,-2.17496,52.5247,-2.25596
-15.9168,26.6945,-9.78358,-0.0810605,-0.180813,0.141884,-0.00603677,0.00484547,-0.00103203,0.00494248,-0.00613378,-1.47707,0.0127919,979,697,-0.628848,1.68208,60.3834,9.98111,61.4969,8.274
-15.229,26.6958,-9.69815,-0.0867948,-0.174326,0.146118,-0.00617669,0.0048107,-0.00054994,0.00483815,-0.00620414,-1.52091,0.0128183,986,697,-0.678442,1.61193,59.7572,9.73199,60.9345,8.09015
-14.5434,26.6971,-9.59571,-0.0926447,-0.165413,0.150147,-0.00619569,0.00469283,-4.82482e-05,0.00469304,-0.00619591,-1.56637,0.0125229,993,697,-0.729297,1.51423,59.0758,9.43587,60.3176,7.87978
-13.8568,26.6988,-9.50045,-0.0987712,-0.155424,0.153252,-0.00610264,0.00457837,0.000440882,0.00459654,-0.00612081,1.52961,0.0121596,1000,697,-0.783979,1.40318,58.4258,9.13485,59.7324,7.6713
-13.1676,26.7014,-9.42425,-0.103775,-0.144388,0.157291,-0.00593742,0.00452771,0.000879419,0.00460109,-0.00601081,1.48754,0.0116969,1007,697,-0.826083,1.28576,57.8588,8.83254,59.2217,7.4778
-12.4777,26.7046,-9.35324,-0.107857,-0.13156,0.163925,-0.00571811,0.00452252,0.00122392,0.00466677,-0.00586236,1.45348,0.0113895,1014,697,-0.855303,1.15111,57.3199,8.50212,58.7357,7.2791
-11.7898,26.706,-9.26617,-0.111707,-0.117571,0.170551,-0.00549041,0.0045715,0.00147446,0.00478312,-0.00570203,1.42825,0.0112426,1021,697,-0.882071,1.00566,56.7319,8.16985,58.1987,7.09096
-11.1042,26.7055,-9.16355,-0.115339,-0.10391,0.177474,-0.00526854,0.00461974,0.00168721,0.00489969,-0.00554849,1.40636,0.0112515,1028,697,-0.906109,0.865189,56.0961,7.85491,57.6121,6.91918
-10.4192,26.7047,-9.056,-0.118224,-0.0925231,0.182305,-0.00502106,0.00467977,0.00188944,0.00503478,-0.00537607,1.38507,0.0112534,1035,697,-0.925379,0.744064,55.4607,7.56671,57.014,6.74479
-9.73252,26.7045,-8.96012,-0.120377,-0.0824442,0.183655,-0.00478363,0.00474001,0.00202161,0.00515138,-0.00519499,1.37005,0.0113798,1042,697,-0.942201,0.64399,54.8882,7.29504,56.464,6.57657
-9.04543,26.705,-8.86713,-0.123223,-0.0738138,0.178895,-0.0045781,0.00480244,0.00209587,0.00524941,-0.00502508,1.36068,0.011483,1049,697,-0.97471,0.56623,54.3389,7.03208,55.9307,6.40085
-8.35999,26.7052,-8.7625,-0.12697,-0.0667104,0.173012,-0.00441563,0.00485932,0.00213904,0.00532886,-0.00488518,1.35471,0.0114238,1056,697,-1.01797,0.501502,53.7476,6.77493,55.3617,6.21157
-7.67995,26.7024,-8.62097,-0.131616,-0.0598442,0.170028,-0.00428282,0.0048461,0.00216239,0.0053324,-0.00476913,1.34958,0.0110881,1063,697,-1.06623,0.438803,53.014,6.51689,54.6659,6.02333
-7.00138,26.7002,-8.4701,-0.136164,-0.0519032,0.171045,-0.00417165,0.00474109,0.00220713,0.00525771,-0.00468828,1.34087,0.010867,1070,697,-1.10763,0.3574,52.245,6.22547,53.9424,5.81085
-6.32103,26.6992,-8.33186,-0.139884,-0.0437901,0.175558,-0.00408226,0.00451355,0.00227642,0.00507918,-0.0046479,1.32725,0.0110812,1077,697,-1.13542,0.265963,51.528,5.93148,53.2704,5.59484
-5.63503,26.7001,-8.23178,-0.14203,-0.0363182,0.179503,-0.00397797,0.00418576,0.00233144,0.00480467,-0.00459688,1.31132,0.011516,1084,697,-1.14817,0.185001,50.9717,5.66171,52.7423,5.4
-4.94624,26.7019,-8.14998,-0.144493,-0.0303375,0.181574,-0.00382163,0.0038133,0.00240427,0.00450733,-0.00451566,1.28977,0.0118136,1091,697,-1.16684,0.126426,50.4888,5.41498,52.2867,5.21787
-4.25608,26.7043,-8.07657,-0.147307,-0.0253166,0.182368,-0.00357297,0.00339025,0.00254905,0.00422365,-0.00440636,1.25481,0.0117863,1098,697,-1.19085,0.074731,50.042,5.18263,51.8679,5.03574
-3.56496,26.7075,-8.00868,-0.150415,-0.0204727,0.181721,-0.00323269,0.0028851,0.00276604,0.00395026,-0.00429784,1.20321,0.0114372,1105,697,-1.21995,0.024779,49.6219,4.94798,51.4756,4.84722
-2.8728,26.7119,-7.9466,-0.153393,-0.0157971,0.185052,-0.00284205,0.00226366,0.00303286,0.00367506,-0.00425345,1.13524,0.0111364,1112,697,-1.24152,-0.028371,49.2224,4.70077,51.1109,4.64593
-2.1807,26.7152,-7.88336,-0.156415,-0.0111469,0.188736,-0.00240182,0.00156603,0.00332535,0.0034543,-0.0042901,1.05436,0.0112766,1119,697,-1.26285,-0.082772,48.824,4.47288,50.7485,4.46281
-1.48614,26.7209,-7.83461,-0.159936,-0.00584898,0.189024,-0.00189952,0.000901432,0.00364366,0.00340449,-0.00440258,0.968873,0.0112026,1126,697,-1.29439,-0.141094,48.4873,4.219,50.4454,4.25734
-0.786813,26.7288,-7.81445,-0.162874,-0.00199341,0.190545,-0.00135139,0.000362615,0.00395491,0.00355231,-0.00454109,0.892095,0.0111582,1133,697,-1.31811,-0.180586,48.2642,3.97312,50.2528,4.05184
-0.0793421,26.7402,-7.84301,-0.164417,-0.00167731,0.191456,-0.00077334,-4.93126e-05,0.00417411,0.00377846,-0.00460111,0.828654,0.0106535,1140,697,-1.3287,-0.183721,48.2403,3.77014,50.2442,3.85373
0.636315,26.7555,-7.91924,-0.164568,-0.00480872,0.186573,-0.000186572,-0.000363231,0.00428275,0.00400876,-0.00455857,0.775087,0.010499,1147,697,-1.33463,-0.148875,48.4224,3.60668,50.4161,3.65469
1.35819,26.7734,-8.02999,-0.164157,-0.0116386,0.177352,0.00037961,-0.000605716,0.0043243,0.00423922,-0.00446533,0.728678,0.0108164,1154,697,-1.34205,-0.0728844,48.7517,3.48649,50.7207,3.45916
2.08178,26.7914,-8.14723,-0.164251,-0.0201366,0.171278,0.000899565,-0.000741641,0.00437773,0.00453294,-0.00437502,0.692749,0.0112759,1161,697,-1.34954,0.0189659,49.1003,3.38787,51.0561,3.27268
2.80243,26.8073,-8.24307,-0.164314,-0.0279519,0.166519,0.00134483,-0.000736982,0.00446372,0.0048874,-0.00427956,0.670849,0.0114322,1168,697,-1.3548,0.106305,49.3756,3.28577,51.3209,3.09396
3.51896,26.8215,-8.31092,-0.163649,-0.0333026,0.160372,0.00173226,-0.000604523,0.0045358,0.00524774,-0.00412001,0.659342,0.0115263,1175,697,-1.35531,0.166175,49.5659,3.15377,51.491,2.90519
4.23074,26.8338,-8.34779,-0.162057,-0.0368696,0.148957,0.00207324,-0.000373843,0.00457172,0.00558232,-0.00388293,0.654646,0.0115293,1182,697,-1.35569,0.207505,49.6699,3.0032,51.5555,2.70658
4.9431,26.8471,-8.38539,-0.160537,-0.0403418,0.142141,0.00235588,-0.00010973,0.00455856,0.00584539,-0.00359924,0.653338,0.0115084,1189,697,-1.34928,0.244333,49.7737,2.82873,51.6298,2.48877
5.65568,26.8599,-8.42175,-0.159039,-0.0459094,0.142079,0.00257051,0.000120454,0.00449101,0.00600058,-0.00330961,0.652251,0.0110477,1196,697,-1.33174,0.301361,49.8666,2.67435,51.7066,2.28008
6.36723,26.8713,-8.44974,-0.158113,-0.0516602,0.14506,0.00274163,0.000340271,0.00439132,0.00609346,-0.00301156,0.651949,0.0108993,1203,697,-1.31457,0.352298,49.9245,2.54035,51.7601,2.08679
7.0746,26.8817,-8.45148,-0.157171,-0.0554633,0.141734,0.0029414,0.000615555,0.00431872,0.00625103,-0.00269407,0.65388,0.0110404,1210,697,-1.3083,0.392681,49.9061,2.3675,51.7249,1.87306
7.7821,26.8919,-8.45202,-0.155907,-0.0572445,0.133303,0.00319862,0.000932988,0.00431601,0.00652801,-0.0023964,0.657059,0.0115522,1217,697,-1.30783,0.413347,49.9032,2.18199,51.6925,1.65932
8.49248,26.9025,-8.46685,-0.15418,-0.0581561,0.123407,0.00347664,0.00124307,0.00437163,0.00687187,-0.00215217,0.660342,0.0120289,1224,697,-1.30566,0.432223,49.9667,2.00001,51.7191,1.46249
9.20389,26.9137,-8.48516,-0.151651,-0.059742,0.114637,0.00371973,0.00141214,0.00449699,0.00720859,-0.00207671,0.659822,0.0123204,1231,697,-1.29379,0.45531,50.0555,1.81961,51.7656,1.25966
9.91599,26.9247,-8.5051,-0.148417,-0.06302,0.111649,0.00390722,0.00145466,0.0047034,0.00754157,-0.00217969,0.657876,0.0120862,1238,697,-1.26479,0.489591,50.1534,1.66143,51.8252,1.06561
10.6237,26.9336,-8.49888,-0.144457,-0.0672294,0.113346,0.00399765,0.00147535,0.0050399,0.0079318,-0.0024588,0.662799,0.0119923,1245,697,-1.22035,0.530473,50.1611,1.50675,51.7964,0.870419
11.3263,26.9405,-8.46322,-0.14029,-0.0693896,0.111793,0.00407142,0.00152173,0.00540431,0.00834921,-0.00275606,0.669568,0.012002,1252,697,-1.17982,0.550494,50.0763,1.33077,51.6668,0.668833
12.0265,26.9459,-8.4127,-0.135927,-0.0688617,0.108883,0.00412649,0.00156833,0.00574006,0.00872825,-0.00303344,0.675772,0.0118525,1259,697,-1.14,0.546517,49.9483,1.13418,51.4897,0.474299
12.7261,26.9514,-8.35833,-0.131102,-0.0672328,0.106339,0.00414888,0.00156804,0.00603388,0.00902878,-0.00331186,0.680054,0.0119145,1266,697,-1.09513,0.53387,49.817,0.917752,51.3055,0.273826
13.4275,26.9583,-8.31259,-0.127083,-0.0658088,0.10282,0.00415233,0.00152758,0.00630301,0.00927815,-0.00359823,0.682758,0.0118867,1273,697,-1.0601,0.524005,49.7179,0.688481,51.1597,0.0576892
14.1307,26.9661,-8.27453,-0.12341,-0.064142,0.0992633,0.0041544,0.00147388,0.00657405,0.00952342,-0.00389514,0.684841,0.0116071,1280,697,-1.02864,0.508844,49.6506,0.4542,51.0491,-0.163903
14.8349,26.9745,-8.24083,-0.121455,-0.0605445,0.0895568,0.00416681,0.00142182,0.00686332,0.00979352,-0.00420489,0.686712,0.01164,1287,697,-1.02575,0.474185,49.6003,0.206551,50.9614,-0.389563
15.5393,26.9819,-8.20631,-0.119916,-0.0542029,0.078229,0.00419955,0.00139662,0.00714927,0.0100834,-0.00448725,0.688611,0.0116782,1294,697,-1.03033,0.411466,49.5524,-0.0456251,50.8778,-0.595342
16.2422,26.9881,-8.16318,-0.117017,-0.0463882,0.0714933,0.00427722,0.00139186,0.00735006,0.0103248,-0.00465577,0.68849,0.0114263,1301,697,-1.01329,0.341987,49.4849,-0.316906,50.7694,-0.790258
16.9425,26.9917,-8.10552,-0.113828,-0.0385468,0.0695652,0.00437281,0.00139036,0.00741968,0.0104496,-0.00468647,0.686228,0.0109837,1308,697,-0.984384,0.267007,49.3652,-0.56205,50.6145,-0.956258
17.6387,26.9941,-8.02563,-0.110247,-0.0308623,0.0669203,0.00447396,0.00134297,0.00733126,0.010405,-0.00458808,0.68021,0.0103704,1315,697,-0.953187,0.198783,49.1757,-0.821647,50.3848,-1.13433
18.332,26.9964,-7.9306,-0.106353,-0.0231763,0.0625258,0.00455813,0.00129117,0.00712117,0.0102308,-0.00438146,0.672656,0.010021,1322,697,-0.922382,0.126996,48.9433,-1.09711,50.1061,-1.3345
19.0284,27.0003,-7.85017,-0.102572,-0.0159743,0.0563936,0.00462188,0.00124043,0.00679925,0.00993746,-0.00407515,0.663538,0.0102424,1329,697,-0.896281,0.0658491,48.7731,-1.37773,49.888,-1.54172
19.7303,27.0057,-7.7968,-0.0984127,-0.0101095,0.0471625,0.00467376,0.00117794,0.00638438,0.00954518,-0.00369347,0.651782,0.0106912,1336,697,-0.872709,0.0209974,48.7186,-1.62956,49.7766,-1.7355
20.4345,27.0121,-7.75325,-0.093707,-0.00552524,0.0387159,0.00468904,0.00107352,0.00592568,0.00907657,-0.00331401,0.637346,0.0112667,1343,697,-0.842421,-0.0133944,48.7114,-1.87109,49.7084,-1.93299
21.1362,27.0173,-7.69645,-0.0888047,-0.0012741,0.0316286,0.00464763,0.000919347,0.00546695,0.00855952,-0.00299255,0.621088,0.0117721,1350,697,-0.807597,-0.0565747,48.6619,-2.09448,49.5982,-2.12555
21.8302,27.0196,-7.6015,-0.0843339,0.00329704,0.0299927,0.00451747,0.000759658,0.00497575,0.00795725,-0.00268012,0.604868,0.0117402,1357,697,-0.76627,-0.110702,48.4649,-2.3265,49.3541,-2.32249
22.5211,27.0211,-7.4905,-0.0810571,0.00813637,0.0308804,0.00430354,0.000627523,0.00449675,0.00732341,-0.00239235,0.591389,0.0117688,1364,697,-0.731637,-0.170049,48.1992,-2.5721,49.0573,-2.52874
-17.4055,25.9253,-9.05906,-0.0706197,-0.189001,0.142829,-0.00493061,0.00421349,-0.00190814,0.0045957,-0.00531281,-1.37311,0.0108687,965,704,-0.528266,1.75694,58.4202,10.3621,59.4399,8.55871
-16.7105,25.9318,-9.03997,-0.0736446,-0.185919,0.144715,-0.00514365,0.00438195,-0.00154784,0.00462716,-0.00538885,-1.41369,0.0113705,972,704,-0.553952,1.72928,58.0471,10.1406,59.0992,8.37389
-16.0175,25.9364,-9.00337,-0.0767345,-0.182144,0.151224,-0.00533916,0.00448913,-0.00116274,0.00462482,-0.00547485,-1.45463,0.0121998,979,704,-0.574236,1.69249,57.6066,9.91942,58.7024,8.20125
-15.3311,25.9378,-8.91565,-0.082314,-0.175566,0.153402,-0.00548935,0.00448698,-0.000737582,0.00454121,-0.00554359,-1.49739,0.0124268,986,704,-0.624982,1.62552,56.9759,9.66413,58.1292,8.0132
-14.6477,25.9384,-8.80541,-0.0882941,-0.166583,0.155684,-0.00555663,0.00440918,-0.000289546,0.00441759,-0.00556504,-1.54178,0.0124572,993,704,-0.679497,1.53058,56.2666,9.37049,57.4816,7.80699
-13.964,25.9393,-8.6967,-0.0948242,-0.156388,0.157421,-0.0055475,0.00433233,0.000144992,0.00433446,-0.00554962,1.55612,0.0122763,1000,704,-0.740135,1.42017,55.5647,9.06611,56.8455,7.59795
-13.2764,25.9424,-8.61719,-0.100326,-0.144838,0.162504,-0.00549113,0.00429686,0.000531353,0.00432563,-0.00551989,1.51672,0.0119086,1007,704,-0.785839,1.29582,54.9761,8.74344,56.3203,7.3893
-12.5868,25.9452,-8.55243,-0.105017,-0.13111,0.168236,-0.00540174,0.00429053,0.000834135,0.0043618,-0.00547301,1.48557,0.01147,1014,704,-0.822379,1.15288,54.4532,8.42498,55.8544,7.21115
-11.898,25.9483,-8.48098,-0.109257,-0.116686,0.176367,-0.00531499,0.0043198,0.00106013,0.00443507,-0.00543025,1.46249,0.0112927,1021,704,-0.850943,1.00177,53.9116,8.08087,55.3708,7.017
-11.2129,25.9478,-8.38251,-0.11277,-0.101891,0.185485,-0.00524486,0.00434497,0.00124888,0.00450494,-0.00540484,1.4434,0.0109738,1028,704,-0.870652,0.845961,53.2842,7.76317,54.7964,6.85346
-10.5297,25.9464,-8.27038,-0.115757,-0.0880987,0.189825,-0.00516594,0.0043871,0.00142012,0.00459375,-0.00537259,1.4263,0.010705,1035,704,-0.891641,0.706187,52.6296,7.45235,54.179,6.68555
-9.84484,25.946,-8.16965,-0.117857,-0.0772132,0.193075,-0.00510286,0.00442853,0.00153235,0.00466882,-0.00534315,1.41525,0.0105595,1042,704,-0.905137,0.593716,52.0333,7.17451,53.6089,6.51816
-9.15773,25.947,-8.08483,-0.121134,-0.0674956,0.189726,-0.00506841,0.00446733,0.00159407,0.00472675,-0.00532783,1.40947,0.010607,1049,704,-0.939779,0.497648,51.5039,6.90965,53.1023,6.34655
-8.47052,25.9486,-8.00024,-0.125185,-0.0593391,0.187562,-0.00506629,0.00450079,0.00163466,0.00477238,-0.00533788,1.40615,0.0106643,1056,704,-0.980517,0.41467,50.9712,6.64945,52.6029,6.16331
-7.78819,25.9487,-7.88184,-0.129965,-0.0514778,0.186506,-0.00508302,0.00448561,0.00167101,0.00476903,-0.00536644,1.40279,0.0105113,1063,704,-1.02703,0.33234,50.3131,6.37076,51.9876,5.95797
-7.10816,25.9482,-7.74805,-0.13494,-0.0437507,0.189021,-0.00511409,0.00440637,0.00174203,0.00471511,-0.00542283,1.39539,0.0107067,1070,704,-1.07025,0.247077,49.5955,6.07982,51.3228,5.74042
-6.42877,25.9473,-7.61046,-0.139723,-0.0359858,0.192374,-0.005158,0.00424312,0.0018518,0.00459473,-0.00550962,1.38315,0.0112348,1077,704,-1.11024,0.162362,48.8702,5.78989,50.6503,5.52658
-5.74587,25.9476,-7.49672,-0.14325,-0.0288648,0.194474,-0.00517383,0.0040067,0.00195926,0.00440735,-0.00557448,1.36909,0.0116342,1084,704,-1.13946,0.0896183,48.2524,5.51623,50.0703,5.32632
-5.06144,25.947,-7.39332,-0.146729,-0.0227031,0.193965,-0.00511657,0.00373065,0.00208438,0.00419713,-0.00558305,1.35063,0.0118162,1091,704,-1.17211,0.0317111,47.6844,5.28423,49.534,5.15937
-4.37495,25.9476,-7.30327,-0.150382,-0.0175977,0.193319,-0.00495311,0.00341395,0.00227864,0.00399426,-0.00553341,1.32143,0.0117167,1098,704,-1.20663,-0.0188014,47.1698,5.06401,49.0524,4.99014
-3.68604,25.9502,-7.22836,-0.153935,-0.0129653,0.191905,-0.00468297,0.00304,0.0025527,0.00380748,-0.00545045,1.27874,0.0111849,1105,704,-1.24131,-0.0634395,46.7191,4.83345,48.6322,4.80585
-2.99432,25.9547,-7.17078,-0.156957,-0.00850095,0.192973,-0.00434312,0.00258805,0.00288755,0.00363337,-0.00538844,1.22346,0.0108462,1112,704,-1.26676,-0.109796,46.338,4.5924,48.2816,4.60987
-2.30144,25.9588,-7.11967,-0.160232,-0.00416328,0.195912,-0.00393842,0.00208549,0.00323915,0.00349665,-0.00534958,1.15993,0.0108498,1119,704,-1.29177,-0.154672,45.9806,4.36831,47.9611,4.43278
-1.60672,25.9645,-7.07893,-0.1647,0.00138963,0.19504,-0.00345161,0.00161008,0.00359681,0.00347721,-0.00531874,1.09198,0.010817,1126,704,-1.33453,-0.214361,45.6641,4.12475,47.6851,4.23971
-0.909028,25.9714,-7.05553,-0.169207,0.00655939,0.198087,-0.00289789,0.00122804,0.00394905,0.00362051,-0.00529036,1.0261,0.0106981,1133,704,-1.37145,-0.267892,45.4088,3.88023,47.4789,4.05042
-0.204131,25.9822,-7.07501,-0.171973,0.00839764,0.202891,-0.00229709,0.000939841,0.00423317,0.00385339,-0.00521065,0.967989,0.0104524,1140,704,-1.38787,-0.291438,45.3306,3.6581,47.436,3.84934
0.507379,25.9961,-7.13269,-0.173144,0.00704958,0.201796,-0.00166849,0.000717773,0.0044282,0.00411077,-0.00506148,0.916993,0.0104988,1147,704,-1.39771,-0.276111,45.4267,3.46995,47.5395,3.64788
1.224,26.0113,-7.21853,-0.17371,0.00162743,0.190947,-0.00103509,0.00053996,0.00455979,0.00437973,-0.00487486,0.87091,0.0108569,1154,704,-1.41736,-0.214947,45.6585,3.34999,47.7528,3.46333
1.94299,26.0273,-7.31524,-0.174565,-0.00634244,0.180072,-0.000416343,0.000427657,0.00468681,0.00471142,-0.00470011,0.830297,0.0111629,1161,704,-1.44015,-0.127423,45.9342,3.25735,48.013,3.28132
2.65989,26.0418,-7.39593,-0.175091,-0.013838,0.171926,0.000167782,0.000410025,0.00482965,0.00512007,-0.00454226,0.797935,0.0110988,1168,704,-1.45548,-0.0447334,46.156,3.16085,48.2219,3.10453
3.37421,26.0555,-7.45799,-0.174597,-0.0201164,0.167701,0.000729017,0.000480841,0.00495004,0.00555653,-0.00434667,0.772867,0.0108939,1175,704,-1.45437,0.0254646,46.3188,3.0329,48.3699,2.91441
4.08397,26.0684,-7.49015,-0.173023,-0.0244168,0.161953,0.00127048,0.000623193,0.0050349,0.00599212,-0.00409845,0.753302,0.0108516,1182,704,-1.44525,0.0718604,46.393,2.8614,48.416,2.69422
4.793,26.0801,-7.51571,-0.170842,-0.0284223,0.15745,0.00176664,0.000790889,0.00508219,0.00638432,-0.00382679,0.737546,0.0109856,1189,704,-1.42821,0.118816,46.4537,2.69638,48.445,2.489
5.50419,26.0923,-7.55141,-0.169275,-0.0338153,0.155409,0.00218883,0.000935462,0.00508014,0.00668079,-0.0035565,0.724028,0.0106622,1196,704,-1.41315,0.17859,46.5474,2.54923,48.5182,2.29047
6.2152,26.1037,-7.58359,-0.168105,-0.0398475,0.157883,0.00255301,0.00107323,0.0050285,0.00689577,-0.00326952,0.712353,0.0104845,1203,704,-1.39423,0.23674,46.6229,2.41909,48.5856,2.10155
6.92237,26.1144,-7.59142,-0.16692,-0.0452643,0.157884,0.00291813,0.00124806,0.00497005,0.00712281,-0.00295662,0.702169,0.0103736,1210,704,-1.3794,0.284517,46.6213,2.26953,48.5711,1.89129
7.62794,26.1246,-7.58811,-0.165,-0.0484071,0.150019,0.00331119,0.00145257,0.00495323,0.00742154,-0.00265778,0.692668,0.0106767,1217,704,-1.37113,0.315143,46.6083,2.09541,48.5228,1.67261
8.33632,26.1347,-7.59875,-0.162993,-0.0508226,0.139263,0.00370621,0.00165246,0.00499239,0.00777623,-0.00241757,0.683969,0.0109755,1224,704,-1.36735,0.342917,46.6596,1.93777,48.5327,1.47765
9.04695,26.1452,-7.61986,-0.160601,-0.0528771,0.127507,0.00405712,0.00176139,0.00509269,0.00812971,-0.00231119,0.674553,0.0113913,1231,704,-1.36188,0.374404,46.7619,1.78197,48.588,1.29394
9.76,26.1573,-7.652,-0.157306,-0.0560242,0.120621,0.00435335,0.00179763,0.00524634,0.00847521,-0.00232423,0.665939,0.0114625,1238,704,-1.33899,0.411045,46.9112,1.6188,48.6909,1.09372
10.4717,26.1688,-7.6742,-0.152812,-0.0599568,0.118562,0.00457167,0.00184342,0.00548855,0.00886308,-0.00244799,0.663596,0.0115228,1245,704,-1.29579,0.454923,47.0339,1.45416,48.7645,0.89115
11.178,26.1779,-7.66494,-0.148644,-0.0629709,0.118137,0.00475745,0.00193332,0.00576099,0.00927691,-0.00258614,0.665214,0.0117083,1252,704,-1.25296,0.484371,47.0421,1.28251,48.7299,0.687984
11.8789,26.1831,-7.62507,-0.143887,-0.0638483,0.119735,0.00490435,0.0020405,0.00603525,0.00967522,-0.00273037,0.668922,0.0120075,1259,704,-1.20078,0.492203,46.9469,1.11791,48.5899,0.516231
12.5759,26.1867,-7.5634,-0.138586,-0.0624688,0.118136,0.00499983,0.00212087,0.00630025,0.010023,-0.00290225,0.673086,0.0122687,1266,704,-1.14925,0.482914,46.7896,0.928136,48.3767,0.342369
13.2742,26.1919,-7.50667,-0.133422,-0.060642,0.114484,0.00505709,0.00216857,0.00655773,0.0103277,-0.00310206,0.677009,0.0122235,1273,704,-1.10297,0.469485,46.6599,0.71286,48.1885,0.144666
13.9759,26.1988,-7.46764,-0.129081,-0.0578391,0.106748,0.00509341,0.00219322,0.00681874,0.0106145,-0.00332791,0.680628,0.011821,1280,704,-1.07247,0.442815,46.6014,0.489586,48.0723,-0.0610737
14.6792,26.207,-7.43521,-0.126572,-0.0540067,0.0936085,0.00511453,0.0022013,0.00708776,0.0108938,-0.00357797,0.684053,0.0116605,1287,704,-1.07041,0.40423,46.5658,0.253896,47.9875,-0.278924
15.3828,26.2148,-7.40268,-0.124248,-0.048952,0.0837045,0.00513044,0.0022132,0.0073429,0.0111582,-0.00381455,0.687353,0.0115135,1294,704,-1.06443,0.35103,46.5289,0.00925872,47.9092,-0.490729
16.0866,26.2223,-7.36998,-0.121614,-0.0427275,0.0768896,0.0051667,0.00222924,0.00752079,0.0113608,-0.00396489,0.688967,0.0113505,1301,704,-1.04989,0.291065,46.4955,-0.249451,47.8374,-0.695105
16.789,26.2279,-7.32902,-0.11774,-0.0352834,0.0727111,0.0052047,0.0022387,0.00758201,0.0114474,-0.00400399,0.68882,0.0110424,1308,704,-1.0185,0.230187,46.4462,-0.509027,47.7421,-0.872666
17.4875,26.2316,-7.26708,-0.113852,-0.0281655,0.0687811,0.00523297,0.00220048,0.00750439,0.0113728,-0.00393931,0.685716,0.0105135,1315,704,-0.986648,0.170451,46.3259,-0.760474,47.5763,-1.04709
18.182,26.2348,-7.18346,-0.109324,-0.02072,0.0629414,0.00523284,0.00214423,0.00731102,0.0111609,-0.00378381,0.681313,0.0101252,1322,704,-0.95235,0.104409,46.1422,-1.03121,47.3373,-1.24358
18.8743,26.2379,-7.08809,-0.10492,-0.0136693,0.05943,0.00520886,0.00206905,0.00700344,0.0108162,-0.00353828,0.67514,0.0100858,1329,704,-0.914825,0.0355743,45.9166,-1.31198,47.0618,-1.45708
19.5731,26.2424,-7.02502,-0.100868,-0.00742343,0.0544366,0.00516841,0.00196149,0.00660154,0.0103584,-0.00322854,0.666259,0.0102926,1336,704,-0.883821,-0.0195445,45.8161,-1.56483,46.9125,-1.64737
20.2768,26.2485,-6.98496,-0.0969706,-0.00226488,0.0478109,0.00509309,0.00180109,0.00616162,0.00982478,-0.0029306,0.654877,0.0104227,1343,704,-0.85772,-0.0606931,45.809,-1.80242,46.8553,-1.8329
20.9804,26.2545,-6.94294,-0.0927591,0.00263048,0.0399343,0.00497433,0.00159233,0.00573259,0.00926012,-0.00269346,0.641976,0.0108669,1350,704,-0.831189,-0.10211,45.8068,-2.03287,46.7979,-2.0188
21.6773,26.259,-6.86702,-0.0882235,0.00736076,0.0337442,0.00479684,0.00138108,0.0052831,0.00864125,-0.00246333,0.629064,0.0110911,1357,704,-0.798239,-0.152014,45.6864,-2.27643,46.622,-2.22686
